createdAt,value
2019-01-06T00:00:31.394Z,1021.25
2019-01-06T00:01:31.382Z,1021.22
2019-01-06T00:02:31.364Z,1021.25
2019-01-06T00:03:31.392Z,1021.21
2019-01-06T00:04:31.346Z,1021.27
2019-01-06T00:05:31.346Z,1021.24
2019-01-06T00:06:31.328Z,1021.23
2019-01-06T00:07:31.327Z,1021.24
2019-01-06T00:08:31.304Z,1021.26
2019-01-06T00:09:31.310Z,1021.31
2019-01-06T00:10:31.300Z,1021.30
2019-01-06T00:11:31.286Z,1021.33
2019-01-06T00:12:31.265Z,1021.28
2019-01-06T00:13:31.255Z,1021.29
2019-01-06T00:14:31.260Z,1021.31
2019-01-06T00:15:31.226Z,1021.31
2019-01-06T00:16:31.222Z,1021.31
2019-01-06T00:17:31.216Z,1021.36
2019-01-06T00:18:31.200Z,1021.40
2019-01-06T00:19:31.240Z,1021.37
2019-01-06T00:20:31.174Z,1021.34
2019-01-06T00:21:31.166Z,1021.33
2019-01-06T00:22:31.162Z,1021.32
2019-01-06T00:23:31.154Z,1021.32
2019-01-06T00:24:31.172Z,1021.32
2019-01-06T00:25:31.121Z,1021.29
2019-01-06T00:26:31.110Z,1021.36
2019-01-06T00:27:31.106Z,1021.38
2019-01-06T00:28:31.094Z,1021.40
2019-01-06T00:29:31.108Z,1021.41
2019-01-06T00:30:31.069Z,1021.41
2019-01-06T00:31:31.056Z,1021.40
2019-01-06T00:32:31.050Z,1021.43
2019-01-06T00:33:31.095Z,1021.48
2019-01-06T00:34:31.050Z,1021.44
2019-01-06T00:35:31.043Z,1021.47
2019-01-06T00:36:31.004Z,1021.43
2019-01-06T00:37:31.003Z,1021.42
2019-01-06T00:38:31.008Z,1021.49
2019-01-06T00:39:31.016Z,1021.51
2019-01-06T00:40:30.982Z,1021.53
2019-01-06T00:41:30.956Z,1021.52
2019-01-06T00:42:30.949Z,1021.49
2019-01-06T00:43:30.932Z,1021.50
2019-01-06T00:44:30.924Z,1021.53
2019-01-06T00:45:30.931Z,1021.56
2019-01-06T00:46:30.896Z,1021.54
2019-01-06T00:47:30.891Z,1021.50
2019-01-06T00:48:30.877Z,1021.53
2019-01-06T00:49:30.947Z,1021.48
2019-01-06T00:50:30.870Z,1021.52
2019-01-06T00:51:30.847Z,1021.54
2019-01-06T00:52:30.834Z,1021.60
2019-01-06T00:53:30.829Z,1021.58
2019-01-06T00:54:30.822Z,1021.64
2019-01-06T00:55:30.828Z,1021.64
2019-01-06T00:56:30.792Z,1021.60
2019-01-06T00:57:30.784Z,1021.65
2019-01-06T00:58:30.770Z,1021.61
2019-01-06T00:59:30.764Z,1021.65
2019-01-06T01:00:30.772Z,1021.68
2019-01-06T01:01:30.751Z,1021.73
2019-01-06T01:02:30.730Z,1021.68
2019-01-06T01:03:30.726Z,1021.65
2019-01-06T01:04:30.707Z,1021.67
2019-01-06T01:05:30.716Z,1021.66
2019-01-06T01:06:30.691Z,1021.71
2019-01-06T01:07:30.678Z,1021.75
2019-01-06T01:08:30.678Z,1021.76
2019-01-06T01:09:30.665Z,1021.74
2019-01-06T01:10:30.669Z,1021.73
2019-01-06T01:11:30.630Z,1021.71
2019-01-06T01:12:30.620Z,1021.74
2019-01-06T01:13:30.625Z,1021.75
2019-01-06T01:14:30.610Z,1021.68
2019-01-06T01:15:30.618Z,1021.69
2019-01-06T01:16:30.580Z,1021.72
2019-01-06T01:17:30.568Z,1021.74
2019-01-06T01:18:30.560Z,1021.74
2019-01-06T01:19:30.546Z,1021.73
2019-01-06T01:20:30.560Z,1021.78
2019-01-06T01:21:30.528Z,1021.69
2019-01-06T01:22:30.514Z,1021.71
2019-01-06T01:23:30.513Z,1021.69
2019-01-06T01:24:30.500Z,1021.70
2019-01-06T01:25:30.521Z,1021.70
2019-01-06T01:26:30.484Z,1021.69
2019-01-06T01:27:30.469Z,1021.73
2019-01-06T01:28:30.452Z,1021.71
2019-01-06T01:29:30.451Z,1021.68
2019-01-06T01:30:30.432Z,1021.72
2019-01-06T01:31:30.439Z,1021.75
2019-01-06T01:32:30.421Z,1021.75
2019-01-06T01:33:30.405Z,1021.73
2019-01-06T01:34:30.396Z,1021.70
2019-01-06T01:35:30.378Z,1021.65
2019-01-06T01:36:30.395Z,1021.69
2019-01-06T01:37:30.365Z,1021.72
2019-01-06T01:38:30.348Z,1021.75
2019-01-06T01:39:30.341Z,1021.70
2019-01-06T01:40:30.333Z,1021.73
2019-01-06T01:41:30.333Z,1021.71
2019-01-06T01:42:30.306Z,1021.75
2019-01-06T01:43:30.296Z,1021.72
2019-01-06T01:44:30.286Z,1021.73
2019-01-06T01:45:30.278Z,1021.74
2019-01-06T01:46:30.282Z,1021.76
2019-01-06T01:47:30.262Z,1021.77
2019-01-06T01:48:30.241Z,1021.80
2019-01-06T01:49:30.236Z,1021.81
2019-01-06T01:50:30.216Z,1021.81
2019-01-06T01:51:30.224Z,1021.83
2019-01-06T01:52:30.201Z,1021.85
2019-01-06T01:53:30.200Z,1021.82
2019-01-06T01:54:30.178Z,1021.79
2019-01-06T01:55:30.186Z,1021.80
2019-01-06T01:56:30.180Z,1021.82
2019-01-06T01:57:30.145Z,1021.79
2019-01-06T01:58:30.133Z,1021.81
2019-01-06T01:59:30.126Z,1021.83
2019-01-06T02:00:30.117Z,1021.82
2019-01-06T02:01:30.132Z,1021.83
2019-01-06T02:02:30.090Z,1021.90
2019-01-06T02:03:30.083Z,1021.85
2019-01-06T02:04:30.076Z,1021.91
2019-01-06T02:05:30.061Z,1021.86
2019-01-06T02:06:30.063Z,1021.86
2019-01-06T02:07:30.187Z,1021.92
2019-01-06T02:08:30.032Z,1021.91
2019-01-06T02:09:30.025Z,1021.91
2019-01-06T02:10:30.012Z,1021.85
2019-01-06T02:11:30.008Z,1021.95
2019-01-06T02:12:30.001Z,1021.97
2019-01-06T02:13:29.978Z,1021.95
2019-01-06T02:14:29.967Z,1022.04
2019-01-06T02:15:29.959Z,1022.01
2019-01-06T02:16:29.949Z,1021.99
2019-01-06T02:17:29.954Z,1022.01
2019-01-06T02:18:29.928Z,1022.03
2019-01-06T02:19:29.910Z,1022.07
2019-01-06T02:20:29.907Z,1022.07
2019-01-06T02:21:29.894Z,1022.12
2019-01-06T02:22:29.903Z,1022.12
2019-01-06T02:23:29.868Z,1022.15
2019-01-06T02:24:29.869Z,1022.17
2019-01-06T02:25:29.853Z,1022.16
2019-01-06T02:26:29.836Z,1022.17
2019-01-06T02:27:29.858Z,1022.18
2019-01-06T02:28:29.816Z,1022.17
2019-01-06T02:29:29.818Z,1022.20
2019-01-06T02:30:29.794Z,1022.18
2019-01-06T02:31:29.794Z,1022.19
2019-01-06T02:32:29.790Z,1022.19
2019-01-06T02:33:29.770Z,1022.17
2019-01-06T02:34:29.787Z,1022.19
2019-01-06T02:35:29.749Z,1022.16
2019-01-06T02:36:29.730Z,1022.18
2019-01-06T02:37:29.758Z,1022.14
2019-01-06T02:38:29.714Z,1022.17
2019-01-06T02:39:29.704Z,1022.13
2019-01-06T02:40:29.691Z,1022.20
2019-01-06T02:41:29.680Z,1022.11
2019-01-06T02:42:29.702Z,1022.11
2019-01-06T02:43:29.669Z,1022.15
2019-01-06T02:44:29.659Z,1022.20
2019-01-06T02:45:29.645Z,1022.23
2019-01-06T02:46:29.625Z,1022.19
2019-01-06T02:47:29.629Z,1022.21
2019-01-06T02:48:29.605Z,1022.18
2019-01-06T02:49:29.598Z,1022.21
2019-01-06T02:50:29.585Z,1022.19
2019-01-06T02:51:29.575Z,1022.18
2019-01-06T02:52:29.595Z,1022.13
2019-01-06T02:53:29.561Z,1022.15
2019-01-06T02:54:29.544Z,1022.17
2019-01-06T02:55:29.533Z,1022.19
2019-01-06T02:56:29.521Z,1022.22
2019-01-06T02:57:29.514Z,1022.17
2019-01-06T02:58:29.531Z,1022.25
2019-01-06T02:59:29.503Z,1022.21
2019-01-06T03:00:29.480Z,1022.24
2019-01-06T03:01:29.473Z,1022.25
2019-01-06T03:02:29.462Z,1022.28
2019-01-06T03:03:29.466Z,1022.34
2019-01-06T03:04:29.437Z,1022.36
2019-01-06T03:05:29.442Z,1022.44
2019-01-06T03:06:29.422Z,1022.40
2019-01-06T03:07:29.403Z,1022.35
2019-01-06T03:08:29.425Z,1022.36
2019-01-06T03:09:29.384Z,1022.32
2019-01-06T03:10:29.384Z,1022.32
2019-01-06T03:11:29.366Z,1022.31
2019-01-06T03:12:29.354Z,1022.29
2019-01-06T03:13:29.374Z,1022.34
2019-01-06T03:14:29.335Z,1022.36
2019-01-06T03:15:29.326Z,1022.37
2019-01-06T03:16:29.313Z,1022.42
2019-01-06T03:17:29.298Z,1022.42
2019-01-06T03:18:29.316Z,1022.48
2019-01-06T03:19:29.287Z,1022.45
2019-01-06T03:20:29.269Z,1022.45
2019-01-06T03:21:29.272Z,1022.48
2019-01-06T03:22:29.253Z,1022.43
2019-01-06T03:23:29.270Z,1022.48
2019-01-06T03:24:29.223Z,1022.50
2019-01-06T03:25:29.213Z,1022.48
2019-01-06T03:26:29.213Z,1022.46
2019-01-06T03:27:29.197Z,1022.44
2019-01-06T03:28:29.207Z,1022.45
2019-01-06T03:29:29.176Z,1022.45
2019-01-06T03:30:29.163Z,1022.45
2019-01-06T03:31:29.154Z,1022.50
2019-01-06T03:32:29.136Z,1022.51
2019-01-06T03:33:29.150Z,1022.48
2019-01-06T03:34:29.123Z,1022.43
2019-01-06T03:35:29.110Z,1022.45
2019-01-06T03:36:29.099Z,1022.48
2019-01-06T03:37:29.089Z,1022.53
2019-01-06T03:38:29.107Z,1022.49
2019-01-06T03:39:29.071Z,1022.48
2019-01-06T03:40:29.060Z,1022.47
2019-01-06T03:41:29.047Z,1022.39
2019-01-06T03:42:29.033Z,1022.45
2019-01-06T03:43:29.050Z,1022.42
2019-01-06T03:44:29.029Z,1022.49
2019-01-06T03:45:29.006Z,1022.49
2019-01-06T03:46:28.991Z,1022.51
2019-01-06T03:47:28.988Z,1022.51
2019-01-06T03:48:28.967Z,1022.49
2019-01-06T03:49:28.988Z,1022.47
2019-01-06T03:50:28.957Z,1022.50
2019-01-06T03:51:28.945Z,1022.50
2019-01-06T03:52:28.928Z,1022.50
2019-01-06T03:53:28.922Z,1022.51
2019-01-06T03:54:28.940Z,1022.52
2019-01-06T03:55:28.901Z,1022.59
2019-01-06T03:56:28.893Z,1022.52
2019-01-06T03:57:28.878Z,1022.55
2019-01-06T03:58:28.874Z,1022.56
2019-01-06T03:59:28.911Z,1022.55
2019-01-06T04:00:28.844Z,1022.52
2019-01-06T04:01:28.831Z,1022.51
2019-01-06T04:02:28.825Z,1022.58
2019-01-06T04:03:28.811Z,1022.57
2019-01-06T04:04:28.823Z,1022.59
2019-01-06T04:05:28.811Z,1022.56
2019-01-06T04:06:28.789Z,1022.62
2019-01-06T04:07:28.767Z,1022.60
2019-01-06T04:08:28.765Z,1022.65
2019-01-06T04:09:28.785Z,1022.63
2019-01-06T04:10:28.735Z,1022.61
2019-01-06T04:11:28.727Z,1022.66
2019-01-06T04:12:28.715Z,1022.63
2019-01-06T04:13:28.709Z,1022.62
2019-01-06T04:14:28.729Z,1022.59
2019-01-06T04:15:28.687Z,1022.61
2019-01-06T04:16:28.673Z,1022.61
2019-01-06T04:17:28.665Z,1022.61
2019-01-06T04:18:28.651Z,1022.59
2019-01-06T04:19:28.679Z,1022.59
2019-01-06T04:20:28.629Z,1022.61
2019-01-06T04:21:28.626Z,1022.61
2019-01-06T04:22:28.609Z,1022.58
2019-01-06T04:23:28.604Z,1022.63
2019-01-06T04:24:28.593Z,1022.58
2019-01-06T04:25:28.595Z,1022.70
2019-01-06T04:26:28.572Z,1022.61
2019-01-06T04:27:28.561Z,1022.62
2019-01-06T04:28:28.544Z,1022.59
2019-01-06T04:29:28.543Z,1022.61
2019-01-06T04:30:28.545Z,1022.62
2019-01-06T04:31:28.526Z,1022.60
2019-01-06T04:32:28.506Z,1022.68
2019-01-06T04:33:28.494Z,1022.62
2019-01-06T04:34:28.485Z,1022.67
2019-01-06T04:35:28.494Z,1022.68
2019-01-06T04:36:28.467Z,1022.70
2019-01-06T04:37:28.459Z,1022.66
2019-01-06T04:38:28.442Z,1022.66
2019-01-06T04:39:28.427Z,1022.74
2019-01-06T04:40:28.444Z,1022.67
2019-01-06T04:41:28.412Z,1022.65
2019-01-06T04:42:28.410Z,1022.66
2019-01-06T04:43:28.387Z,1022.67
2019-01-06T04:44:28.373Z,1022.69
2019-01-06T04:45:28.383Z,1022.71
2019-01-06T04:46:28.352Z,1022.62
2019-01-06T04:47:28.347Z,1022.65
2019-01-06T04:48:28.343Z,1022.63
2019-01-06T04:49:28.338Z,1022.65
2019-01-06T04:50:28.346Z,1022.67
2019-01-06T04:51:28.302Z,1022.65
2019-01-06T04:52:28.295Z,1022.70
2019-01-06T04:53:28.287Z,1022.69
2019-01-06T04:54:28.295Z,1022.72
2019-01-06T04:55:28.306Z,1022.79
2019-01-06T04:56:28.249Z,1022.75
2019-01-06T04:57:28.239Z,1022.76
2019-01-06T04:58:28.271Z,1022.78
2019-01-06T04:59:28.223Z,1022.79
2019-01-06T05:00:28.239Z,1022.80
2019-01-06T05:01:28.208Z,1022.78
2019-01-06T05:02:28.181Z,1022.76
2019-01-06T05:03:28.176Z,1022.80
2019-01-06T05:04:28.165Z,1022.81
2019-01-06T05:05:28.193Z,1022.79
2019-01-06T05:06:28.159Z,1022.81
2019-01-06T05:07:28.131Z,1022.85
2019-01-06T05:08:28.120Z,1022.81
2019-01-06T05:09:28.111Z,1022.83
2019-01-06T05:10:28.101Z,1022.84
2019-01-06T05:11:28.105Z,1022.79
2019-01-06T05:12:28.075Z,1022.78
2019-01-06T05:13:28.064Z,1022.78
2019-01-06T05:14:28.056Z,1022.79
2019-01-06T05:15:28.054Z,1022.84
2019-01-06T05:16:28.053Z,1022.84
2019-01-06T05:17:28.104Z,1022.84
2019-01-06T05:18:28.014Z,1022.85
2019-01-06T05:19:28.005Z,1022.83
2019-01-06T05:20:27.994Z,1022.81
2019-01-06T05:21:28.025Z,1022.82
2019-01-06T05:22:27.969Z,1022.85
2019-01-06T05:23:27.967Z,1022.81
2019-01-06T05:24:27.954Z,1022.87
2019-01-06T05:25:27.940Z,1022.87
2019-01-06T05:26:27.955Z,1022.82
2019-01-06T05:27:27.920Z,1022.81
2019-01-06T05:28:27.912Z,1022.84
2019-01-06T05:29:27.903Z,1022.90
2019-01-06T05:30:27.887Z,1022.88
2019-01-06T05:31:27.879Z,1022.89
2019-01-06T05:32:27.892Z,1022.86
2019-01-06T05:33:27.854Z,1022.81
2019-01-06T05:34:27.856Z,1022.85
2019-01-06T05:35:27.857Z,1022.96
2019-01-06T05:36:27.829Z,1022.90
2019-01-06T05:37:27.827Z,1022.94
2019-01-06T05:38:27.807Z,1022.97
2019-01-06T05:39:27.796Z,1022.97
2019-01-06T05:40:27.785Z,1022.97
2019-01-06T05:41:27.770Z,1023.01
2019-01-06T05:42:27.780Z,1022.97
2019-01-06T05:43:27.757Z,1022.97
2019-01-06T05:44:27.743Z,1023.00
2019-01-06T05:45:27.731Z,1023.07
2019-01-06T05:46:27.734Z,1023.04
2019-01-06T05:47:27.742Z,1023.07
2019-01-06T05:48:27.697Z,1023.10
2019-01-06T05:49:27.687Z,1023.11
2019-01-06T05:50:27.677Z,1023.08
2019-01-06T05:51:27.679Z,1023.12
2019-01-06T05:52:27.674Z,1023.12
2019-01-06T05:53:27.643Z,1023.11
2019-01-06T05:54:27.628Z,1023.21
2019-01-06T05:55:27.626Z,1023.17
2019-01-06T05:56:27.614Z,1023.18
2019-01-06T05:57:27.640Z,1023.20
2019-01-06T05:58:27.587Z,1023.22
2019-01-06T05:59:27.580Z,1023.17
2019-01-06T06:00:27.574Z,1023.23
2019-01-06T06:01:27.557Z,1023.29
2019-01-06T06:02:27.576Z,1023.25
2019-01-06T06:03:27.545Z,1023.25
2019-01-06T06:04:27.534Z,1023.30
2019-01-06T06:05:27.523Z,1023.25
2019-01-06T06:06:27.509Z,1023.25
2019-01-06T06:07:27.545Z,1023.24
2019-01-06T06:08:27.478Z,1023.31
2019-01-06T06:09:27.474Z,1023.35
2019-01-06T06:10:27.463Z,1023.36
2019-01-06T06:11:27.462Z,1023.35
2019-01-06T06:12:27.466Z,1023.41
2019-01-06T06:13:27.440Z,1023.44
2019-01-06T06:14:27.418Z,1023.41
2019-01-06T06:15:27.414Z,1023.39
2019-01-06T06:16:27.399Z,1023.39
2019-01-06T06:17:27.410Z,1023.46
2019-01-06T06:18:27.384Z,1023.45
2019-01-06T06:19:27.369Z,1023.45
2019-01-06T06:20:27.372Z,1023.41
2019-01-06T06:21:27.351Z,1023.41
2019-01-06T06:22:27.367Z,1023.45
2019-01-06T06:23:27.326Z,1023.49
2019-01-06T06:24:27.318Z,1023.47
2019-01-06T06:25:27.303Z,1023.44
2019-01-06T06:26:27.299Z,1023.50
2019-01-06T06:27:27.308Z,1023.42
2019-01-06T06:28:27.272Z,1023.47
2019-01-06T06:29:27.260Z,1023.51
2019-01-06T06:30:27.254Z,1023.62
2019-01-06T06:31:27.240Z,1023.62
2019-01-06T06:32:27.234Z,1023.60
2019-01-06T06:33:27.239Z,1023.55
2019-01-06T06:34:27.223Z,1023.55
2019-01-06T06:35:27.211Z,1023.55
2019-01-06T06:36:27.193Z,1023.61
2019-01-06T06:37:27.179Z,1023.58
2019-01-06T06:38:27.226Z,1023.67
2019-01-06T06:39:27.154Z,1023.67
2019-01-06T06:40:27.142Z,1023.62
2019-01-06T06:41:27.136Z,1023.58
2019-01-06T06:42:27.134Z,1023.62
2019-01-06T06:43:27.144Z,1023.59
2019-01-06T06:44:27.114Z,1023.65
2019-01-06T06:45:27.100Z,1023.67
2019-01-06T06:46:27.081Z,1023.72
2019-01-06T06:47:27.070Z,1023.70
2019-01-06T06:48:27.077Z,1023.69
2019-01-06T06:49:27.053Z,1023.71
2019-01-06T06:50:27.114Z,1023.70
2019-01-06T06:51:27.033Z,1023.70
2019-01-06T06:52:27.018Z,1023.73
2019-01-06T06:53:27.036Z,1023.71
2019-01-06T06:54:27.010Z,1023.66
2019-01-06T06:55:26.996Z,1023.66
2019-01-06T06:56:26.976Z,1023.71
2019-01-06T06:57:26.966Z,1023.75
2019-01-06T06:58:27.162Z,1023.78
2019-01-06T06:59:26.941Z,1023.72
2019-01-06T07:00:26.939Z,1023.71
2019-01-06T07:01:26.970Z,1023.75
2019-01-06T07:02:26.914Z,1023.82
2019-01-06T07:03:26.900Z,1023.87
2019-01-06T07:04:26.922Z,1023.80
2019-01-06T07:05:26.892Z,1023.78
2019-01-06T07:06:26.868Z,1023.81
2019-01-06T07:07:26.867Z,1023.81
2019-01-06T07:08:26.856Z,1023.90
2019-01-06T07:09:26.858Z,1023.79
2019-01-06T07:10:26.826Z,1023.79
2019-01-06T07:11:26.816Z,1023.82
2019-01-06T07:12:26.804Z,1023.80
2019-01-06T07:13:26.800Z,1023.81
2019-01-06T07:14:26.863Z,1023.83
2019-01-06T07:15:26.780Z,1023.83
2019-01-06T07:16:26.769Z,1023.92
2019-01-06T07:17:26.758Z,1023.90
2019-01-06T07:18:26.760Z,1023.89
2019-01-06T07:19:26.754Z,1023.98
2019-01-06T07:20:26.722Z,1023.98
2019-01-06T07:21:26.712Z,1024.03
2019-01-06T07:22:26.711Z,1024.05
2019-01-06T07:23:26.707Z,1024.04
2019-01-06T07:24:26.706Z,1024.01
2019-01-06T07:25:26.670Z,1024.02
2019-01-06T07:26:26.660Z,1024.05
2019-01-06T07:27:26.648Z,1024.11
2019-01-06T07:28:26.637Z,1024.05
2019-01-06T07:29:26.655Z,1024.04
2019-01-06T07:30:26.635Z,1024.04
2019-01-06T07:31:26.604Z,1024.07
2019-01-06T07:32:26.592Z,1024.06
2019-01-06T07:33:26.586Z,1024.09
2019-01-06T07:34:26.596Z,1024.08
2019-01-06T07:35:26.567Z,1024.05
2019-01-06T07:36:26.559Z,1024.08
2019-01-06T07:37:26.542Z,1024.14
2019-01-06T07:38:26.528Z,1024.11
2019-01-06T07:39:26.555Z,1024.18
2019-01-06T07:40:26.508Z,1024.18
2019-01-06T07:41:26.514Z,1024.24
2019-01-06T07:42:26.494Z,1024.22
2019-01-06T07:43:26.478Z,1024.19
2019-01-06T07:44:26.469Z,1024.18
2019-01-06T07:45:26.485Z,1024.15
2019-01-06T07:46:26.446Z,1024.20
2019-01-06T07:47:26.443Z,1024.26
2019-01-06T07:48:26.440Z,1024.21
2019-01-06T07:49:26.414Z,1024.23
2019-01-06T07:50:26.885Z,1024.19
2019-01-06T07:51:26.393Z,1024.24
2019-01-06T07:52:26.451Z,1024.23
2019-01-06T07:53:26.422Z,1024.19
2019-01-06T07:54:26.394Z,1024.20
2019-01-06T07:55:26.412Z,1024.19
2019-01-06T07:56:26.364Z,1024.16
2019-01-06T07:57:26.372Z,1024.20
2019-01-06T07:58:26.320Z,1024.23
2019-01-06T07:59:26.320Z,1024.19
2019-01-06T08:00:26.341Z,1024.23
2019-01-06T08:01:26.342Z,1024.22
2019-01-06T08:02:26.411Z,1024.25
2019-01-06T08:03:26.281Z,1024.28
2019-01-06T08:04:26.263Z,1024.29
2019-01-06T08:05:26.328Z,1024.24
2019-01-06T08:06:26.238Z,1024.29
2019-01-06T08:07:26.220Z,1024.24
2019-01-06T08:08:26.279Z,1024.27
2019-01-06T08:09:26.265Z,1024.28
2019-01-06T08:10:26.202Z,1024.31
2019-01-06T08:11:26.330Z,1024.33
2019-01-06T08:12:26.220Z,1024.29
2019-01-06T08:13:26.252Z,1024.32
2019-01-06T08:14:26.173Z,1024.37
2019-01-06T08:15:26.168Z,1024.40
2019-01-06T08:16:26.180Z,1024.42
2019-01-06T08:17:26.132Z,1024.44
2019-01-06T08:18:26.180Z,1024.43
2019-01-06T08:19:26.190Z,1024.49
2019-01-06T08:20:26.232Z,1024.53
2019-01-06T08:21:26.187Z,1024.54
2019-01-06T08:22:26.181Z,1024.59
2019-01-06T08:23:26.138Z,1024.57
2019-01-06T08:24:26.147Z,1024.54
2019-01-06T08:25:26.127Z,1024.54
2019-01-06T08:26:26.086Z,1024.54
2019-01-06T08:27:26.053Z,1024.56
2019-01-06T08:28:26.048Z,1024.54
2019-01-06T08:29:26.021Z,1024.59
2019-01-06T08:30:26.077Z,1024.61
2019-01-06T08:31:25.975Z,1024.65
2019-01-06T08:32:25.987Z,1024.66
2019-01-06T08:33:25.974Z,1024.64
2019-01-06T08:34:25.969Z,1024.65
2019-01-06T08:35:26.067Z,1024.64
2019-01-06T08:36:25.920Z,1024.65
2019-01-06T08:37:25.932Z,1024.63
2019-01-06T08:38:26.002Z,1024.65
2019-01-06T08:39:25.917Z,1024.67
2019-01-06T08:40:25.952Z,1024.67
2019-01-06T08:41:25.917Z,1024.67
2019-01-06T08:42:25.928Z,1024.65
2019-01-06T08:43:25.853Z,1024.64
2019-01-06T08:44:25.859Z,1024.59
2019-01-06T08:45:25.900Z,1024.69
2019-01-06T08:46:25.810Z,1024.56
2019-01-06T08:47:25.804Z,1024.63
2019-01-06T08:48:25.794Z,1024.63
2019-01-06T08:49:25.785Z,1024.65
2019-01-06T08:50:25.767Z,1024.63
2019-01-06T08:51:25.773Z,1024.64
2019-01-06T08:52:25.744Z,1024.62
2019-01-06T08:53:25.737Z,1024.63
2019-01-06T08:54:25.791Z,1024.59
2019-01-06T08:55:25.714Z,1024.67
2019-01-06T08:56:25.722Z,1024.71
2019-01-06T08:57:25.702Z,1024.67
2019-01-06T08:58:25.688Z,1024.68
2019-01-06T08:59:25.667Z,1024.71
2019-01-06T09:00:25.659Z,1024.75
2019-01-06T09:01:25.672Z,1024.77
2019-01-06T09:02:25.765Z,1024.70
2019-01-06T09:03:25.639Z,1024.69
2019-01-06T09:04:25.623Z,1024.73
2019-01-06T09:05:25.601Z,1024.73
2019-01-06T09:06:25.622Z,1024.73
2019-01-06T09:07:25.589Z,1024.73
2019-01-06T09:08:25.575Z,1024.76
2019-01-06T09:09:25.567Z,1024.80
2019-01-06T09:10:25.553Z,1024.78
2019-01-06T09:11:25.598Z,1024.79
2019-01-06T09:12:25.535Z,1024.74
2019-01-06T09:13:25.520Z,1024.73
2019-01-06T09:14:25.513Z,1024.74
2019-01-06T09:15:25.498Z,1024.74
2019-01-06T09:16:25.539Z,1024.75
2019-01-06T09:17:25.483Z,1024.72
2019-01-06T09:18:25.463Z,1024.75
2019-01-06T09:19:25.455Z,1024.78
2019-01-06T09:20:25.457Z,1024.73
2019-01-06T09:21:26.097Z,1024.77
2019-01-06T09:22:25.425Z,1024.73
2019-01-06T09:23:25.416Z,1024.81
2019-01-06T09:24:25.403Z,1024.81
2019-01-06T09:25:25.395Z,1024.71
2019-01-06T09:26:25.453Z,1024.77
2019-01-06T09:27:25.376Z,1024.78
2019-01-06T09:28:25.355Z,1024.81
2019-01-06T09:29:25.345Z,1024.74
2019-01-06T09:30:25.337Z,1024.74
2019-01-06T09:31:25.366Z,1024.72
2019-01-06T09:32:25.334Z,1024.71
2019-01-06T09:33:25.303Z,1024.75
2019-01-06T09:34:25.290Z,1024.75
2019-01-06T09:35:25.289Z,1024.69
2019-01-06T09:36:25.270Z,1024.70
2019-01-06T09:37:25.287Z,1024.69
2019-01-06T09:38:25.245Z,1024.66
2019-01-06T09:39:25.247Z,1024.72
2019-01-06T09:40:27.019Z,1024.75
2019-01-06T09:41:25.223Z,1024.72
2019-01-06T09:42:25.241Z,1024.71
2019-01-06T09:43:25.220Z,1024.66
2019-01-06T09:44:25.189Z,1024.66
2019-01-06T09:45:25.173Z,1024.71
2019-01-06T09:46:25.167Z,1024.72
2019-01-06T09:47:25.185Z,1024.68
2019-01-06T09:48:25.149Z,1024.67
2019-01-06T09:49:25.129Z,1024.67
2019-01-06T09:50:25.123Z,1024.70
2019-01-06T09:51:25.111Z,1024.67
2019-01-06T09:52:25.112Z,1024.72
2019-01-06T09:53:25.088Z,1024.65
2019-01-06T09:54:25.086Z,1024.74
2019-01-06T09:55:25.066Z,1024.71
2019-01-06T09:56:25.061Z,1024.71
2019-01-06T09:57:25.061Z,1024.68
2019-01-06T09:58:25.045Z,1024.67
2019-01-06T09:59:25.025Z,1024.63
2019-01-06T10:00:25.019Z,1024.70
2019-01-06T10:01:25.001Z,1024.66
2019-01-06T10:02:25.032Z,1024.71
2019-01-06T10:03:24.981Z,1024.71
2019-01-06T10:04:24.969Z,1024.70
2019-01-06T10:05:24.967Z,1024.72
2019-01-06T10:06:24.953Z,1024.73
2019-01-06T10:07:24.966Z,1024.67
2019-01-06T10:08:24.927Z,1024.65
2019-01-06T10:09:24.915Z,1024.67
2019-01-06T10:10:24.904Z,1024.72
2019-01-06T10:11:24.897Z,1024.69
2019-01-06T10:12:24.908Z,1024.69
2019-01-06T10:13:24.873Z,1024.68
2019-01-06T10:14:24.858Z,1024.70
2019-01-06T10:15:24.853Z,1024.70
2019-01-06T10:16:24.845Z,1024.72
2019-01-06T10:17:24.835Z,1024.66
2019-01-06T10:18:24.853Z,1024.69
2019-01-06T10:19:24.811Z,1024.70
2019-01-06T10:20:24.800Z,1024.70
2019-01-06T10:21:24.787Z,1024.76
2019-01-06T10:22:24.782Z,1024.68
2019-01-06T10:23:24.789Z,1024.71
2019-01-06T10:24:24.766Z,1024.71
2019-01-06T10:25:24.744Z,1024.74
2019-01-06T10:26:24.735Z,1024.70
2019-01-06T10:27:24.722Z,1024.75
2019-01-06T10:28:24.724Z,1024.74
2019-01-06T10:29:24.702Z,1024.76
2019-01-06T10:30:24.694Z,1024.78
2019-01-06T10:31:24.680Z,1024.79
2019-01-06T10:32:24.680Z,1024.82
2019-01-06T10:33:24.678Z,1024.81
2019-01-06T10:34:24.657Z,1024.81
2019-01-06T10:35:24.639Z,1024.77
2019-01-06T10:36:24.634Z,1024.75
2019-01-06T10:37:24.615Z,1024.73
2019-01-06T10:38:24.622Z,1024.79
2019-01-06T10:39:24.590Z,1024.79
2019-01-06T10:40:24.590Z,1024.77
2019-01-06T10:41:24.578Z,1024.71
2019-01-06T10:42:24.564Z,1024.74
2019-01-06T10:43:24.570Z,1024.71
2019-01-06T10:44:24.540Z,1024.72
2019-01-06T10:45:24.532Z,1024.77
2019-01-06T10:46:24.523Z,1024.79
2019-01-06T10:47:24.505Z,1024.76
2019-01-06T10:48:24.511Z,1024.76
2019-01-06T10:49:24.483Z,1024.79
2019-01-06T10:50:24.473Z,1024.83
2019-01-06T10:51:24.462Z,1024.79
2019-01-06T10:52:24.451Z,1024.75
2019-01-06T10:53:24.463Z,1024.72
2019-01-06T10:54:24.427Z,1024.71
2019-01-06T10:55:24.425Z,1024.70
2019-01-06T10:56:24.407Z,1024.71
2019-01-06T10:57:24.403Z,1024.72
2019-01-06T10:58:24.410Z,1024.74
2019-01-06T10:59:24.377Z,1024.67
2019-01-06T11:00:24.389Z,1024.68
2019-01-06T11:01:24.360Z,1024.75
2019-01-06T11:02:24.351Z,1024.72
2019-01-06T11:03:24.559Z,1024.72
2019-01-06T11:04:24.499Z,1024.77
2019-01-06T11:05:24.376Z,1024.71
2019-01-06T11:06:24.298Z,1024.75
2019-01-06T11:07:24.294Z,1024.76
2019-01-06T11:08:24.285Z,1024.68
2019-01-06T11:09:24.296Z,1024.72
2019-01-06T11:10:24.258Z,1024.76
2019-01-06T11:11:24.254Z,1024.76
2019-01-06T11:12:24.246Z,1024.75
2019-01-06T11:13:24.228Z,1024.77
2019-01-06T11:14:24.275Z,1024.74
2019-01-06T11:15:24.203Z,1024.72
2019-01-06T11:16:24.198Z,1024.72
2019-01-06T11:17:24.188Z,1024.66
2019-01-06T11:18:24.185Z,1024.65
2019-01-06T11:19:24.215Z,1024.71
2019-01-06T11:20:24.169Z,1024.67
2019-01-06T11:21:24.170Z,1024.73
2019-01-06T11:22:24.130Z,1024.64
2019-01-06T11:23:24.119Z,1024.63
2019-01-06T11:24:24.131Z,1024.63
2019-01-06T11:25:24.096Z,1024.64
2019-01-06T11:26:24.081Z,1024.63
2019-01-06T11:27:24.081Z,1024.59
2019-01-06T11:28:24.061Z,1024.62
2019-01-06T11:29:24.071Z,1024.60
2019-01-06T11:30:24.041Z,1024.61
2019-01-06T11:31:24.038Z,1024.69
2019-01-06T11:32:24.016Z,1024.65
2019-01-06T11:33:24.022Z,1024.64
2019-01-06T11:34:24.033Z,1024.65
2019-01-06T11:35:24.002Z,1024.61
2019-01-06T11:36:23.974Z,1024.67
2019-01-06T11:37:23.968Z,1024.60
2019-01-06T11:38:23.958Z,1024.58
2019-01-06T11:39:23.940Z,1024.56
2019-01-06T11:40:23.945Z,1024.65
2019-01-06T11:41:23.921Z,1024.60
2019-01-06T11:42:23.913Z,1024.58
2019-01-06T11:43:23.913Z,1024.59
2019-01-06T11:44:23.889Z,1024.58
2019-01-06T11:45:23.895Z,1024.64
2019-01-06T11:46:23.870Z,1024.61
2019-01-06T11:47:23.854Z,1024.62
2019-01-06T11:48:23.851Z,1024.63
2019-01-06T11:49:23.835Z,1024.57
2019-01-06T11:50:23.865Z,1024.60
2019-01-06T11:51:23.819Z,1024.65
2019-01-06T11:52:23.809Z,1024.65
2019-01-06T11:53:23.792Z,1024.63
2019-01-06T11:54:23.787Z,1024.57
2019-01-06T11:55:23.800Z,1024.59
2019-01-06T11:56:23.763Z,1024.61
2019-01-06T11:57:23.749Z,1024.62
2019-01-06T11:58:23.748Z,1024.64
2019-01-06T11:59:23.732Z,1024.56
2019-01-06T12:00:23.734Z,1024.57
2019-01-06T12:01:23.709Z,1024.59
2019-01-06T12:02:23.704Z,1024.59
2019-01-06T12:03:23.688Z,1024.57
2019-01-06T12:04:23.689Z,1024.61
2019-01-06T12:05:23.690Z,1024.56