createdAt,value
2019-03-25T00:05:53.637Z,315.00
2019-03-25T00:11:53.622Z,315.00
2019-03-25T00:17:53.612Z,315.00
2019-03-25T00:23:53.641Z,315.00
2019-03-25T00:29:53.701Z,315.00
2019-03-25T00:35:53.620Z,246.29
2019-03-25T00:41:53.654Z,302.76
2019-03-25T00:47:53.691Z,293.79
2019-03-25T00:53:53.711Z,287.41
2019-03-25T00:59:53.643Z,263.03
2019-03-25T01:05:53.640Z,260.59
2019-03-25T01:11:53.696Z,236.11
2019-03-25T01:17:53.663Z,225.00
2019-03-25T01:23:53.688Z,225.00
2019-03-25T01:29:53.720Z,225.00
2019-03-25T01:35:53.779Z,225.00
2019-03-25T01:41:53.726Z,225.00
2019-03-25T01:47:53.752Z,225.00
2019-03-25T01:53:53.831Z,225.00
2019-03-25T01:59:53.745Z,225.00
2019-03-25T02:05:53.892Z,225.00
2019-03-25T02:11:53.755Z,225.00
2019-03-25T02:17:53.864Z,225.00
2019-03-25T02:23:53.772Z,225.00
2019-03-25T02:29:53.813Z,225.00
2019-03-25T02:35:53.880Z,225.00
2019-03-25T02:41:53.823Z,225.00
2019-03-25T02:47:53.873Z,225.00
2019-03-25T02:53:53.772Z,225.00
2019-03-25T02:59:53.784Z,225.00
2019-03-25T03:05:53.770Z,225.00
2019-03-25T03:11:53.838Z,225.00
2019-03-25T03:17:53.801Z,225.00
2019-03-25T03:23:53.889Z,225.00
2019-03-25T03:29:53.844Z,225.00
2019-03-25T03:35:53.804Z,225.00
2019-03-25T03:41:53.812Z,225.00
2019-03-25T03:47:53.822Z,225.00
2019-03-25T03:53:53.910Z,225.00
2019-03-25T03:59:53.774Z,225.00
2019-03-25T04:05:53.730Z,225.00
2019-03-25T04:11:53.791Z,225.00
2019-03-25T04:17:53.725Z,214.21
2019-03-25T04:23:53.762Z,90.00
2019-03-25T04:29:53.789Z,90.00
2019-03-25T04:35:53.765Z,90.00
2019-03-25T04:41:53.857Z,90.00
2019-03-25T04:47:53.788Z,90.00
2019-03-25T04:53:53.756Z,90.00
2019-03-25T04:59:53.750Z,90.00
2019-03-25T05:05:53.772Z,90.00
2019-03-25T05:11:53.771Z,90.00
2019-03-25T05:17:53.797Z,90.00
2019-03-25T05:23:53.840Z,90.00
2019-03-25T05:29:53.754Z,90.00
2019-03-25T05:35:53.779Z,90.00
2019-03-25T05:41:53.787Z,90.00
2019-03-25T05:47:53.802Z,90.00
2019-03-25T05:53:53.756Z,90.00
2019-03-25T06:01:44.333Z,315.00
2019-03-25T06:07:43.686Z,315.00
2019-03-25T06:13:43.711Z,315.00
2019-03-25T06:19:43.694Z,315.00
2019-03-25T06:25:43.681Z,304.96
2019-03-25T06:31:43.830Z,201.99
2019-03-25T06:48:35.969Z,353.10
2019-03-25T06:54:35.964Z,201.91
2019-03-25T07:00:35.987Z,62.03
2019-03-25T07:06:35.962Z,99.99
2019-03-25T07:12:36.029Z,41.30
2019-03-25T07:18:36.009Z,225.00
2019-03-25T07:24:36.010Z,54.90
2019-03-25T07:30:36.047Z,109.62
2019-03-25T07:36:36.027Z,52.59
2019-03-25T07:42:36.085Z,199.78
2019-03-25T07:48:36.024Z,106.12
2019-03-25T07:54:36.394Z,292.58
2019-03-25T08:00:36.081Z,172.52
2019-03-25T08:06:36.092Z,147.53
2019-03-25T08:41:54.891Z,338.30
2019-03-25T08:51:56.525Z,314.71
2019-03-25T08:57:56.563Z,82.77
2019-03-25T09:03:56.551Z,156.79
2019-03-25T09:09:56.554Z,163.22
2019-03-25T09:15:56.558Z,198.22
2019-03-25T09:21:56.587Z,3.23
2019-03-25T09:27:56.586Z,179.66
2019-03-25T09:33:56.658Z,225.70
2019-03-25T09:39:57.700Z,197.65
2019-03-25T09:45:56.659Z,223.80
2019-03-25T09:51:56.616Z,71.47
2019-03-25T09:57:56.594Z,332.31
2019-03-25T10:03:56.577Z,37.24
2019-03-25T10:09:56.646Z,349.84
2019-03-25T10:15:56.587Z,334.47
2019-03-25T10:22:19.730Z,306.33
2019-03-25T10:28:19.693Z,283.89
2019-03-25T10:34:19.664Z,343.48
2019-03-25T10:40:19.661Z,332.92
2019-03-25T10:46:19.708Z,294.51
2019-03-25T10:52:19.877Z,241.36
2019-03-25T10:58:19.694Z,276.74
2019-03-25T11:04:19.800Z,233.21
2019-03-25T11:10:19.697Z,20.45
2019-03-25T11:16:19.978Z,215.93
2019-03-25T11:22:19.679Z,351.91
2019-03-25T11:28:20.040Z,168.69
2019-03-25T11:34:19.682Z,86.24
2019-03-25T11:40:19.808Z,245.49
2019-03-25T11:46:19.822Z,209.30
2019-03-25T11:52:19.711Z,336.11
2019-03-25T11:58:19.774Z,273.81
2019-03-25T12:04:19.705Z,341.95
2019-03-25T12:10:19.839Z,231.05
2019-03-25T12:16:19.793Z,269.53
2019-03-25T12:22:19.781Z,186.24
2019-03-25T12:28:20.830Z,196.20
2019-03-25T12:34:19.834Z,295.68
2019-03-25T12:40:19.720Z,260.78
2019-03-25T12:46:19.764Z,258.82
2019-03-25T12:52:19.774Z,326.30
2019-03-25T12:58:19.770Z,325.75
2019-03-25T13:04:19.779Z,310.26
2019-03-25T13:10:19.797Z,257.46
2019-03-25T13:16:19.790Z,252.21
2019-03-25T13:22:19.821Z,243.54
2019-03-25T13:28:19.827Z,249.06
2019-03-25T13:34:19.800Z,304.43
2019-03-25T13:40:19.812Z,294.22
2019-03-25T13:46:19.784Z,288.07
2019-03-25T13:52:19.784Z,268.86
2019-03-25T13:58:19.826Z,267.16
2019-03-25T14:04:19.796Z,314.98
2019-03-25T14:10:19.825Z,302.81
2019-03-25T14:16:19.832Z,310.94
2019-03-25T14:22:19.849Z,329.49
2019-03-25T14:28:19.951Z,310.92
2019-03-25T14:34:19.939Z,285.09
2019-03-25T14:40:19.819Z,293.27
2019-03-25T14:46:19.865Z,279.66
2019-03-25T14:52:19.999Z,301.19
2019-03-25T14:58:19.831Z,322.11
2019-03-25T15:04:19.838Z,328.56
2019-03-25T15:10:19.828Z,315.77
2019-03-25T15:16:19.844Z,333.64
2019-03-25T15:22:19.831Z,268.78
2019-03-25T15:28:19.849Z,208.30
2019-03-25T15:34:19.894Z,20.36
2019-03-25T15:40:19.924Z,225.00
2019-03-25T15:46:19.844Z,262.65
2019-03-25T15:52:19.890Z,293.42
2019-03-25T15:58:25.885Z,304.98
2019-03-25T16:04:19.849Z,254.80
2019-03-25T16:10:19.870Z,237.41
2019-03-25T16:16:19.974Z,328.68
2019-03-25T16:22:19.964Z,315.00
2019-03-25T16:28:19.896Z,315.00
2019-03-25T16:34:19.848Z,315.00
2019-03-25T16:40:19.920Z,228.58
2019-03-25T16:46:19.932Z,225.00
2019-03-25T16:52:20.941Z,199.60
2019-03-25T16:58:19.883Z,135.00
2019-03-25T17:04:20.252Z,135.00
2019-03-25T17:10:19.965Z,135.00
2019-03-25T17:16:19.918Z,185.87
2019-03-25T17:22:19.890Z,225.00
2019-03-25T17:28:19.977Z,262.20
2019-03-25T17:34:19.973Z,315.00
2019-03-25T17:40:19.910Z,245.56
2019-03-25T17:46:19.937Z,227.39
2019-03-25T17:52:19.925Z,302.86
2019-03-25T17:58:19.895Z,296.92
2019-03-25T18:04:19.921Z,231.96
2019-03-25T18:10:19.946Z,270.35
2019-03-25T18:16:22.046Z,341.07
2019-03-25T18:22:20.012Z,230.71
2019-03-25T18:28:19.929Z,316.14
2019-03-25T18:34:19.975Z,319.85
2019-03-25T18:40:20.118Z,337.97
2019-03-25T18:46:19.931Z,287.99
2019-03-25T18:52:19.988Z,335.04
2019-03-25T18:58:19.953Z,310.89
2019-03-25T19:04:20.041Z,267.39
2019-03-25T19:10:19.957Z,263.07
2019-03-25T19:16:19.987Z,280.57
2019-03-25T19:22:19.966Z,162.65
2019-03-25T19:28:20.020Z,88.53
2019-03-25T19:34:20.029Z,129.96
2019-03-25T19:40:20.085Z,59.35
2019-03-25T19:46:20.006Z,0.00
2019-03-25T19:52:20.072Z,0.00
2019-03-25T19:58:19.982Z,352.42
2019-03-25T20:04:19.967Z,315.00
2019-03-25T20:10:20.031Z,315.00
2019-03-25T20:16:20.057Z,315.00
2019-03-25T20:22:20.046Z,315.00
2019-03-25T20:28:20.059Z,315.00
2019-03-25T20:34:23.137Z,315.00
2019-03-25T20:40:20.377Z,315.00
2019-03-25T20:46:20.069Z,315.00
2019-03-25T20:52:20.044Z,315.00
2019-03-25T20:58:20.363Z,315.00
2019-03-25T21:04:20.024Z,315.00
2019-03-25T21:10:20.072Z,315.00
2019-03-25T21:16:20.038Z,315.00
2019-03-25T21:22:20.010Z,315.00
2019-03-25T21:28:20.006Z,315.00
2019-03-25T21:34:20.043Z,315.00
2019-03-25T21:40:20.055Z,299.08
2019-03-25T21:46:20.081Z,270.00
2019-03-25T21:52:20.088Z,270.00
2019-03-25T21:58:22.131Z,270.00
2019-03-25T22:04:20.009Z,270.00
2019-03-25T22:10:20.029Z,270.00
2019-03-25T22:16:20.049Z,270.00
2019-03-25T22:22:21.127Z,270.00
2019-03-25T22:28:20.031Z,270.00
2019-03-25T22:34:20.393Z,270.00
2019-03-25T22:40:20.037Z,270.00
2019-03-25T22:46:20.421Z,270.00
2019-03-25T22:52:20.048Z,270.00
2019-03-25T22:58:20.040Z,270.00
2019-03-25T23:04:20.077Z,270.00
2019-03-25T23:10:20.091Z,270.00
2019-03-25T23:16:20.208Z,259.98
2019-03-25T23:22:20.115Z,91.29
2019-03-25T23:28:20.090Z,90.00
2019-03-25T23:34:20.037Z,90.00
2019-03-25T23:40:20.092Z,90.00
2019-03-25T23:46:20.124Z,90.00
2019-03-25T23:52:20.074Z,90.00
2019-03-25T23:58:20.066Z,90.00
