createdAt,value
2023-03-30T00:00:39.630Z,3.20
2023-03-30T00:03:06.836Z,3.77
2023-03-30T00:05:35.594Z,3.50
2023-03-30T00:08:04.063Z,2.67
2023-03-30T00:10:31.133Z,3.00
2023-03-30T00:12:58.255Z,3.00
2023-03-30T00:15:25.602Z,3.90
2023-03-30T00:17:52.800Z,3.37
2023-03-30T00:20:20.075Z,3.63
2023-03-30T00:22:47.243Z,3.80
2023-03-30T00:25:16.884Z,2.73
2023-03-30T00:27:43.998Z,2.90
2023-03-30T00:30:12.747Z,2.70
2023-03-30T00:32:40.081Z,3.37
2023-03-30T00:35:09.245Z,2.53
2023-03-30T00:37:36.352Z,2.70
2023-03-30T00:40:03.561Z,3.43
2023-03-30T00:42:32.023Z,3.27
2023-03-30T00:45:06.342Z,3.37
2023-03-30T00:47:34.493Z,3.07
2023-03-30T00:50:01.570Z,4.03
2023-03-30T00:52:28.720Z,3.00
2023-03-30T00:54:57.373Z,3.53
2023-03-30T00:57:25.554Z,3.90
2023-03-30T00:59:55.608Z,3.00
2023-03-30T01:02:22.726Z,2.87
2023-03-30T01:04:51.889Z,2.77
2023-03-30T01:07:19.053Z,3.10
2023-03-30T01:09:46.226Z,3.50
2023-03-30T01:12:13.309Z,3.30
2023-03-30T01:14:40.526Z,2.90
2023-03-30T01:17:12.111Z,2.77
2023-03-30T01:19:58.283Z,2.53
2023-03-30T01:22:42.088Z,3.30
2023-03-30T01:25:27.612Z,2.57
2023-03-30T01:28:03.295Z,2.83
2023-03-30T01:30:41.056Z,2.90
2023-03-30T01:33:18.152Z,2.87
2023-03-30T01:36:06.103Z,2.93
2023-03-30T01:39:03.169Z,2.37
2023-03-30T01:41:34.577Z,2.73
2023-03-30T01:44:04.657Z,2.60
2023-03-30T01:46:34.195Z,2.37
2023-03-30T01:49:05.674Z,2.10
2023-03-30T01:51:34.479Z,2.53
2023-03-30T01:54:06.019Z,3.03
2023-03-30T01:56:37.129Z,3.00
2023-03-30T01:59:06.502Z,2.37
2023-03-30T02:01:36.808Z,2.87
2023-03-30T02:04:04.505Z,2.80
2023-03-30T02:06:35.085Z,3.03
2023-03-30T02:09:02.344Z,3.77
2023-03-30T02:11:30.004Z,2.53
2023-03-30T02:14:00.784Z,3.03
2023-03-30T02:16:31.212Z,2.73
2023-03-30T02:19:01.017Z,3.57
2023-03-30T02:21:28.236Z,2.80
2023-03-30T02:23:56.526Z,2.60
2023-03-30T02:26:23.827Z,2.83
2023-03-30T02:28:50.984Z,2.20
2023-03-30T02:31:19.750Z,2.50
2023-03-30T02:33:54.953Z,2.60
2023-03-30T02:36:31.388Z,2.60
2023-03-30T02:39:14.359Z,2.67
2023-03-30T02:41:58.547Z,2.80
2023-03-30T02:44:32.313Z,2.57
2023-03-30T02:47:05.052Z,2.87
2023-03-30T02:49:47.485Z,3.03
2023-03-30T02:52:20.109Z,2.53
2023-03-30T02:54:50.624Z,3.33
2023-03-30T02:57:22.536Z,2.83
2023-03-30T02:59:53.049Z,2.47
2023-03-30T03:02:23.222Z,2.87
2023-03-30T03:04:58.217Z,2.60
2023-03-30T03:07:39.340Z,2.50
2023-03-30T03:10:07.352Z,2.90
2023-03-30T03:12:34.546Z,3.13
2023-03-30T03:15:02.146Z,3.10
2023-03-30T03:17:31.432Z,3.07
2023-03-30T03:19:58.782Z,3.47
2023-03-30T03:22:25.916Z,2.87
2023-03-30T03:24:53.012Z,2.30
2023-03-30T03:27:44.037Z,3.00
2023-03-30T03:30:16.940Z,3.23
2023-03-30T03:32:51.984Z,2.70
2023-03-30T03:35:19.446Z,2.80
2023-03-30T03:37:46.580Z,2.77
2023-03-30T03:40:13.790Z,3.30
2023-03-30T03:42:41.013Z,2.90
2023-03-30T03:45:11.753Z,2.30
2023-03-30T03:47:52.475Z,2.73
2023-03-30T03:50:26.428Z,3.17
2023-03-30T03:52:54.117Z,2.67
2023-03-30T03:55:21.683Z,2.37
2023-03-30T03:57:48.838Z,3.07
2023-03-30T04:00:16.134Z,2.63
2023-03-30T04:02:46.021Z,2.90
2023-03-30T04:05:15.278Z,2.70
2023-03-30T04:07:42.449Z,2.90
2023-03-30T04:10:09.898Z,2.67
2023-03-30T04:12:43.347Z,2.90
2023-03-30T04:15:36.252Z,2.67
2023-03-30T04:18:12.139Z,3.10
2023-03-30T04:21:13.471Z,2.90
2023-03-30T04:24:12.725Z,2.30
2023-03-30T04:27:14.721Z,3.03
2023-03-30T04:30:00.172Z,3.37
2023-03-30T04:32:46.239Z,2.90
2023-03-30T04:35:24.970Z,2.60
2023-03-30T04:38:12.351Z,2.60
2023-03-30T04:40:39.429Z,2.60
2023-03-30T04:43:15.538Z,2.83
2023-03-30T04:45:55.444Z,2.80
2023-03-30T04:48:41.643Z,2.30
2023-03-30T04:51:31.683Z,2.67
2023-03-30T04:54:02.752Z,2.30
2023-03-30T04:56:57.210Z,2.60
2023-03-30T04:59:54.675Z,2.57
2023-03-30T05:02:48.114Z,2.47
2023-03-30T05:05:44.371Z,2.60
2023-03-30T05:08:19.844Z,2.50
2023-03-30T05:11:11.215Z,3.23
2023-03-30T05:13:51.310Z,2.77
2023-03-30T05:16:34.283Z,2.70
2023-03-30T05:19:10.510Z,2.70
2023-03-30T05:21:55.536Z,3.10
2023-03-30T05:24:33.931Z,2.53
2023-03-30T05:27:16.702Z,2.63
2023-03-30T05:30:03.615Z,2.33
2023-03-30T05:32:42.279Z,2.63
2023-03-30T05:35:23.198Z,2.50
2023-03-30T05:38:12.207Z,2.40
2023-03-30T05:40:52.220Z,1.97
2023-03-30T05:43:39.118Z,2.00
2023-03-30T05:46:18.570Z,2.40
2023-03-30T05:49:23.994Z,1.90
2023-03-30T05:52:08.088Z,2.20
2023-03-30T05:54:53.966Z,2.50
2023-03-30T05:57:41.348Z,2.77
2023-03-30T06:00:22.347Z,2.60
2023-03-30T06:02:59.502Z,2.93
2023-03-30T06:05:30.606Z,2.47
2023-03-30T06:07:58.026Z,2.47
2023-03-30T06:10:25.103Z,2.20
2023-03-30T06:12:52.975Z,2.90
2023-03-30T06:15:34.882Z,2.17
2023-03-30T06:18:05.853Z,2.50
2023-03-30T06:20:36.064Z,2.43
2023-03-30T06:23:03.520Z,2.20
2023-03-30T06:25:31.253Z,2.70
2023-03-30T06:27:58.692Z,2.63
2023-03-30T06:30:26.912Z,2.43
2023-03-30T06:32:58.915Z,2.63
2023-03-30T06:35:35.369Z,2.40
2023-03-30T06:38:02.796Z,2.70
2023-03-30T06:40:30.265Z,2.27
2023-03-30T06:42:59.057Z,2.83
2023-03-30T06:45:35.287Z,2.27
2023-03-30T06:48:04.612Z,2.20
2023-03-30T06:50:34.657Z,2.37
2023-03-30T06:53:03.805Z,3.33
2023-03-30T06:55:39.170Z,2.10
2023-03-30T06:58:06.385Z,2.60
2023-03-30T07:00:33.881Z,2.10
2023-03-30T07:03:31.719Z,2.00
2023-03-30T07:06:22.559Z,2.07
2023-03-30T07:08:50.032Z,2.97
2023-03-30T07:11:22.252Z,2.83
2023-03-30T07:13:50.832Z,2.10
2023-03-30T07:16:18.663Z,2.13
2023-03-30T07:18:48.837Z,2.40
2023-03-30T07:21:16.061Z,2.40
2023-03-30T07:23:43.303Z,2.57
2023-03-30T07:26:15.276Z,2.60
2023-03-30T07:28:51.023Z,2.27
2023-03-30T07:31:19.851Z,2.70
2023-03-30T07:33:48.535Z,2.67
2023-03-30T07:36:20.482Z,2.67
2023-03-30T07:38:47.833Z,2.40
2023-03-30T07:41:15.640Z,2.60
2023-03-30T07:43:46.120Z,2.00
2023-03-30T07:46:13.533Z,2.20
2023-03-30T07:48:44.929Z,2.70
2023-03-30T07:51:14.007Z,2.43
2023-03-30T07:53:55.028Z,2.53
2023-03-30T07:56:28.740Z,2.43
2023-03-30T07:59:01.630Z,2.93
2023-03-30T08:01:32.328Z,2.80
2023-03-30T08:04:15.394Z,2.40
2023-03-30T08:06:44.108Z,1.77
2023-03-30T08:09:11.196Z,2.13
2023-03-30T08:11:38.710Z,3.30
2023-03-30T08:14:06.014Z,2.50
2023-03-30T08:16:33.334Z,3.00
2023-03-30T08:19:00.651Z,3.53
2023-03-30T08:21:27.734Z,2.60
2023-03-30T08:23:56.860Z,2.90
2023-03-30T08:26:23.997Z,5.40
2023-03-30T08:28:51.220Z,3.10
2023-03-30T08:31:18.539Z,2.87
2023-03-30T08:33:45.657Z,3.00
2023-03-30T08:36:12.920Z,3.60
2023-03-30T08:38:40.145Z,3.10
2023-03-30T08:41:20.741Z,3.77
2023-03-30T08:43:53.390Z,3.70
2023-03-30T08:46:21.058Z,2.80
2023-03-30T08:48:49.255Z,3.10
2023-03-30T08:51:21.083Z,3.00
2023-03-30T08:53:49.318Z,3.80
2023-03-30T08:56:19.169Z,3.57
2023-03-30T08:58:49.080Z,4.23
2023-03-30T09:01:19.145Z,3.97
2023-03-30T09:03:52.282Z,3.60
2023-03-30T09:06:24.288Z,3.37
2023-03-30T09:08:51.614Z,3.90
2023-03-30T09:11:25.353Z,3.97
2023-03-30T09:13:52.938Z,3.13
2023-03-30T09:16:22.228Z,3.13
2023-03-30T09:18:51.674Z,2.87
2023-03-30T09:21:28.605Z,3.33
2023-03-30T09:23:56.728Z,2.60
2023-03-30T09:26:28.588Z,3.40
2023-03-30T09:28:57.648Z,3.20
2023-03-30T09:31:29.135Z,2.23
2023-03-30T09:34:00.139Z,2.13
2023-03-30T09:36:28.915Z,2.30
2023-03-30T09:38:56.141Z,2.10
2023-03-30T09:41:34.018Z,2.03
2023-03-30T09:44:02.510Z,1.83
2023-03-30T09:46:29.832Z,1.90
2023-03-30T09:49:12.122Z,1.60
2023-03-30T09:51:52.482Z,2.03
2023-03-30T09:54:20.480Z,2.23
2023-03-30T09:56:48.977Z,2.23
2023-03-30T09:59:28.127Z,2.33
2023-03-30T10:02:10.637Z,1.73
2023-03-30T10:04:55.169Z,2.27
2023-03-30T10:07:23.038Z,2.53
2023-03-30T10:09:50.183Z,1.67
2023-03-30T10:12:19.016Z,2.90
2023-03-30T10:14:46.127Z,2.47
2023-03-30T10:17:18.926Z,2.00
2023-03-30T10:19:48.748Z,1.97
2023-03-30T10:22:18.361Z,3.00
2023-03-30T10:24:49.702Z,3.17
2023-03-30T10:27:16.939Z,2.37
2023-03-30T10:29:47.561Z,2.20
2023-03-30T10:32:16.482Z,3.33
2023-03-30T10:34:44.588Z,2.73
2023-03-30T10:37:13.017Z,2.40
2023-03-30T10:39:41.172Z,2.07
2023-03-30T10:42:09.172Z,1.80
2023-03-30T10:44:37.068Z,1.80
2023-03-30T10:47:19.144Z,1.60
2023-03-30T10:49:51.307Z,2.00
2023-03-30T10:52:24.741Z,2.47
2023-03-30T10:54:55.411Z,2.20
2023-03-30T10:57:24.992Z,1.77
2023-03-30T11:00:00.056Z,1.40
2023-03-30T11:02:31.772Z,2.03
2023-03-30T11:05:02.738Z,2.83
2023-03-30T11:07:34.314Z,2.30
2023-03-30T11:10:05.515Z,1.67
2023-03-30T11:12:35.393Z,1.77
2023-03-30T11:15:03.730Z,1.93
2023-03-30T11:17:32.775Z,2.07
2023-03-30T11:20:18.804Z,3.20
2023-03-30T11:22:46.670Z,2.33
2023-03-30T11:25:18.468Z,1.70
2023-03-30T11:27:54.345Z,2.70
2023-03-30T11:30:26.941Z,1.90
2023-03-30T11:32:56.357Z,2.17
2023-03-30T11:35:30.017Z,2.57
2023-03-30T11:38:00.182Z,1.37
2023-03-30T11:40:28.671Z,2.00
2023-03-30T11:42:56.037Z,2.30
2023-03-30T11:45:36.332Z,1.90
2023-03-30T11:48:07.931Z,2.27
2023-03-30T11:50:57.401Z,2.70
2023-03-30T11:53:29.382Z,2.70
2023-03-30T11:56:05.850Z,2.07
2023-03-30T11:58:35.430Z,2.70
2023-03-30T12:01:08.232Z,1.53
2023-03-30T12:03:36.994Z,2.57
2023-03-30T12:06:12.843Z,2.20
2023-03-30T12:08:54.494Z,2.57
2023-03-30T12:11:24.380Z,1.83
2023-03-30T12:13:52.433Z,1.50
2023-03-30T12:16:20.960Z,1.73
2023-03-30T12:18:53.308Z,2.33
2023-03-30T12:21:28.668Z,2.40
2023-03-30T12:24:00.554Z,1.80
2023-03-30T12:26:28.631Z,1.70
2023-03-30T12:29:15.160Z,1.93
2023-03-30T12:31:51.575Z,2.30
2023-03-30T12:34:18.918Z,1.70
2023-03-30T12:36:49.019Z,1.87
2023-03-30T12:39:18.848Z,2.33
2023-03-30T12:41:48.184Z,2.20
2023-03-30T12:44:21.223Z,2.00
2023-03-30T12:46:53.108Z,2.10
2023-03-30T12:49:25.299Z,1.90
2023-03-30T12:51:59.305Z,1.60
2023-03-30T12:54:36.586Z,2.13
2023-03-30T12:57:08.308Z,1.67
2023-03-30T12:59:53.497Z,1.73
2023-03-30T13:02:39.448Z,1.70
2023-03-30T13:05:17.167Z,1.57
2023-03-30T13:07:45.889Z,1.80
2023-03-30T13:10:27.873Z,1.20
2023-03-30T13:12:56.395Z,1.30
2023-03-30T13:15:34.270Z,1.87
2023-03-30T13:18:02.368Z,1.80
2023-03-30T13:20:30.886Z,1.50
2023-03-30T13:23:15.889Z,1.67
2023-03-30T13:25:46.053Z,1.80
2023-03-30T13:28:31.967Z,1.90
2023-03-30T13:31:02.434Z,2.40
2023-03-30T13:33:30.304Z,1.77
2023-03-30T13:36:02.490Z,1.97
2023-03-30T13:38:34.128Z,1.80
2023-03-30T13:41:08.498Z,2.23
2023-03-30T13:43:44.401Z,2.30
2023-03-30T13:46:18.141Z,2.03
2023-03-30T13:49:00.293Z,2.20
2023-03-30T13:51:28.780Z,2.53
2023-03-30T13:53:58.941Z,3.20
2023-03-30T13:56:30.425Z,1.80
2023-03-30T13:59:00.580Z,2.17
2023-03-30T14:01:27.783Z,2.27
2023-03-30T14:03:55.444Z,2.27
2023-03-30T14:06:24.068Z,3.07
2023-03-30T14:08:58.504Z,2.60
2023-03-30T14:11:28.482Z,3.00
2023-03-30T14:13:57.855Z,2.57
2023-03-30T14:16:26.288Z,2.40
2023-03-30T14:18:54.009Z,2.73
2023-03-30T14:21:22.554Z,2.30
2023-03-30T14:23:51.880Z,2.20
2023-03-30T14:26:22.761Z,2.60
2023-03-30T14:28:54.104Z,2.57
2023-03-30T14:31:22.754Z,2.50
2023-03-30T14:33:49.967Z,2.70
2023-03-30T14:36:18.366Z,2.90
2023-03-30T14:38:46.176Z,2.77
2023-03-30T14:41:15.503Z,2.90
2023-03-30T14:43:45.494Z,3.00
2023-03-30T14:46:13.027Z,2.63
2023-03-30T14:48:42.297Z,2.27
2023-03-30T14:51:21.275Z,2.90
2023-03-30T14:53:48.505Z,2.90
2023-03-30T14:56:17.075Z,3.10
2023-03-30T14:58:44.585Z,3.43
2023-03-30T15:01:13.540Z,2.63
2023-03-30T15:03:42.331Z,2.83
2023-03-30T15:06:09.876Z,3.40
2023-03-30T15:08:38.605Z,2.73
2023-03-30T15:11:08.199Z,3.73
2023-03-30T15:13:36.632Z,2.50
2023-03-30T15:16:04.602Z,3.70
2023-03-30T15:18:32.376Z,3.23
2023-03-30T15:21:01.366Z,2.30
2023-03-30T15:23:32.315Z,1.60
2023-03-30T15:26:01.771Z,2.20
2023-03-30T15:28:31.314Z,3.10
2023-03-30T15:30:59.357Z,2.50
2023-03-30T15:33:30.143Z,3.17
2023-03-30T15:35:58.059Z,3.17
2023-03-30T15:38:31.519Z,2.60
2023-03-30T15:40:58.690Z,3.20
2023-03-30T15:43:26.662Z,2.73
2023-03-30T15:45:55.179Z,3.03
2023-03-30T15:48:24.086Z,3.30
2023-03-30T15:50:53.871Z,2.80
2023-03-30T15:53:32.919Z,3.23
2023-03-30T15:56:01.483Z,2.70
2023-03-30T15:58:28.562Z,2.50
2023-03-30T16:00:56.434Z,1.87
2023-03-30T16:03:38.191Z,2.20
2023-03-30T16:06:05.804Z,2.53
2023-03-30T16:08:32.999Z,1.73
2023-03-30T16:11:01.511Z,1.30
2023-03-30T16:13:28.649Z,2.13
2023-03-30T16:15:56.525Z,2.20
2023-03-30T16:18:23.684Z,2.20
2023-03-30T16:20:50.783Z,2.00
2023-03-30T16:23:17.881Z,1.80
2023-03-30T16:25:45.591Z,1.93
2023-03-30T16:28:15.624Z,2.00
2023-03-30T16:30:43.964Z,2.47
2023-03-30T16:33:11.307Z,2.40
2023-03-30T16:35:38.573Z,2.77
2023-03-30T16:38:05.720Z,2.20
2023-03-30T16:40:34.031Z,1.50
2023-03-30T16:43:01.257Z,2.20
2023-03-30T16:45:30.220Z,2.50
2023-03-30T16:47:57.555Z,2.07
2023-03-30T16:50:25.718Z,2.20
2023-03-30T16:52:52.872Z,2.53
2023-03-30T16:55:19.951Z,2.60
2023-03-30T16:57:47.149Z,3.07
2023-03-30T17:00:19.016Z,3.00
2023-03-30T17:02:47.537Z,2.80
2023-03-30T17:05:14.778Z,2.80
2023-03-30T17:07:42.057Z,2.60
2023-03-30T17:10:14.498Z,2.73
2023-03-30T17:12:41.566Z,2.67
2023-03-30T17:15:09.227Z,2.37
2023-03-30T17:17:36.790Z,1.83
2023-03-30T17:20:16.744Z,2.30
2023-03-30T17:22:43.842Z,2.17
2023-03-30T17:25:10.936Z,2.10
2023-03-30T17:27:38.249Z,1.60
2023-03-30T17:30:11.928Z,2.93
2023-03-30T17:32:39.087Z,2.20
2023-03-30T17:35:07.069Z,1.97
2023-03-30T17:37:35.718Z,1.43
2023-03-30T17:40:09.439Z,1.87
2023-03-30T17:42:36.597Z,1.80
2023-03-30T17:45:03.827Z,1.93
2023-03-30T17:47:31.083Z,1.90
2023-03-30T17:49:58.256Z,1.73
2023-03-30T17:52:25.413Z,2.27
2023-03-30T17:54:53.954Z,1.73
2023-03-30T17:57:21.175Z,1.77
2023-03-30T17:59:48.282Z,1.70
2023-03-30T18:02:15.408Z,2.20
2023-03-30T18:04:42.602Z,2.30
2023-03-30T18:07:11.336Z,1.83
2023-03-30T18:09:38.451Z,2.10
2023-03-30T18:12:07.102Z,3.10
2023-03-30T18:14:34.180Z,1.70
2023-03-30T18:17:06.399Z,2.73
2023-03-30T18:19:34.594Z,2.07
2023-03-30T18:22:01.958Z,1.70
2023-03-30T18:24:29.166Z,2.50
2023-03-30T18:26:56.364Z,2.00
2023-03-30T18:29:24.827Z,1.90
2023-03-30T18:31:51.939Z,2.07
2023-03-30T18:34:19.094Z,1.90
2023-03-30T18:36:46.213Z,1.90
2023-03-30T18:39:16.787Z,2.10
2023-03-30T18:41:43.845Z,1.90
2023-03-30T18:44:10.924Z,2.23
2023-03-30T18:46:39.388Z,2.03
2023-03-30T18:49:06.491Z,2.77
2023-03-30T18:51:33.549Z,1.70
2023-03-30T18:54:00.689Z,2.07
2023-03-30T18:56:27.791Z,2.10
2023-03-30T18:58:54.849Z,2.40
2023-03-30T19:01:21.937Z,1.87
2023-03-30T19:03:50.383Z,2.40
2023-03-30T19:06:19.541Z,2.23
2023-03-30T19:08:46.656Z,1.97
2023-03-30T19:11:14.351Z,1.63
2023-03-30T19:13:41.395Z,2.00
2023-03-30T19:16:08.535Z,2.10
2023-03-30T19:18:35.639Z,2.63
2023-03-30T19:21:04.460Z,2.50
2023-03-30T19:23:31.711Z,1.87
2023-03-30T19:25:58.796Z,1.80
2023-03-30T19:28:25.962Z,2.20
2023-03-30T19:30:53.071Z,1.97
2023-03-30T19:33:20.148Z,2.03
2023-03-30T19:35:47.455Z,2.50
2023-03-30T19:38:16.353Z,1.97
2023-03-30T19:40:43.557Z,2.07
2023-03-30T19:43:11.026Z,1.80
2023-03-30T19:45:38.469Z,1.50
2023-03-30T19:48:05.737Z,1.80
2023-03-30T19:50:32.975Z,2.00
2023-03-30T19:53:00.218Z,2.47
2023-03-30T19:55:28.802Z,1.83
2023-03-30T19:57:56.080Z,2.50
2023-03-30T20:00:23.330Z,2.00
2023-03-30T20:02:51.507Z,1.97
2023-03-30T20:05:19.771Z,1.87
2023-03-30T20:07:47.382Z,2.13
2023-03-30T20:10:15.497Z,2.20
2023-03-30T20:12:44.025Z,1.80
2023-03-30T20:15:11.658Z,2.23
2023-03-30T20:17:39.559Z,2.10
2023-03-30T20:20:07.880Z,1.90
2023-03-30T20:22:35.345Z,1.90
2023-03-30T20:25:02.497Z,1.90
2023-03-30T20:27:29.756Z,1.83
2023-03-30T20:29:58.195Z,2.17
2023-03-30T20:32:25.353Z,1.73
2023-03-30T20:34:52.480Z,2.20
2023-03-30T20:37:19.725Z,1.40
2023-03-30T20:39:46.804Z,1.57
2023-03-30T20:42:13.860Z,1.70
2023-03-30T20:44:40.935Z,1.37
2023-03-30T20:47:09.512Z,1.33
2023-03-30T20:49:36.683Z,1.40
2023-03-30T20:52:03.752Z,1.50
2023-03-30T20:54:31.081Z,1.70
2023-03-30T20:56:58.254Z,1.80
2023-03-30T20:59:25.440Z,2.27
2023-03-30T21:01:52.656Z,1.63
2023-03-30T21:04:21.397Z,1.70
2023-03-30T21:06:48.552Z,2.40
2023-03-30T21:09:15.729Z,1.50
2023-03-30T21:11:42.817Z,1.43
2023-03-30T21:14:11.938Z,1.73
2023-03-30T21:16:39.105Z,1.73
2023-03-30T21:19:06.567Z,1.57
2023-03-30T21:21:35.027Z,1.80
2023-03-30T21:24:02.306Z,2.13
2023-03-30T21:26:29.585Z,1.73
2023-03-30T21:28:56.977Z,2.00
2023-03-30T21:31:24.586Z,1.97
2023-03-30T21:33:51.863Z,2.00
2023-03-30T21:36:19.060Z,2.07
2023-03-30T21:38:47.596Z,1.90
2023-03-30T21:41:15.630Z,1.73
2023-03-30T21:43:44.054Z,2.10
2023-03-30T21:46:12.247Z,1.80
2023-03-30T21:48:40.356Z,2.00
2023-03-30T21:51:08.936Z,2.10
2023-03-30T21:53:36.510Z,2.40
2023-03-30T21:56:05.448Z,1.90
2023-03-30T21:58:32.637Z,1.83
2023-03-30T22:01:11.070Z,2.10
2023-03-30T22:03:39.625Z,2.30
2023-03-30T22:06:08.066Z,2.00
2023-03-30T22:08:35.967Z,2.03
2023-03-30T22:11:06.108Z,2.27
2023-03-30T22:13:33.540Z,2.17
2023-03-30T22:16:01.526Z,2.53
2023-03-30T22:18:29.007Z,2.23
2023-03-30T22:20:58.560Z,2.70
2023-03-30T22:23:25.762Z,2.13
2023-03-30T22:25:52.942Z,2.17
2023-03-30T22:28:21.536Z,2.10
2023-03-30T22:30:48.946Z,2.20
2023-03-30T22:33:16.051Z,2.50
2023-03-30T22:35:43.849Z,2.13
2023-03-30T22:38:11.645Z,3.17
2023-03-30T22:40:38.791Z,2.23
2023-03-30T22:43:06.117Z,2.00
2023-03-30T22:45:34.795Z,2.67
2023-03-30T22:48:02.024Z,1.70
2023-03-30T22:50:29.319Z,1.97
2023-03-30T22:52:56.704Z,2.23
2023-03-30T22:55:23.986Z,1.93
2023-03-30T22:57:52.235Z,2.37
2023-03-30T23:00:20.112Z,2.10
2023-03-30T23:02:49.266Z,2.17
2023-03-30T23:05:16.639Z,1.80
2023-03-30T23:07:44.862Z,1.80
2023-03-30T23:10:12.743Z,1.73
2023-03-30T23:12:39.905Z,2.00
2023-03-30T23:15:07.410Z,2.23
2023-03-30T23:17:34.580Z,2.27
2023-03-30T23:20:03.073Z,2.20
2023-03-30T23:22:30.120Z,2.20
2023-03-30T23:24:57.186Z,1.60
2023-03-30T23:27:24.274Z,1.87
2023-03-30T23:29:51.337Z,1.90
2023-03-30T23:32:18.408Z,1.80
2023-03-30T23:34:45.675Z,2.10
2023-03-30T23:37:14.182Z,2.30
2023-03-30T23:39:41.295Z,1.77
2023-03-30T23:42:08.360Z,1.90
2023-03-30T23:44:35.394Z,1.60
2023-03-30T23:47:02.486Z,1.93
2023-03-30T23:49:29.595Z,1.70
2023-03-30T23:51:56.682Z,1.83
2023-03-30T23:54:25.172Z,2.23
2023-03-30T23:56:52.386Z,1.50
2023-03-30T23:59:19.416Z,1.80
