createdAt,value
2018-06-19T00:01:25.379Z,8.6
2018-06-19T00:11:25.495Z,8.9
2018-06-19T00:21:26.746Z,7.8
2018-06-19T00:31:25.637Z,7.9
2018-06-19T00:41:26.025Z,6.8
2018-06-19T00:51:24.934Z,6.2
2018-06-19T01:01:29.759Z,5.4
2018-06-19T01:11:28.297Z,5.8
2018-06-19T01:21:27.898Z,5.5
2018-06-19T01:31:25.893Z,6.4
2018-06-19T01:41:26.130Z,5.4
2018-06-19T01:51:30.607Z,4.9
2018-06-19T02:01:25.659Z,5.3
2018-06-19T02:11:29.266Z,4.9
2018-06-19T02:21:27.755Z,5.6
2018-06-19T02:31:25.717Z,5.6
2018-06-19T02:41:25.568Z,5.4
2018-06-19T02:51:26.686Z,5.3
2018-06-19T03:01:33.668Z,5.2
2018-06-19T03:11:27.202Z,5.1
2018-06-19T03:21:25.772Z,5.2
2018-06-19T03:31:26.061Z,4.7
2018-06-19T03:41:25.411Z,5.3
2018-06-19T03:51:25.551Z,4.9
2018-06-19T04:01:25.418Z,4.4
2018-06-19T04:11:26.537Z,4.7
2018-06-19T04:21:25.666Z,6.6
2018-06-19T04:31:27.377Z,5.5
2018-06-19T04:41:25.287Z,4.7
2018-06-19T04:51:27.232Z,4.7
2018-06-19T05:01:25.454Z,5.6
2018-06-19T05:11:26.315Z,4.9
2018-06-19T05:21:28.110Z,4.6
2018-06-19T05:31:27.850Z,4.7
2018-06-19T05:41:26.185Z,5.0
2018-06-19T05:51:25.720Z,4.8
2018-06-19T06:01:26.709Z,4.8
2018-06-19T06:11:25.487Z,4.6
2018-06-19T06:21:26.481Z,5.1
2018-06-19T06:31:26.300Z,3.9
2018-06-19T06:41:25.714Z,6.9
2018-06-19T06:51:27.075Z,4.5
2018-06-19T07:01:26.158Z,4.4
2018-06-19T07:11:25.319Z,4.2
2018-06-19T07:21:26.023Z,4.9
2018-06-19T07:31:24.994Z,4.4
2018-06-19T07:41:24.942Z,4.2
2018-06-19T07:51:28.026Z,4.6
2018-06-19T08:01:29.239Z,4.7
2018-06-19T08:11:25.888Z,4.5
2018-06-19T08:21:24.963Z,4.8
2018-06-19T08:31:27.195Z,4.8
2018-06-19T08:41:25.091Z,4.5
2018-06-19T08:51:25.185Z,4.2
2018-06-19T09:01:25.312Z,4.5
2018-06-19T09:11:25.508Z,4.1
2018-06-19T09:21:26.834Z,5.5
2018-06-19T09:31:26.082Z,3.9
2018-06-19T09:41:25.378Z,4.2
2018-06-19T09:51:25.345Z,5.2
2018-06-19T10:01:25.627Z,3.5
2018-06-19T10:11:26.098Z,3.5
2018-06-19T10:21:25.821Z,3.7
2018-06-19T10:31:28.251Z,4.4
2018-06-19T10:41:26.304Z,4.6
2018-06-19T10:51:25.492Z,4.5
2018-06-19T11:01:25.931Z,4.4
2018-06-19T11:11:25.633Z,4.3
2018-06-19T11:21:27.784Z,4.7
2018-06-19T11:31:24.181Z,6.0
2018-06-19T11:41:27.007Z,4.6
2018-06-19T11:51:25.312Z,4.9
2018-06-19T12:01:24.973Z,6.3
2018-06-19T12:11:26.117Z,6.6
2018-06-19T12:21:24.835Z,6.8
2018-06-19T12:31:25.966Z,6.5
2018-06-19T12:41:25.936Z,6.2
2018-06-19T12:51:26.224Z,6.0
2018-06-19T13:01:25.094Z,5.1
2018-06-19T13:11:26.487Z,6.1
2018-06-19T13:21:28.797Z,6.3
2018-06-19T13:31:26.234Z,5.9
2018-06-19T13:41:26.532Z,6.2
2018-06-19T13:51:25.625Z,6.4
2018-06-19T14:01:27.954Z,7.5
2018-06-19T14:11:25.993Z,7.2
2018-06-19T14:21:25.650Z,6.2
2018-06-19T14:31:25.566Z,5.4
2018-06-19T14:41:25.733Z,5.9
2018-06-19T14:51:27.162Z,5.9
2018-06-19T15:01:25.088Z,6.3
2018-06-19T15:11:25.986Z,6.1
2018-06-19T15:21:25.152Z,6.0
2018-06-19T15:31:24.958Z,5.9
2018-06-19T15:41:27.482Z,5.7
2018-06-19T15:51:27.719Z,5.9
2018-06-19T16:01:26.007Z,5.7
2018-06-19T16:11:25.330Z,5.8
2018-06-19T16:21:25.865Z,5.8
2018-06-19T16:31:26.367Z,5.8
2018-06-19T16:41:26.485Z,4.3
2018-06-19T16:51:25.392Z,4.4
2018-06-19T17:01:28.804Z,4.5
2018-06-19T17:11:25.856Z,3.8
2018-06-19T17:21:26.025Z,3.8
2018-06-19T17:31:25.560Z,4.1
2018-06-19T17:41:25.683Z,2.8
2018-06-19T17:51:25.730Z,3.2
2018-06-19T18:01:27.898Z,2.6
2018-06-19T18:11:26.654Z,3.4
2018-06-19T18:21:25.788Z,3.2
2018-06-19T18:31:26.964Z,3.1
2018-06-19T18:41:26.521Z,3.0
2018-06-19T18:51:36.710Z,3.0
2018-06-19T19:01:26.356Z,3.4
2018-06-19T19:11:25.570Z,3.1
2018-06-19T19:21:26.505Z,3.1
2018-06-19T19:31:25.872Z,2.9
2018-06-19T19:41:26.090Z,3.1
2018-06-19T19:51:25.264Z,3.3
2018-06-19T20:01:25.578Z,3.3
2018-06-19T20:11:25.824Z,3.6
2018-06-19T20:21:24.921Z,3.1
2018-06-19T20:31:25.746Z,4.2
2018-06-19T20:41:26.106Z,3.5
2018-06-19T20:51:25.055Z,3.4
2018-06-19T21:01:26.793Z,3.2
2018-06-19T21:11:25.987Z,3.4
2018-06-19T21:21:25.092Z,3.3
2018-06-19T21:31:24.919Z,3.3
2018-06-19T21:41:29.248Z,3.8
2018-06-19T21:51:26.461Z,4.1
2018-06-19T22:01:25.247Z,4.4
2018-06-19T22:11:27.695Z,4.6
2018-06-19T22:21:31.293Z,5.0
2018-06-19T22:31:25.424Z,4.3
2018-06-19T22:41:25.505Z,4.4
2018-06-19T22:51:25.059Z,4.0
2018-06-19T23:01:25.180Z,4.6
2018-06-19T23:11:24.940Z,4.1
2018-06-19T23:21:25.242Z,4.5
2018-06-19T23:31:24.942Z,4.9
2018-06-19T23:41:25.793Z,5.9
2018-06-19T23:51:25.730Z,6.6
