createdAt,value
2022-11-14T00:00:14.718Z,50.99
2022-11-14T00:02:41.327Z,50.94
2022-11-14T00:05:08.879Z,51.10
2022-11-14T00:07:35.463Z,50.91
2022-11-14T00:10:02.019Z,51.27
2022-11-14T00:12:28.614Z,51.11
2022-11-14T00:14:55.940Z,50.53
2022-11-14T00:17:22.473Z,51.11
2022-11-14T00:19:48.995Z,50.83
2022-11-14T00:22:15.473Z,50.73
2022-11-14T00:24:41.951Z,50.94
2022-11-14T00:27:08.511Z,50.88
2022-11-14T00:29:35.038Z,50.69
2022-11-14T00:32:01.515Z,50.95
2022-11-14T00:34:28.047Z,50.89
2022-11-14T00:36:54.526Z,50.84
2022-11-14T00:39:21.026Z,50.98
2022-11-14T00:41:47.498Z,51.05
2022-11-14T00:44:13.987Z,51.08
2022-11-14T00:46:40.495Z,51.01
2022-11-14T00:49:07.042Z,51.04
2022-11-14T00:51:33.639Z,50.92
2022-11-14T00:54:00.115Z,50.95
2022-11-14T00:56:26.602Z,50.96
2022-11-14T00:58:53.110Z,50.92
2022-11-14T01:01:19.712Z,51.16
2022-11-14T01:03:50.191Z,50.95
2022-11-14T01:06:16.818Z,50.88
2022-11-14T01:08:43.801Z,51.07
2022-11-14T01:11:12.678Z,50.88
2022-11-14T01:13:39.463Z,50.78
2022-11-14T01:16:06.362Z,50.67
2022-11-14T01:18:32.936Z,50.66
2022-11-14T01:20:59.432Z,50.82
2022-11-14T01:23:25.928Z,50.64
2022-11-14T01:25:52.403Z,50.96
2022-11-14T01:28:19.409Z,50.82
2022-11-14T01:30:45.961Z,51.04
2022-11-14T01:33:12.448Z,51.00
2022-11-14T01:35:38.957Z,51.09
2022-11-14T01:38:05.695Z,50.93
2022-11-14T01:40:32.452Z,50.84
2022-11-14T01:43:11.100Z,50.87
2022-11-14T01:45:51.827Z,50.84
2022-11-14T01:48:22.666Z,50.76
2022-11-14T01:50:52.771Z,50.72
2022-11-14T01:53:19.262Z,50.67
2022-11-14T01:55:45.957Z,50.83
2022-11-14T01:58:12.597Z,50.96
2022-11-14T02:00:39.094Z,50.74
2022-11-14T02:03:05.606Z,50.88
2022-11-14T02:05:32.090Z,50.74
2022-11-14T02:07:58.599Z,51.23
2022-11-14T02:10:25.088Z,50.77
2022-11-14T02:12:51.608Z,50.97
2022-11-14T02:15:18.106Z,50.92
2022-11-14T02:17:44.684Z,51.27
2022-11-14T02:20:11.504Z,51.06
2022-11-14T02:22:41.774Z,50.83
2022-11-14T02:25:09.171Z,51.04
2022-11-14T02:27:35.694Z,50.87
2022-11-14T02:30:06.963Z,50.98
2022-11-14T02:32:56.885Z,50.82
2022-11-14T02:35:19.981Z,50.84
2022-11-14T02:37:46.506Z,50.98
2022-11-14T02:40:13.032Z,50.66
2022-11-14T02:42:39.531Z,50.83
2022-11-14T02:45:06.563Z,50.88
2022-11-14T02:47:33.167Z,50.87
2022-11-14T02:49:59.658Z,50.96
2022-11-14T02:52:26.250Z,50.92
2022-11-14T02:54:54.654Z,50.82
2022-11-14T02:57:21.361Z,50.72
2022-11-14T02:59:47.856Z,51.03
2022-11-14T03:02:14.401Z,50.85
2022-11-14T03:04:40.948Z,50.73
2022-11-14T03:07:07.482Z,50.75
2022-11-14T03:09:34.035Z,50.63
2022-11-14T03:12:00.519Z,50.57
2022-11-14T03:14:27.098Z,50.66
2022-11-14T03:16:55.287Z,50.65
2022-11-14T03:19:21.793Z,50.57
2022-11-14T03:21:48.305Z,50.91
2022-11-14T03:24:14.776Z,50.70
2022-11-14T03:26:41.282Z,50.84
2022-11-14T03:29:08.077Z,50.77
2022-11-14T03:31:34.587Z,50.96
2022-11-14T03:34:01.082Z,50.84
2022-11-14T03:36:27.564Z,51.34
2022-11-14T03:38:54.247Z,50.89
2022-11-14T03:41:20.755Z,51.00
2022-11-14T03:43:47.278Z,50.91
2022-11-14T03:46:13.755Z,50.90
2022-11-14T03:48:40.278Z,50.70
2022-11-14T03:51:06.759Z,50.63
2022-11-14T03:53:33.271Z,50.81
2022-11-14T03:55:59.812Z,50.86
2022-11-14T03:58:26.472Z,51.01
2022-11-14T04:00:55.756Z,51.01
2022-11-14T04:03:23.345Z,50.76
2022-11-14T04:05:49.881Z,50.95
2022-11-14T04:08:16.400Z,50.88
2022-11-14T04:10:42.953Z,51.01
2022-11-14T04:13:09.521Z,51.09
2022-11-14T04:15:36.027Z,50.97
2022-11-14T04:18:02.511Z,50.89
2022-11-14T04:20:29.050Z,51.12
2022-11-14T04:22:55.635Z,51.00
2022-11-14T04:25:22.153Z,51.04
2022-11-14T04:27:48.634Z,51.15
2022-11-14T04:30:15.234Z,51.05
2022-11-14T04:32:41.726Z,50.90
2022-11-14T04:35:08.618Z,50.88
2022-11-14T04:37:35.205Z,50.68
2022-11-14T04:40:02.785Z,50.75
2022-11-14T04:42:29.326Z,51.10
2022-11-14T04:44:55.887Z,51.03
2022-11-14T04:47:22.533Z,50.97
2022-11-14T04:49:49.019Z,51.00
2022-11-14T04:52:15.546Z,50.88
2022-11-14T04:54:42.049Z,50.93
2022-11-14T04:57:08.529Z,50.82
2022-11-14T04:59:35.092Z,50.97
2022-11-14T05:02:01.824Z,51.04
2022-11-14T05:04:28.366Z,50.80
2022-11-14T05:06:54.912Z,50.38
2022-11-14T05:09:21.567Z,50.60
2022-11-14T05:11:48.127Z,50.29
2022-11-14T05:14:14.653Z,50.47
2022-11-14T05:16:41.182Z,50.49
2022-11-14T05:19:07.702Z,50.74
2022-11-14T05:21:34.224Z,50.39
2022-11-14T05:24:00.837Z,50.52
2022-11-14T05:26:27.334Z,50.39
2022-11-14T05:28:53.818Z,50.56
2022-11-14T05:31:20.371Z,50.49
2022-11-14T05:33:47.171Z,50.44
2022-11-14T05:36:15.111Z,50.62
2022-11-14T05:38:41.835Z,50.54
2022-11-14T05:41:12.243Z,50.58
2022-11-14T05:43:38.941Z,50.70
2022-11-14T05:46:06.619Z,50.80
2022-11-14T05:48:33.521Z,50.93
2022-11-14T05:51:01.526Z,50.84
2022-11-14T05:53:28.746Z,50.96
2022-11-14T05:55:55.398Z,50.82
2022-11-14T05:58:22.135Z,50.61
2022-11-14T06:00:53.891Z,49.20
2022-11-14T06:03:20.939Z,49.20
2022-11-14T06:05:47.431Z,49.82
2022-11-14T06:08:13.996Z,49.88
2022-11-14T06:10:40.507Z,49.99
2022-11-14T06:13:07.025Z,49.73
2022-11-14T06:15:33.554Z,50.03
2022-11-14T06:18:00.140Z,50.28
2022-11-14T06:20:26.647Z,50.12
2022-11-14T06:22:55.882Z,49.67
2022-11-14T06:25:22.398Z,48.97
2022-11-14T06:27:48.943Z,47.01
2022-11-14T06:30:15.759Z,45.75
2022-11-14T06:32:42.294Z,44.76
2022-11-14T06:35:08.925Z,44.06
2022-11-14T06:37:38.374Z,43.62
2022-11-14T06:40:05.347Z,43.50
2022-11-14T06:42:31.828Z,43.33
2022-11-14T06:44:58.342Z,43.25
2022-11-14T06:47:24.861Z,43.52
2022-11-14T06:49:51.375Z,43.69
2022-11-14T06:52:17.874Z,44.77
2022-11-14T06:54:44.370Z,45.11
2022-11-14T06:57:10.851Z,45.80
2022-11-14T06:59:37.403Z,46.03
2022-11-14T07:02:04.128Z,46.24
2022-11-14T07:04:30.634Z,46.52
2022-11-14T07:06:57.143Z,46.88
2022-11-14T07:09:23.719Z,46.81
2022-11-14T07:11:50.216Z,46.88
2022-11-14T07:14:16.717Z,46.98
2022-11-14T07:16:43.316Z,44.89
2022-11-14T07:19:09.847Z,44.82
2022-11-14T07:21:36.550Z,45.26
2022-11-14T07:24:03.191Z,46.05
2022-11-14T07:26:29.717Z,46.16
2022-11-14T07:29:01.806Z,46.23
2022-11-14T07:31:29.176Z,46.58
2022-11-14T07:33:55.732Z,46.78
2022-11-14T07:36:22.276Z,46.97
2022-11-14T07:38:48.755Z,47.02
2022-11-14T07:41:15.985Z,46.72
2022-11-14T07:43:42.655Z,46.97
2022-11-14T07:46:14.587Z,47.04
2022-11-14T07:48:41.148Z,44.68
2022-11-14T07:51:09.654Z,42.73
2022-11-14T07:53:36.210Z,42.87
2022-11-14T07:56:04.702Z,43.66
2022-11-14T07:58:31.495Z,44.37
2022-11-14T08:01:02.765Z,44.73
2022-11-14T08:03:29.382Z,45.01
2022-11-14T08:06:03.495Z,45.40
2022-11-14T08:08:30.277Z,45.64
2022-11-14T08:11:00.592Z,45.82
2022-11-14T08:13:32.809Z,46.00
2022-11-14T08:16:09.135Z,46.32
2022-11-14T08:18:38.695Z,46.47
2022-11-14T08:21:05.485Z,46.61
2022-11-14T08:23:33.183Z,46.77
2022-11-14T08:26:00.097Z,46.89
2022-11-14T08:28:26.872Z,47.32
2022-11-14T08:30:53.563Z,47.06
2022-11-14T08:33:20.070Z,47.20
2022-11-14T08:35:46.579Z,47.26
2022-11-14T08:38:13.122Z,47.75
2022-11-14T08:40:39.979Z,47.38
2022-11-14T08:43:06.482Z,47.27
2022-11-14T08:45:33.039Z,47.97
2022-11-14T08:47:59.493Z,47.68
2022-11-14T08:50:25.960Z,47.73
2022-11-14T08:52:52.581Z,47.92
2022-11-14T08:55:19.897Z,47.59
2022-11-14T08:57:49.365Z,47.18
2022-11-14T09:00:16.697Z,47.88
2022-11-14T09:02:43.199Z,47.92
2022-11-14T09:05:09.797Z,48.13
2022-11-14T09:07:36.334Z,47.93
2022-11-14T09:10:03.186Z,48.17
2022-11-14T09:12:29.909Z,48.20
2022-11-14T09:14:56.377Z,48.31
2022-11-14T09:17:24.968Z,48.24
2022-11-14T09:19:51.565Z,48.53
2022-11-14T09:22:18.101Z,48.41
2022-11-14T09:24:47.363Z,48.63
2022-11-14T09:27:14.169Z,48.76
2022-11-14T09:29:40.677Z,48.36
2022-11-14T09:32:07.153Z,48.56
2022-11-14T09:34:33.719Z,48.30
2022-11-14T09:37:00.206Z,48.54
2022-11-14T09:39:26.884Z,48.69
2022-11-14T09:42:16.926Z,48.58
2022-11-14T09:44:43.896Z,48.55
2022-11-14T09:47:16.769Z,48.63
2022-11-14T09:49:47.361Z,45.56
2022-11-14T09:52:26.045Z,44.68
2022-11-14T09:54:56.906Z,43.73
2022-11-14T09:57:23.400Z,43.84
2022-11-14T09:59:49.918Z,44.60
2022-11-14T10:02:36.552Z,45.00
2022-11-14T10:05:13.898Z,45.66
2022-11-14T10:08:05.572Z,45.82
2022-11-14T10:10:48.922Z,46.24
2022-11-14T10:13:52.846Z,46.25
2022-11-14T10:17:10.591Z,46.20
2022-11-14T10:19:43.041Z,46.51
2022-11-14T10:22:45.068Z,46.06
2022-11-14T10:25:42.620Z,46.13
2022-11-14T10:28:29.770Z,46.37
2022-11-14T10:31:16.981Z,46.83
2022-11-14T10:34:12.171Z,46.34
2022-11-14T10:36:59.706Z,46.58
2022-11-14T10:39:40.060Z,46.91
2022-11-14T10:42:15.759Z,47.06
2022-11-14T10:44:50.532Z,47.09
2022-11-14T10:47:18.538Z,47.22
2022-11-14T10:49:45.046Z,47.25
2022-11-14T10:52:14.108Z,47.47
2022-11-14T10:55:03.398Z,46.79
2022-11-14T10:57:29.886Z,46.60
2022-11-14T10:59:56.414Z,46.71
2022-11-14T11:02:22.964Z,46.67
2022-11-14T11:04:49.521Z,47.12
2022-11-14T11:07:44.453Z,46.78
2022-11-14T11:10:40.864Z,47.04
2022-11-14T11:13:11.261Z,47.39
2022-11-14T11:15:41.448Z,47.37
2022-11-14T11:18:33.181Z,47.52
2022-11-14T11:21:03.095Z,47.63
2022-11-14T11:23:29.633Z,47.69
2022-11-14T11:26:09.064Z,47.74
2022-11-14T11:28:36.352Z,47.79
2022-11-14T11:31:10.538Z,47.84
2022-11-14T11:33:38.148Z,47.81
2022-11-14T11:36:18.616Z,47.97
2022-11-14T11:38:45.092Z,48.00
2022-11-14T11:44:18.508Z,47.71
2022-11-14T11:46:45.151Z,47.88
2022-11-14T11:49:18.152Z,48.01
2022-11-14T11:51:45.550Z,47.87
2022-11-14T11:54:44.446Z,47.98
2022-11-14T11:57:18.538Z,48.20
2022-11-14T11:59:49.923Z,48.29
2022-11-14T12:02:22.798Z,48.16
2022-11-14T12:04:50.073Z,47.25
2022-11-14T12:07:21.226Z,47.56
2022-11-14T12:10:09.855Z,47.53
2022-11-14T12:12:56.761Z,47.96
2022-11-14T12:15:28.195Z,47.80
2022-11-14T12:18:13.461Z,48.07
2022-11-14T12:21:10.409Z,48.12
2022-11-14T12:23:58.375Z,47.99
2022-11-14T12:26:46.761Z,47.99
2022-11-14T12:29:35.644Z,48.21
2022-11-14T12:32:07.042Z,48.33
2022-11-14T12:34:38.146Z,48.32
2022-11-14T12:37:15.219Z,48.25
2022-11-14T12:39:41.920Z,47.41
2022-11-14T12:42:10.693Z,47.72
2022-11-14T12:44:38.274Z,47.94
2022-11-14T12:47:07.591Z,48.06
2022-11-14T12:49:52.650Z,48.21
2022-11-14T12:52:41.108Z,48.21
2022-11-14T12:55:26.004Z,48.05
2022-11-14T12:58:10.127Z,48.08
2022-11-14T13:00:45.760Z,48.37
2022-11-14T13:03:37.094Z,47.61
2022-11-14T13:06:11.725Z,44.79
2022-11-14T13:09:16.285Z,44.33
2022-11-14T13:12:02.931Z,44.75
2022-11-14T13:14:49.035Z,45.58
2022-11-14T13:17:43.313Z,45.78
2022-11-14T13:20:49.451Z,46.25
2022-11-14T13:23:25.094Z,46.52
2022-11-14T13:26:09.520Z,46.78
2022-11-14T13:28:39.050Z,46.89
2022-11-14T13:31:21.086Z,46.78
2022-11-14T13:33:58.883Z,47.07
2022-11-14T13:39:34.846Z,47.38
2022-11-14T13:42:21.558Z,47.74
2022-11-14T13:44:54.940Z,48.50
2022-11-14T13:47:28.970Z,48.89
2022-11-14T13:50:17.857Z,49.28
2022-11-14T13:52:46.604Z,49.45
2022-11-14T13:55:22.310Z,49.82
2022-11-14T13:57:54.942Z,50.04
2022-11-14T14:00:21.547Z,50.31
2022-11-14T14:03:20.451Z,50.54
2022-11-14T14:06:08.601Z,50.58
2022-11-14T14:08:34.993Z,50.51
2022-11-14T14:11:20.210Z,50.86
2022-11-14T14:14:11.735Z,50.75
2022-11-14T14:16:38.097Z,50.85
2022-11-14T14:19:10.651Z,50.93
2022-11-14T14:21:40.207Z,51.03
2022-11-14T14:24:17.307Z,51.21
2022-11-14T14:27:02.528Z,51.31
2022-11-14T14:29:50.412Z,51.62
2022-11-14T14:32:18.163Z,51.85
2022-11-14T14:34:44.963Z,51.92
2022-11-14T14:37:29.796Z,54.47
2022-11-14T14:40:04.307Z,52.73
2022-11-14T14:42:36.755Z,52.69
2022-11-14T14:45:03.449Z,52.00
2022-11-14T14:47:33.145Z,50.12
2022-11-14T14:50:01.404Z,49.50
2022-11-14T14:52:36.858Z,49.82
2022-11-14T14:55:04.458Z,49.79
2022-11-14T14:57:31.007Z,49.86
2022-11-14T15:00:16.059Z,50.34
2022-11-14T15:02:42.984Z,50.02
2022-11-14T15:05:09.474Z,50.12
2022-11-14T15:07:36.024Z,50.07
2022-11-14T15:10:02.787Z,50.26
2022-11-14T15:12:29.917Z,49.94
2022-11-14T15:14:56.794Z,50.00
2022-11-14T15:17:23.387Z,49.99
2022-11-14T15:19:51.570Z,50.10
2022-11-14T15:22:17.975Z,49.94
2022-11-14T15:24:44.704Z,49.96
2022-11-14T15:27:11.916Z,49.90
2022-11-14T15:29:48.186Z,50.03
2022-11-14T15:32:22.379Z,50.09
2022-11-14T15:35:25.078Z,50.20
2022-11-14T15:38:28.850Z,50.10
2022-11-14T15:41:28.008Z,50.14
2022-11-14T15:43:55.230Z,50.04
2022-11-14T15:46:37.993Z,50.16
2022-11-14T15:49:19.030Z,50.23
2022-11-14T15:51:46.268Z,49.99
2022-11-14T15:54:29.307Z,50.33
2022-11-14T15:57:00.426Z,50.21
2022-11-14T15:59:27.405Z,50.44
2022-11-14T16:02:18.685Z,50.19
2022-11-14T16:04:47.755Z,49.83
2022-11-14T16:07:15.502Z,50.19
2022-11-14T16:09:42.020Z,50.02
2022-11-14T16:12:08.516Z,49.98
2022-11-14T16:14:35.332Z,49.98
2022-11-14T16:17:01.942Z,50.15
2022-11-14T16:19:28.551Z,50.01
2022-11-14T16:21:59.120Z,48.88
2022-11-14T16:24:31.086Z,47.98
2022-11-14T16:27:00.227Z,47.23
2022-11-14T16:29:26.873Z,45.88
2022-11-14T16:31:55.121Z,45.88
2022-11-14T16:34:23.440Z,44.94
2022-11-14T16:36:54.603Z,44.45
2022-11-14T16:39:21.105Z,44.18
2022-11-14T16:41:47.591Z,44.48
2022-11-14T16:44:16.117Z,45.29
2022-11-14T16:46:43.882Z,45.43
2022-11-14T16:49:17.180Z,45.57
2022-11-14T16:51:48.524Z,46.22
2022-11-14T16:54:17.261Z,46.40
2022-11-14T16:56:43.802Z,46.88
2022-11-14T16:59:10.502Z,46.99
2022-11-14T17:01:37.597Z,46.99
2022-11-14T17:04:04.292Z,47.76
2022-11-14T17:06:30.900Z,47.94
2022-11-14T17:08:57.926Z,47.86
2022-11-14T17:11:24.812Z,47.85
2022-11-14T17:13:51.388Z,47.77
2022-11-14T17:16:18.051Z,48.09
2022-11-14T17:18:44.587Z,48.05
2022-11-14T17:21:11.785Z,48.06
2022-11-14T17:23:38.250Z,48.22
2022-11-14T17:26:05.373Z,48.37
2022-11-14T17:28:32.638Z,48.32
2022-11-14T17:30:59.369Z,48.55
2022-11-14T17:33:25.838Z,48.77
2022-11-14T17:35:52.335Z,48.33
2022-11-14T17:38:18.811Z,48.46
2022-11-14T17:40:45.303Z,48.48
2022-11-14T17:43:15.478Z,48.64
2022-11-14T17:45:41.949Z,48.67
2022-11-14T17:48:08.467Z,48.79
2022-11-14T17:50:38.625Z,49.07
2022-11-14T17:53:05.158Z,49.02
2022-11-14T17:55:31.685Z,48.97
2022-11-14T17:57:58.187Z,49.06
2022-11-14T18:00:24.728Z,49.05
2022-11-14T18:02:52.369Z,49.02
2022-11-14T18:05:18.855Z,49.25
2022-11-14T18:07:45.329Z,49.07
2022-11-14T18:10:11.855Z,49.12
2022-11-14T18:12:38.380Z,49.20
2022-11-14T18:15:06.788Z,49.00
2022-11-14T18:17:33.326Z,49.02
2022-11-14T18:20:02.576Z,49.09
2022-11-14T18:22:29.096Z,49.15
2022-11-14T18:24:55.631Z,49.18
2022-11-14T18:27:22.156Z,48.86
2022-11-14T18:29:48.694Z,49.51
2022-11-14T18:32:15.668Z,49.40
2022-11-14T18:34:42.209Z,49.37
2022-11-14T18:37:08.750Z,49.23
2022-11-14T18:39:35.485Z,49.35
2022-11-14T18:42:02.128Z,49.66
2022-11-14T18:44:28.697Z,49.37
2022-11-14T18:46:55.241Z,49.36
2022-11-14T18:49:21.912Z,49.53
2022-11-14T18:51:48.419Z,49.52
2022-11-14T18:54:16.235Z,49.28
2022-11-14T18:56:42.783Z,49.33
2022-11-14T18:59:09.387Z,49.62
2022-11-14T19:01:36.041Z,49.43
2022-11-14T19:04:04.444Z,49.54
2022-11-14T19:06:32.010Z,49.54
2022-11-14T19:08:59.655Z,49.20
2022-11-14T19:11:44.724Z,49.57
2022-11-14T19:14:11.230Z,49.51
2022-11-14T19:16:37.831Z,49.61
2022-11-14T19:19:07.684Z,49.37
2022-11-14T19:21:34.315Z,49.52
2022-11-14T19:24:01.059Z,49.64
2022-11-14T19:26:27.737Z,49.54
2022-11-14T19:28:54.474Z,49.64
2022-11-14T19:31:21.475Z,49.81
2022-11-14T19:33:47.966Z,49.67
2022-11-14T19:36:18.796Z,49.69
2022-11-14T19:38:58.318Z,49.63
2022-11-14T19:41:26.700Z,49.56
2022-11-14T19:43:54.102Z,49.63
2022-11-14T19:46:21.787Z,49.86
2022-11-14T19:48:48.725Z,49.41
2022-11-14T19:51:17.124Z,49.55
2022-11-14T19:53:45.350Z,49.38
2022-11-14T19:56:13.250Z,49.65
2022-11-14T19:58:40.899Z,49.68
2022-11-14T20:01:11.693Z,50.00
2022-11-14T20:03:38.402Z,49.73
2022-11-14T20:06:07.087Z,49.62
2022-11-14T20:08:36.521Z,49.87
2022-11-14T20:11:06.016Z,49.84
2022-11-14T20:13:34.138Z,49.62
2022-11-14T20:16:00.957Z,49.75
2022-11-14T20:18:29.319Z,49.76
2022-11-14T20:20:58.504Z,49.81
2022-11-14T20:23:26.429Z,49.63
2022-11-14T20:25:53.350Z,49.75
2022-11-14T20:28:20.058Z,49.70
2022-11-14T20:30:46.688Z,49.77
2022-11-14T20:33:16.444Z,49.78
2022-11-14T20:35:43.173Z,49.80
2022-11-14T20:38:09.924Z,49.89
2022-11-14T20:40:36.551Z,49.84
2022-11-14T20:43:03.520Z,49.80
2022-11-14T20:45:31.147Z,49.91
2022-11-14T20:47:57.874Z,49.80
2022-11-14T20:50:27.091Z,49.81
2022-11-14T20:53:00.813Z,49.89
2022-11-14T20:55:31.369Z,50.22
2022-11-14T20:57:57.986Z,49.77
2022-11-14T21:00:24.636Z,49.77
2022-11-14T21:02:56.644Z,49.82
2022-11-14T21:05:25.647Z,49.82
2022-11-14T21:07:52.364Z,49.58
2022-11-14T21:10:37.598Z,49.85
2022-11-14T21:13:38.713Z,49.87
2022-11-14T21:16:07.282Z,49.63
2022-11-14T21:18:34.272Z,50.00
2022-11-14T21:21:15.969Z,49.90
2022-11-14T21:23:43.375Z,50.08
2022-11-14T21:26:10.706Z,50.01
2022-11-14T21:28:44.750Z,49.99
2022-11-14T21:31:27.945Z,49.93
2022-11-14T21:33:59.656Z,50.14
2022-11-14T21:36:47.508Z,50.14
2022-11-14T21:39:15.856Z,50.14
2022-11-14T21:41:43.003Z,49.87
2022-11-14T21:44:13.721Z,50.11
2022-11-14T21:46:46.367Z,49.80
2022-11-14T21:49:13.149Z,49.76
2022-11-14T21:51:41.027Z,49.95
2022-11-14T21:54:07.684Z,50.01
2022-11-14T21:56:38.349Z,50.15
2022-11-14T21:59:15.552Z,49.94
2022-11-14T22:02:03.484Z,50.24
2022-11-14T22:04:34.332Z,49.98
2022-11-14T22:07:05.621Z,50.02
2022-11-14T22:09:32.645Z,49.90
2022-11-14T22:12:01.599Z,50.26
2022-11-14T22:14:29.524Z,49.98
2022-11-14T22:16:57.614Z,50.10
2022-11-14T22:19:24.646Z,50.46
2022-11-14T22:21:53.885Z,49.94
2022-11-14T22:24:23.543Z,50.41
2022-11-14T22:26:50.342Z,50.13
2022-11-14T22:29:16.948Z,50.32
2022-11-14T22:31:43.909Z,49.92
2022-11-14T22:34:11.156Z,50.12
2022-11-14T22:39:20.166Z,50.44
2022-11-14T22:41:46.810Z,50.42
2022-11-14T22:44:13.452Z,50.11
2022-11-14T22:46:40.116Z,50.08
2022-11-14T22:49:06.981Z,50.37
2022-11-14T22:51:37.536Z,50.33
2022-11-14T22:54:04.185Z,50.30
2022-11-14T22:56:30.791Z,50.28
2022-11-14T22:58:58.864Z,50.15
2022-11-14T23:01:26.863Z,50.27
2022-11-14T23:03:57.718Z,50.30
2022-11-14T23:06:24.397Z,50.05
2022-11-14T23:08:51.268Z,50.26
2022-11-14T23:11:19.816Z,50.24
2022-11-14T23:13:48.201Z,50.27
2022-11-14T23:16:18.003Z,50.47
2022-11-14T23:18:44.923Z,50.48
2022-11-14T23:21:13.678Z,50.28
2022-11-14T23:23:40.319Z,50.26
2022-11-14T23:26:25.631Z,50.65
2022-11-14T23:28:52.268Z,50.41
2022-11-14T23:31:19.110Z,50.41
2022-11-14T23:33:46.585Z,50.35
2022-11-14T23:36:13.159Z,50.26
2022-11-14T23:38:39.718Z,50.65
2022-11-14T23:41:06.287Z,49.96
2022-11-14T23:43:33.203Z,50.22
2022-11-14T23:45:59.972Z,50.54
2022-11-14T23:48:26.490Z,50.29
2022-11-14T23:50:56.258Z,50.27
2022-11-14T23:53:22.834Z,50.12
2022-11-14T23:55:56.748Z,50.22
2022-11-14T23:58:23.847Z,50.21
