createdAt,value
2018-07-19T00:01:25.649Z,51.90
2018-07-19T00:04:02.075Z,51.90
2018-07-19T00:06:37.372Z,51.80
2018-07-19T00:09:13.745Z,51.90
2018-07-19T00:11:49.797Z,51.80
2018-07-19T00:14:25.068Z,51.80
2018-07-19T00:17:01.185Z,51.80
2018-07-19T00:19:36.514Z,51.90
2018-07-19T00:22:11.793Z,51.90
2018-07-19T00:24:47.559Z,51.90
2018-07-19T00:27:23.894Z,51.70
2018-07-19T00:30:00.346Z,51.90
2018-07-19T00:32:35.484Z,51.90
2018-07-19T00:35:11.601Z,51.90
2018-07-19T00:37:48.029Z,51.90
2018-07-19T00:40:23.345Z,51.90
2018-07-19T00:42:58.388Z,51.90
2018-07-19T00:45:33.570Z,51.90
2018-07-19T00:48:08.873Z,51.90
2018-07-19T00:50:43.932Z,51.90
2018-07-19T00:53:19.054Z,52.00
2018-07-19T00:55:55.081Z,52.00
2018-07-19T00:58:30.257Z,51.90
2018-07-19T01:01:05.527Z,52.00
2018-07-19T01:03:40.761Z,52.00
2018-07-19T01:06:16.520Z,52.00
2018-07-19T01:08:54.141Z,52.10
2018-07-19T01:11:31.655Z,52.10
2018-07-19T01:14:11.312Z,52.10
2018-07-19T01:16:46.400Z,52.10
2018-07-19T01:19:23.137Z,52.10
2018-07-19T01:22:02.026Z,52.10
2018-07-19T01:24:39.677Z,52.10
2018-07-19T01:27:16.810Z,52.10
2018-07-19T01:29:52.329Z,52.20
2018-07-19T01:32:28.497Z,52.10
2018-07-19T01:35:04.507Z,52.10
2018-07-19T01:37:39.802Z,52.10
2018-07-19T01:40:14.838Z,52.20
2018-07-19T01:42:50.122Z,52.20
2018-07-19T01:45:25.270Z,52.20
2018-07-19T01:48:00.371Z,52.20
2018-07-19T01:50:35.470Z,52.30
2018-07-19T01:53:12.493Z,52.30
2018-07-19T01:55:49.118Z,52.30
2018-07-19T01:58:24.813Z,52.30
2018-07-19T02:00:59.981Z,52.30
2018-07-19T02:03:37.958Z,52.30
2018-07-19T02:06:13.289Z,52.40
2018-07-19T02:08:49.502Z,52.30
2018-07-19T02:14:31.566Z,52.40
2018-07-19T02:17:09.438Z,52.40
2018-07-19T02:19:44.778Z,52.40
2018-07-19T02:22:21.658Z,52.40
2018-07-19T02:24:56.898Z,52.50
2018-07-19T02:27:32.062Z,52.40
2018-07-19T02:30:07.131Z,52.50
2018-07-19T02:32:43.380Z,52.50
2018-07-19T02:35:19.286Z,52.30
2018-07-19T02:37:55.417Z,52.30
2018-07-19T02:40:32.840Z,52.20
2018-07-19T02:43:07.988Z,52.20
2018-07-19T02:45:43.224Z,52.30
2018-07-19T02:48:19.424Z,52.30
2018-07-19T02:50:54.561Z,52.30
2018-07-19T02:53:29.748Z,52.30
2018-07-19T02:56:04.890Z,52.30
2018-07-19T02:58:40.064Z,52.40
2018-07-19T03:01:15.195Z,52.40
2018-07-19T03:03:52.552Z,52.40
2018-07-19T03:06:28.584Z,52.50
2018-07-19T03:09:06.904Z,52.40
2018-07-19T03:11:42.114Z,52.50
2018-07-19T03:14:19.402Z,52.60
2018-07-19T03:16:55.621Z,52.60
2018-07-19T03:19:31.766Z,52.30
2018-07-19T03:22:07.135Z,52.60
2018-07-19T03:24:42.230Z,51.60
2018-07-19T03:27:17.306Z,51.30
2018-07-19T03:29:53.080Z,50.90
2018-07-19T03:32:28.315Z,50.80
2018-07-19T03:35:03.914Z,50.80
2018-07-19T03:37:40.126Z,50.70
2018-07-19T03:40:15.281Z,50.60
2018-07-19T03:42:50.333Z,50.40
2018-07-19T03:45:26.396Z,50.20
2018-07-19T03:48:01.535Z,50.00
2018-07-19T03:50:37.643Z,50.40
2018-07-19T03:53:14.812Z,50.40
2018-07-19T03:55:50.451Z,50.40
2018-07-19T03:58:25.672Z,50.30
2018-07-19T04:01:00.800Z,50.30
2018-07-19T04:03:35.919Z,50.30
2018-07-19T04:06:11.197Z,50.20
2018-07-19T04:14:27.218Z,50.10
2018-07-19T04:17:02.523Z,50.20
2018-07-19T04:19:39.455Z,50.10
2018-07-19T04:22:15.161Z,50.00
2018-07-19T04:24:50.341Z,50.10
2018-07-19T04:27:25.395Z,50.00
2018-07-19T04:30:00.437Z,49.90
2018-07-19T04:32:35.530Z,50.00
2018-07-19T04:35:10.710Z,50.10
2018-07-19T04:37:45.909Z,50.20
2018-07-19T04:40:21.106Z,50.10
2018-07-19T04:45:30.798Z,49.80
2018-07-19T04:48:06.082Z,50.10
2018-07-19T04:50:41.770Z,50.10
2018-07-19T04:53:16.933Z,50.10
2018-07-19T04:55:52.013Z,50.20
2018-07-19T04:58:27.095Z,50.10
2018-07-19T05:01:02.241Z,49.90
2018-07-19T05:03:38.381Z,50.00
2018-07-19T05:06:13.626Z,49.60
2018-07-19T05:11:24.291Z,49.90
2018-07-19T05:13:59.536Z,47.90
2018-07-19T05:16:35.623Z,49.20
2018-07-19T05:19:10.807Z,49.90
2018-07-19T05:21:46.573Z,49.90
2018-07-19T05:24:22.166Z,49.30
2018-07-19T05:26:57.927Z,49.90
2018-07-19T05:29:35.070Z,49.60
2018-07-19T05:32:10.139Z,48.50
2018-07-19T05:34:45.361Z,49.20
2018-07-19T05:37:20.451Z,50.00
2018-07-19T05:39:55.592Z,49.40
2018-07-19T05:42:31.364Z,51.00
2018-07-19T05:45:07.269Z,51.80
2018-07-19T05:47:43.247Z,51.00
2018-07-19T05:50:19.808Z,49.80
2018-07-19T05:52:55.934Z,51.50
2018-07-19T05:55:31.538Z,51.80
2018-07-19T05:58:06.789Z,50.90
2018-07-19T06:00:43.612Z,50.90
2018-07-19T06:03:18.794Z,49.90
2018-07-19T06:05:53.887Z,54.10
2018-07-19T06:08:29.154Z,57.40
2018-07-19T06:11:04.318Z,59.50
2018-07-19T06:13:39.300Z,59.80
2018-07-19T06:16:14.556Z,61.20
2018-07-19T06:18:49.641Z,61.90
2018-07-19T06:21:24.799Z,61.30
2018-07-19T06:23:59.857Z,61.20
2018-07-19T06:26:35.095Z,60.30
2018-07-19T06:29:10.325Z,59.90
2018-07-19T06:31:45.490Z,59.70
2018-07-19T06:36:55.759Z,58.60
2018-07-19T06:42:05.676Z,58.20
2018-07-19T06:44:40.758Z,57.20
2018-07-19T06:47:16.006Z,56.10
2018-07-19T06:49:52.179Z,55.90
2018-07-19T06:52:27.248Z,57.00
2018-07-19T06:55:02.405Z,55.80
2018-07-19T06:57:37.659Z,54.90
2018-07-19T07:00:12.617Z,55.80
2018-07-19T07:02:47.668Z,54.50
2018-07-19T07:05:22.978Z,54.40
2018-07-19T07:07:58.349Z,54.00
2018-07-19T07:10:33.601Z,54.40
2018-07-19T07:13:08.626Z,54.20
2018-07-19T07:15:43.684Z,53.60
2018-07-19T07:18:18.678Z,54.60
2018-07-19T07:20:53.850Z,53.90
2018-07-19T07:23:28.880Z,53.40
2018-07-19T07:26:03.923Z,53.30
2018-07-19T07:28:42.540Z,51.70
2018-07-19T07:31:17.695Z,50.00
2018-07-19T07:33:52.734Z,49.80
2018-07-19T07:36:28.017Z,50.10
2018-07-19T07:39:03.180Z,50.10
2018-07-19T07:41:38.308Z,49.90
2018-07-19T07:44:13.306Z,48.40
2018-07-19T07:46:48.503Z,49.00
2018-07-19T07:49:23.757Z,48.40
2018-07-19T07:51:58.980Z,47.50
2018-07-19T07:54:34.179Z,47.20
2018-07-19T07:57:09.407Z,45.90
2018-07-19T07:59:44.607Z,44.60
2018-07-19T08:02:19.743Z,44.20
2018-07-19T08:04:54.727Z,43.70
2018-07-19T08:07:29.739Z,42.90
2018-07-19T08:10:05.717Z,40.90
2018-07-19T08:12:41.629Z,41.20
2018-07-19T08:15:16.650Z,41.20
2018-07-19T08:17:51.628Z,38.90
2018-07-19T08:20:26.618Z,38.10
2018-07-19T08:23:02.669Z,38.90
2018-07-19T08:25:37.684Z,39.90
2018-07-19T08:28:13.025Z,39.70
2018-07-19T08:30:48.093Z,39.40
2018-07-19T08:33:23.332Z,40.60
2018-07-19T08:35:58.527Z,40.90
2018-07-19T08:38:33.503Z,41.40
2018-07-19T08:41:08.727Z,41.40
2018-07-19T08:43:43.764Z,40.20
2018-07-19T08:46:18.932Z,40.40
2018-07-19T08:48:54.138Z,39.80
2018-07-19T08:51:29.627Z,40.70
2018-07-19T08:54:04.814Z,41.90
2018-07-19T08:56:39.862Z,41.60
2018-07-19T08:59:14.980Z,42.00
2018-07-19T09:14:30.383Z,41.40
2018-07-19T09:17:05.695Z,40.90
2018-07-19T09:19:40.913Z,40.40
2018-07-19T09:22:15.860Z,39.70
2018-07-19T09:24:51.125Z,41.10
2018-07-19T09:27:26.243Z,41.10
2018-07-19T09:30:01.482Z,40.90
2018-07-19T09:32:36.832Z,39.80
2018-07-19T09:35:11.902Z,39.10
2018-07-19T09:37:47.067Z,39.50
2018-07-19T09:40:22.235Z,39.50
2018-07-19T09:42:57.286Z,37.70
2018-07-19T09:45:32.406Z,38.20
2018-07-19T09:48:07.599Z,37.10
2018-07-19T09:50:43.196Z,38.00
2018-07-19T09:53:18.165Z,37.50
2018-07-19T09:55:53.290Z,36.90
2018-07-19T09:58:28.416Z,37.10
2018-07-19T10:01:08.958Z,37.00
2018-07-19T10:03:44.004Z,36.20
2018-07-19T10:06:19.308Z,36.90
2018-07-19T10:08:54.395Z,37.00
2018-07-19T10:14:35.962Z,37.40
2018-07-19T10:17:10.999Z,37.20
2018-07-19T10:19:46.032Z,37.40
2018-07-19T10:22:21.112Z,36.80
2018-07-19T10:24:56.250Z,37.00
2018-07-19T10:27:31.336Z,36.90
2018-07-19T10:30:07.543Z,37.40
2018-07-19T10:32:42.842Z,37.60
2018-07-19T10:35:17.813Z,37.20
2018-07-19T10:37:52.954Z,36.00
2018-07-19T10:40:27.950Z,36.30
2018-07-19T10:43:03.000Z,36.40
2018-07-19T10:45:38.064Z,36.70
2018-07-19T10:48:13.129Z,36.20
2018-07-19T10:50:48.191Z,36.20
2018-07-19T10:53:23.324Z,37.00
2018-07-19T10:55:58.292Z,36.60
2018-07-19T10:58:33.535Z,36.10
2018-07-19T11:01:08.739Z,36.30
2018-07-19T11:03:44.644Z,35.60
2018-07-19T11:06:19.690Z,36.20
2018-07-19T11:08:54.755Z,36.70
2018-07-19T11:11:29.674Z,36.60
2018-07-19T11:14:04.745Z,36.30
2018-07-19T11:16:39.821Z,34.90
2018-07-19T11:19:14.901Z,33.60
2018-07-19T11:21:50.259Z,34.30
2018-07-19T11:24:25.529Z,35.80
2018-07-19T11:27:00.687Z,33.90
2018-07-19T11:29:35.768Z,35.00
2018-07-19T11:32:11.015Z,35.50
2018-07-19T11:34:46.240Z,35.40
2018-07-19T11:37:21.604Z,35.10
2018-07-19T11:39:56.921Z,35.40
2018-07-19T11:42:32.507Z,33.40
2018-07-19T11:45:07.677Z,34.80
2018-07-19T11:47:43.715Z,33.80
2018-07-19T11:50:18.726Z,33.60
2018-07-19T11:52:53.905Z,33.70
2018-07-19T11:55:29.078Z,34.30
2018-07-19T11:58:04.210Z,35.50
2018-07-19T12:00:39.451Z,34.30
2018-07-19T12:03:14.404Z,35.30
2018-07-19T12:05:49.414Z,34.50
2018-07-19T12:08:24.408Z,35.80
2018-07-19T12:10:59.414Z,34.40
2018-07-19T12:13:36.776Z,34.80
2018-07-19T12:16:11.759Z,34.90
2018-07-19T12:18:46.946Z,36.00
2018-07-19T12:21:22.625Z,35.50
2018-07-19T12:23:58.276Z,35.50
2018-07-19T12:26:33.406Z,36.00
2018-07-19T12:29:08.650Z,36.20
2018-07-19T12:31:43.896Z,36.00
2018-07-19T12:34:18.998Z,35.70
2018-07-19T12:36:54.082Z,36.00
2018-07-19T12:39:29.209Z,35.40
2018-07-19T12:42:04.283Z,35.30
2018-07-19T12:44:39.406Z,35.90
2018-07-19T12:47:14.393Z,35.70
2018-07-19T12:49:50.414Z,36.10
2018-07-19T12:52:25.602Z,36.20
2018-07-19T12:55:00.732Z,36.50
2018-07-19T12:57:36.516Z,36.60
2018-07-19T13:00:11.668Z,36.60
2018-07-19T13:02:46.650Z,36.90
2018-07-19T13:05:21.873Z,36.80
2018-07-19T13:07:56.951Z,36.90
2018-07-19T13:19:52.596Z,37.00
2018-07-19T13:22:27.703Z,36.20
2018-07-19T13:25:02.704Z,36.70
2018-07-19T13:27:37.840Z,36.60
2018-07-19T13:30:13.082Z,36.90
2018-07-19T13:35:23.177Z,36.20
2018-07-19T13:37:58.277Z,37.10
2018-07-19T13:40:33.489Z,37.00
2018-07-19T13:43:08.524Z,36.60
2018-07-19T13:45:43.973Z,36.40
2018-07-19T13:48:19.153Z,36.70
2018-07-19T13:53:41.136Z,36.40
2018-07-19T13:56:16.162Z,36.70
2018-07-19T13:58:51.173Z,36.30
2018-07-19T14:01:26.242Z,36.20
2018-07-19T14:04:01.308Z,36.30
2018-07-19T14:06:36.329Z,36.20
2018-07-19T14:09:13.078Z,35.90
2018-07-19T14:11:48.096Z,35.60
2018-07-19T14:14:23.094Z,34.70
2018-07-19T14:16:58.617Z,35.10
2018-07-19T14:19:33.674Z,35.00
2018-07-19T14:22:08.740Z,35.30
2018-07-19T14:24:44.200Z,34.80
2018-07-19T14:27:19.344Z,34.80
2018-07-19T14:29:54.556Z,35.30
2018-07-19T14:32:29.549Z,34.70
2018-07-19T14:35:04.876Z,34.50
2018-07-19T14:37:40.088Z,34.90
2018-07-19T14:40:15.276Z,34.40
2018-07-19T14:42:50.508Z,35.50
2018-07-19T14:45:25.600Z,34.60
2018-07-19T14:48:00.885Z,34.70
2018-07-19T14:50:35.896Z,35.40
2018-07-19T14:53:10.959Z,35.60
2018-07-19T14:55:46.109Z,35.10
2018-07-19T14:58:21.233Z,35.20
2018-07-19T15:00:56.389Z,35.10
2018-07-19T15:03:31.624Z,34.80
2018-07-19T15:06:07.013Z,34.40
2018-07-19T15:08:42.007Z,34.30
2018-07-19T15:11:17.029Z,34.90
2018-07-19T15:16:27.205Z,35.20
2018-07-19T15:19:02.666Z,35.40
2018-07-19T15:21:37.765Z,35.40
2018-07-19T15:24:12.946Z,35.80
2018-07-19T15:26:47.921Z,35.00
2018-07-19T15:29:23.094Z,34.80
2018-07-19T15:31:58.129Z,35.10
2018-07-19T15:34:33.137Z,34.80
2018-07-19T15:37:08.288Z,34.90
2018-07-19T15:39:43.567Z,34.50
2018-07-19T15:42:18.579Z,34.60
2018-07-19T15:44:53.642Z,35.50
2018-07-19T15:47:28.792Z,35.20
2018-07-19T15:50:06.554Z,35.40
2018-07-19T15:52:41.614Z,35.80
2018-07-19T15:55:16.840Z,35.50
2018-07-19T15:57:52.112Z,35.40
2018-07-19T16:00:28.932Z,35.40
2018-07-19T16:03:04.499Z,35.30
2018-07-19T16:05:39.599Z,35.40
2018-07-19T16:08:14.584Z,35.00
2018-07-19T16:10:49.605Z,35.80
2018-07-19T16:13:24.629Z,35.60
2018-07-19T16:15:59.734Z,35.50
2018-07-19T16:18:34.799Z,35.30
2018-07-19T16:21:12.866Z,35.60
2018-07-19T16:23:49.305Z,36.00
2018-07-19T16:26:24.356Z,35.90
2018-07-19T16:28:59.365Z,36.10
2018-07-19T16:31:34.533Z,35.90
2018-07-19T16:34:09.699Z,36.40
2018-07-19T16:36:44.652Z,35.40
2018-07-19T16:39:19.776Z,35.40
2018-07-19T16:41:54.932Z,36.20
2018-07-19T16:44:29.989Z,36.30
2018-07-19T16:47:05.127Z,36.10
2018-07-19T16:49:40.345Z,35.70
2018-07-19T16:52:15.376Z,36.10
2018-07-19T16:54:50.482Z,36.00
2018-07-19T16:57:25.619Z,35.90
2018-07-19T17:00:00.725Z,36.20
2018-07-19T17:02:35.780Z,36.80
2018-07-19T17:05:10.846Z,36.10
2018-07-19T17:10:20.739Z,36.20
2018-07-19T17:12:55.759Z,36.00
2018-07-19T17:15:30.793Z,37.00
2018-07-19T17:18:05.988Z,37.00
2018-07-19T17:20:40.969Z,37.90
2018-07-19T17:23:17.538Z,38.00
2018-07-19T17:25:52.686Z,38.40
2018-07-19T17:28:27.877Z,38.20
2018-07-19T17:31:02.848Z,37.30
2018-07-19T17:33:37.893Z,37.80
2018-07-19T17:36:13.099Z,38.00
2018-07-19T17:38:48.351Z,38.50
2018-07-19T17:41:23.347Z,39.00
2018-07-19T17:43:58.470Z,39.50
2018-07-19T17:46:33.498Z,39.40
2018-07-19T17:49:08.809Z,39.50
2018-07-19T17:51:44.008Z,39.20
2018-07-19T17:54:19.128Z,38.50
2018-07-19T18:02:03.872Z,38.00
2018-07-19T18:04:39.009Z,38.10
2018-07-19T18:07:14.059Z,38.60
2018-07-19T18:09:49.199Z,38.80
2018-07-19T18:12:24.353Z,39.20
2018-07-19T18:15:00.744Z,39.90
2018-07-19T18:17:37.709Z,40.30
2018-07-19T18:20:13.499Z,39.30
2018-07-19T18:22:57.104Z,39.40
2018-07-19T18:25:32.683Z,38.80
2018-07-19T18:28:08.464Z,39.00
2018-07-19T18:30:43.496Z,39.10
2018-07-19T18:33:18.519Z,39.90
2018-07-19T18:35:54.405Z,40.10
2018-07-19T18:38:30.446Z,40.90
2018-07-19T18:41:16.179Z,41.90
2018-07-19T18:43:51.226Z,41.80
2018-07-19T18:46:27.055Z,43.20
2018-07-19T18:49:02.259Z,42.30
2018-07-19T18:51:37.378Z,43.20
2018-07-19T18:54:12.552Z,43.90
2018-07-19T18:56:47.719Z,43.40
2018-07-19T18:59:22.808Z,43.30
2018-07-19T19:01:58.105Z,43.40
2018-07-19T19:04:33.185Z,44.00
2018-07-19T19:07:08.217Z,44.20
2018-07-19T19:09:43.383Z,44.30
2018-07-19T19:12:18.457Z,44.00
2018-07-19T19:14:53.482Z,44.40
2018-07-19T19:20:03.650Z,45.30
2018-07-19T19:22:38.778Z,45.50
2018-07-19T19:25:14.300Z,46.10
2018-07-19T19:27:49.506Z,46.50
2018-07-19T19:30:25.041Z,46.40
2018-07-19T19:33:00.281Z,45.40
2018-07-19T19:35:35.303Z,44.90
2018-07-19T19:38:10.845Z,45.00
2018-07-19T19:40:45.987Z,44.50
2018-07-19T19:43:21.150Z,44.10
2018-07-19T19:45:56.244Z,44.50
2018-07-19T19:48:34.907Z,45.00
2018-07-19T19:51:10.005Z,45.00
2018-07-19T19:53:45.286Z,45.30
2018-07-19T19:56:20.484Z,45.00
2018-07-19T19:58:55.507Z,44.90
2018-07-19T20:01:30.592Z,44.80
2018-07-19T20:04:05.958Z,45.90
2018-07-19T20:06:41.115Z,45.50
2018-07-19T20:09:16.286Z,45.10
2018-07-19T20:11:51.324Z,45.00
2018-07-19T20:14:26.411Z,45.00
2018-07-19T20:17:01.611Z,45.00
2018-07-19T20:19:37.198Z,45.00
2018-07-19T20:22:12.456Z,45.10
2018-07-19T20:24:47.501Z,45.10
2018-07-19T20:27:22.638Z,45.10
2018-07-19T20:29:57.732Z,45.20
2018-07-19T20:32:33.053Z,45.20
2018-07-19T20:35:08.049Z,45.30
2018-07-19T20:37:43.289Z,45.40
2018-07-19T20:40:18.305Z,45.40
2018-07-19T20:42:53.729Z,45.60
2018-07-19T20:45:28.891Z,46.10
2018-07-19T20:48:03.943Z,45.60
2018-07-19T20:50:39.178Z,45.60
2018-07-19T20:53:14.327Z,45.70
2018-07-19T20:55:49.544Z,45.80
2018-07-19T20:58:24.700Z,45.80
2018-07-19T21:00:59.784Z,45.90
2018-07-19T21:03:35.004Z,46.00
2018-07-19T21:06:10.128Z,46.10
2018-07-19T21:08:45.175Z,46.20
2018-07-19T21:11:23.707Z,46.30
2018-07-19T21:13:58.863Z,46.30
2018-07-19T21:19:08.777Z,46.50
2018-07-19T21:21:43.908Z,46.60
2018-07-19T21:24:18.969Z,46.60
2018-07-19T21:26:54.057Z,46.60
2018-07-19T21:29:29.101Z,46.70
2018-07-19T21:32:04.431Z,46.70
2018-07-19T21:34:39.578Z,46.80
2018-07-19T21:37:14.704Z,46.80
2018-07-19T21:39:49.723Z,46.80
2018-07-19T21:44:59.653Z,46.80
2018-07-19T21:47:34.737Z,47.00
2018-07-19T21:50:09.700Z,47.00
2018-07-19T21:52:44.905Z,47.10
2018-07-19T21:55:20.103Z,47.10
2018-07-19T21:57:55.288Z,47.20
2018-07-19T22:00:30.933Z,47.40
2018-07-19T22:03:06.175Z,47.40
2018-07-19T22:05:41.322Z,47.50
2018-07-19T22:08:16.488Z,47.70
2018-07-19T22:10:51.513Z,47.70
2018-07-19T22:13:26.580Z,48.00
2018-07-19T22:16:01.557Z,48.20
2018-07-19T22:18:36.583Z,48.30
2018-07-19T22:21:11.633Z,48.50
2018-07-19T22:23:46.665Z,48.50
2018-07-19T22:26:21.914Z,47.90
2018-07-19T22:28:57.769Z,48.70
2018-07-19T22:31:32.943Z,47.80
2018-07-19T22:34:07.942Z,48.80
2018-07-19T22:36:43.159Z,48.80
2018-07-19T22:39:18.126Z,47.90
2018-07-19T22:41:53.178Z,49.40
2018-07-19T22:44:28.187Z,49.20
2018-07-19T22:47:03.432Z,49.00
2018-07-19T22:49:38.532Z,49.20
2018-07-19T22:52:13.589Z,49.30
2018-07-19T22:54:48.831Z,49.30
2018-07-19T22:57:23.933Z,49.40
2018-07-19T22:59:59.069Z,48.80
2018-07-19T23:02:34.188Z,49.30
2018-07-19T23:05:09.256Z,47.70
2018-07-19T23:07:44.345Z,49.80
2018-07-19T23:10:19.472Z,49.60
2018-07-19T23:12:54.674Z,50.00
2018-07-19T23:15:30.400Z,49.80
2018-07-19T23:18:05.420Z,50.00
2018-07-19T23:20:40.404Z,49.00
2018-07-19T23:23:15.491Z,50.10
2018-07-19T23:28:25.482Z,50.10
2018-07-19T23:31:00.604Z,50.20
2018-07-19T23:33:35.666Z,49.20
2018-07-19T23:36:13.956Z,50.40
2018-07-19T23:38:55.026Z,50.20
2018-07-19T23:41:37.205Z,50.40
2018-07-19T23:44:24.224Z,50.50
2018-07-19T23:47:07.610Z,50.30
2018-07-19T23:49:42.746Z,50.30
2018-07-19T23:52:17.726Z,50.30
2018-07-19T23:54:52.869Z,50.40
2018-07-19T23:57:27.921Z,49.30
