createdAt,value
2022-08-19T00:00:27.024Z,0.00
2022-08-19T00:01:30.454Z,0.00
2022-08-19T00:02:27.013Z,0.00
2022-08-19T00:03:27.008Z,0.00
2022-08-19T00:04:27.153Z,0.00
2022-08-19T00:05:26.995Z,0.00
2022-08-19T00:06:26.987Z,0.00
2022-08-19T00:07:26.984Z,0.00
2022-08-19T00:08:26.976Z,0.00
2022-08-19T00:09:26.972Z,0.00
2022-08-19T00:10:26.967Z,0.00
2022-08-19T00:11:26.965Z,0.00
2022-08-19T00:12:26.950Z,0.00
2022-08-19T00:13:26.945Z,0.00
2022-08-19T00:14:26.939Z,0.00
2022-08-19T00:15:26.933Z,0.00
2022-08-19T00:16:27.106Z,0.00
2022-08-19T00:17:26.923Z,0.00
2022-08-19T00:18:26.915Z,0.00
2022-08-19T00:19:26.909Z,0.00
2022-08-19T00:20:26.901Z,0.00
2022-08-19T00:21:26.902Z,0.00
2022-08-19T00:22:26.889Z,0.00
2022-08-19T00:23:26.935Z,0.00
2022-08-19T00:24:26.877Z,0.00
2022-08-19T00:25:29.884Z,0.00
2022-08-19T00:26:26.865Z,0.00
2022-08-19T00:27:27.040Z,0.00
2022-08-19T00:28:26.851Z,0.00
2022-08-19T00:29:26.849Z,0.00
2022-08-19T00:30:26.842Z,0.00
2022-08-19T00:31:26.836Z,0.00
2022-08-19T00:32:27.227Z,0.00
2022-08-19T00:33:26.825Z,0.00
2022-08-19T00:34:26.816Z,0.00
2022-08-19T00:35:26.812Z,0.00
2022-08-19T00:36:26.803Z,0.00
2022-08-19T00:37:26.800Z,0.00
2022-08-19T00:38:34.989Z,0.00
2022-08-19T00:39:26.786Z,0.00
2022-08-19T00:40:26.797Z,0.00
2022-08-19T00:41:26.776Z,0.00
2022-08-19T00:42:26.768Z,0.00
2022-08-19T00:43:26.836Z,0.00
2022-08-19T00:44:27.384Z,0.00
2022-08-19T00:45:26.779Z,0.00
2022-08-19T00:46:26.749Z,0.00
2022-08-19T00:47:26.756Z,0.00
2022-08-19T00:48:26.755Z,0.00
2022-08-19T00:49:26.727Z,0.00
2022-08-19T00:50:26.726Z,0.00
2022-08-19T00:51:26.713Z,0.00
2022-08-19T00:52:26.705Z,0.00
2022-08-19T00:53:26.702Z,0.00
2022-08-19T00:54:31.046Z,0.00
2022-08-19T00:55:26.689Z,0.00
2022-08-19T00:56:26.683Z,0.00
2022-08-19T00:57:26.677Z,0.00
2022-08-19T00:58:26.669Z,0.00
2022-08-19T00:59:56.557Z,0.00
2022-08-19T01:00:26.659Z,0.00
2022-08-19T01:01:26.699Z,0.00
2022-08-19T01:02:26.751Z,0.00
2022-08-19T01:03:26.641Z,0.00
2022-08-19T01:04:26.634Z,0.00
2022-08-19T01:05:26.629Z,0.00
2022-08-19T01:06:26.655Z,0.00
2022-08-19T01:07:26.616Z,0.00
2022-08-19T01:08:26.612Z,0.00
2022-08-19T01:09:26.604Z,0.00
2022-08-19T01:10:26.594Z,0.00
2022-08-19T01:11:26.590Z,0.00
2022-08-19T01:12:26.584Z,0.00
2022-08-19T01:13:26.592Z,0.00
2022-08-19T01:14:26.569Z,0.00
2022-08-19T01:15:26.563Z,0.00
2022-08-19T01:16:26.556Z,0.00
2022-08-19T01:17:26.553Z,0.00
2022-08-19T01:18:26.544Z,0.00
2022-08-19T01:19:26.542Z,0.00
2022-08-19T01:20:26.533Z,0.00
2022-08-19T01:21:26.528Z,0.00
2022-08-19T01:22:31.426Z,0.00
2022-08-19T01:23:26.515Z,0.00
2022-08-19T01:24:26.507Z,0.00
2022-08-19T01:25:26.561Z,0.00
2022-08-19T01:26:26.495Z,0.00
2022-08-19T01:27:26.492Z,0.00
2022-08-19T01:28:34.313Z,0.00
2022-08-19T01:29:26.478Z,0.00
2022-08-19T01:30:26.470Z,0.00
2022-08-19T01:31:27.766Z,0.00
2022-08-19T01:32:33.173Z,0.00
2022-08-19T01:33:26.453Z,0.00
2022-08-19T01:34:26.447Z,0.00
2022-08-19T01:35:26.455Z,0.00
2022-08-19T01:36:26.432Z,0.00
2022-08-19T01:37:27.211Z,0.00
2022-08-19T01:38:26.520Z,0.00
2022-08-19T01:39:26.415Z,0.00
2022-08-19T01:40:26.407Z,0.00
2022-08-19T01:41:26.403Z,0.00
2022-08-19T01:42:30.192Z,0.00
2022-08-19T01:43:26.391Z,0.00
2022-08-19T01:44:26.382Z,0.00
2022-08-19T01:45:26.377Z,0.00
2022-08-19T01:46:26.419Z,0.00
2022-08-19T01:47:26.365Z,0.00
2022-08-19T01:48:26.357Z,0.00
2022-08-19T01:49:26.352Z,0.00
2022-08-19T01:50:26.345Z,0.00
2022-08-19T01:51:26.341Z,0.00
2022-08-19T01:52:26.333Z,0.00
2022-08-19T01:53:26.710Z,0.00
2022-08-19T01:54:27.563Z,0.00
2022-08-19T01:55:26.317Z,0.00
2022-08-19T01:56:26.309Z,0.00
2022-08-19T01:57:26.304Z,0.00
2022-08-19T01:58:26.295Z,0.00
2022-08-19T01:59:26.290Z,0.00
2022-08-19T02:00:26.282Z,0.00
2022-08-19T02:01:26.297Z,0.00
2022-08-19T02:02:26.270Z,0.00
2022-08-19T02:03:26.266Z,0.00
2022-08-19T02:04:26.259Z,0.00
2022-08-19T02:05:26.255Z,0.00
2022-08-19T02:06:26.914Z,0.00
2022-08-19T02:07:26.242Z,0.00
2022-08-19T02:08:26.233Z,0.00
2022-08-19T02:09:26.229Z,0.00
2022-08-19T02:10:26.223Z,0.00
2022-08-19T02:11:26.217Z,0.00
2022-08-19T02:12:26.258Z,0.00
2022-08-19T02:13:26.646Z,0.00
2022-08-19T02:14:26.197Z,0.00
2022-08-19T02:15:26.191Z,0.00
2022-08-19T02:16:26.283Z,0.00
2022-08-19T02:17:26.180Z,0.00
2022-08-19T02:18:28.072Z,0.00
2022-08-19T02:19:26.167Z,0.00
2022-08-19T02:20:26.162Z,0.00
2022-08-19T02:21:26.154Z,0.00
2022-08-19T02:22:26.147Z,0.00
2022-08-19T02:23:26.141Z,0.00
2022-08-19T02:24:26.136Z,0.00
2022-08-19T02:25:26.131Z,0.00
2022-08-19T02:26:26.123Z,0.00
2022-08-19T02:27:26.118Z,0.00
2022-08-19T02:28:26.110Z,0.00
2022-08-19T02:29:26.107Z,0.00
2022-08-19T02:30:26.097Z,0.00
2022-08-19T02:31:26.093Z,0.00
2022-08-19T02:32:26.085Z,0.00
2022-08-19T02:33:26.081Z,0.00
2022-08-19T02:34:26.075Z,0.00
2022-08-19T02:35:26.069Z,0.00
2022-08-19T02:36:26.063Z,0.00
2022-08-19T02:37:26.057Z,0.00
2022-08-19T02:38:26.048Z,0.00
2022-08-19T02:39:26.044Z,0.00
2022-08-19T02:40:26.034Z,0.00
2022-08-19T02:41:26.883Z,0.00
2022-08-19T02:42:26.029Z,0.00
2022-08-19T02:43:26.019Z,0.00
2022-08-19T02:44:30.929Z,0.00
2022-08-19T02:45:26.017Z,0.00
2022-08-19T02:46:26.004Z,0.00
2022-08-19T02:47:25.995Z,0.00
2022-08-19T02:48:25.986Z,0.00
2022-08-19T02:49:25.985Z,0.00
2022-08-19T02:50:25.975Z,0.00
2022-08-19T02:51:25.972Z,0.00
2022-08-19T02:52:25.962Z,0.00
2022-08-19T02:53:25.958Z,0.00
2022-08-19T02:54:25.950Z,0.00
2022-08-19T02:55:25.944Z,0.00
2022-08-19T02:56:25.937Z,0.00
2022-08-19T02:57:25.933Z,0.00
2022-08-19T02:58:25.925Z,0.00
2022-08-19T02:59:25.920Z,0.00
2022-08-19T03:00:25.913Z,0.00
2022-08-19T03:01:25.922Z,0.00
2022-08-19T03:02:25.902Z,0.00
2022-08-19T03:03:25.895Z,0.00
2022-08-19T03:04:25.890Z,0.00
2022-08-19T03:05:46.853Z,0.00
2022-08-19T03:06:25.879Z,0.00
2022-08-19T03:07:25.871Z,0.00
2022-08-19T03:08:25.868Z,0.00
2022-08-19T03:09:25.857Z,0.00
2022-08-19T03:10:25.853Z,0.00
2022-08-19T03:11:25.847Z,0.00
2022-08-19T03:12:25.939Z,0.00
2022-08-19T03:13:25.833Z,0.00
2022-08-19T03:14:25.829Z,0.00
2022-08-19T03:15:25.820Z,0.00
2022-08-19T03:16:25.815Z,0.00
2022-08-19T03:17:25.809Z,0.00
2022-08-19T03:18:25.809Z,0.00
2022-08-19T03:19:25.794Z,0.00
2022-08-19T03:20:25.789Z,0.00
2022-08-19T03:21:25.783Z,0.00
2022-08-19T03:22:25.780Z,0.00
2022-08-19T03:23:25.769Z,0.00
2022-08-19T03:24:25.767Z,0.00
2022-08-19T03:25:25.759Z,0.00
2022-08-19T03:26:25.754Z,0.00
2022-08-19T03:27:29.038Z,0.00
2022-08-19T03:28:25.743Z,0.00
2022-08-19T03:29:30.180Z,0.00
2022-08-19T03:30:25.743Z,0.00
2022-08-19T03:31:43.423Z,0.00
2022-08-19T03:32:32.653Z,0.00
2022-08-19T03:33:28.617Z,0.00
2022-08-19T03:34:25.707Z,0.00
2022-08-19T03:35:25.696Z,0.00
2022-08-19T03:36:25.693Z,0.00
2022-08-19T03:37:25.734Z,0.00
2022-08-19T03:38:25.687Z,0.00
2022-08-19T03:39:25.672Z,0.00
2022-08-19T03:40:25.668Z,0.00
2022-08-19T03:41:25.662Z,0.00
2022-08-19T03:42:32.285Z,0.00
2022-08-19T03:43:25.648Z,0.00
2022-08-19T03:44:25.643Z,0.00
2022-08-19T03:45:25.635Z,0.00
2022-08-19T03:46:25.630Z,0.00
2022-08-19T03:47:25.623Z,0.00
2022-08-19T03:48:25.619Z,0.00
2022-08-19T03:49:27.212Z,0.00
2022-08-19T03:50:25.610Z,0.00
2022-08-19T03:51:30.802Z,0.00
2022-08-19T03:52:25.594Z,0.00
2022-08-19T03:53:25.586Z,0.00
2022-08-19T03:54:25.586Z,0.00
2022-08-19T03:55:25.575Z,0.00
2022-08-19T03:56:25.569Z,0.00
2022-08-19T03:57:31.713Z,0.00
2022-08-19T03:58:25.556Z,0.00
2022-08-19T03:59:25.548Z,0.00
2022-08-19T04:00:25.544Z,0.00
2022-08-19T04:01:35.336Z,0.00
2022-08-19T04:02:25.531Z,0.00
2022-08-19T04:03:25.523Z,0.00
2022-08-19T04:04:25.521Z,0.00
2022-08-19T04:05:27.904Z,0.00
2022-08-19T04:06:25.505Z,0.00
2022-08-19T04:07:25.499Z,0.00
2022-08-19T04:08:25.494Z,0.00
2022-08-19T04:09:25.486Z,0.00
2022-08-19T04:10:25.481Z,0.00
2022-08-19T04:11:43.470Z,0.00
2022-08-19T04:12:25.468Z,0.00
2022-08-19T04:13:25.460Z,0.00
2022-08-19T04:14:25.458Z,4.00
2022-08-19T04:15:25.446Z,4.00
2022-08-19T04:16:28.568Z,4.00
2022-08-19T04:17:25.435Z,0.00
2022-08-19T04:18:25.431Z,0.00
2022-08-19T04:19:25.422Z,0.00
2022-08-19T04:20:25.417Z,4.00
2022-08-19T04:21:25.410Z,4.00
2022-08-19T04:22:25.505Z,4.00
2022-08-19T04:23:25.396Z,4.00
2022-08-19T04:24:25.593Z,4.00
2022-08-19T04:25:25.382Z,4.00
2022-08-19T04:26:25.380Z,4.00
2022-08-19T04:27:25.370Z,4.00
2022-08-19T04:28:25.366Z,4.00
2022-08-19T04:29:25.358Z,4.00
2022-08-19T04:30:25.354Z,4.00
2022-08-19T04:31:25.345Z,8.00
2022-08-19T04:32:25.340Z,8.00
2022-08-19T04:33:26.790Z,8.00
2022-08-19T04:34:25.328Z,8.00
2022-08-19T04:35:25.320Z,12.00
2022-08-19T04:36:25.314Z,8.00
2022-08-19T04:37:25.305Z,8.00
2022-08-19T04:38:25.303Z,12.00
2022-08-19T04:39:25.294Z,12.00
2022-08-19T04:40:25.295Z,12.00
2022-08-19T04:41:25.281Z,12.00
2022-08-19T04:42:30.733Z,16.00
2022-08-19T04:43:25.267Z,16.00
2022-08-19T04:44:25.262Z,16.00
2022-08-19T04:45:25.255Z,16.00
2022-08-19T04:46:40.676Z,20.00
2022-08-19T04:47:49.420Z,16.00
2022-08-19T04:48:27.263Z,20.00
2022-08-19T04:49:25.228Z,20.00
2022-08-19T04:50:25.224Z,20.00
2022-08-19T04:51:25.215Z,20.00
2022-08-19T04:52:25.212Z,24.00
2022-08-19T04:53:25.203Z,28.00
2022-08-19T04:54:33.802Z,28.00
2022-08-19T04:55:25.189Z,28.00
2022-08-19T04:56:25.186Z,32.00
2022-08-19T04:57:25.181Z,32.00
2022-08-19T04:58:25.174Z,36.00
2022-08-19T04:59:25.165Z,36.00
2022-08-19T05:00:25.160Z,40.00
2022-08-19T05:01:25.232Z,44.00
2022-08-19T05:02:25.148Z,52.00
2022-08-19T05:03:28.777Z,56.00
2022-08-19T05:04:25.134Z,56.00
2022-08-19T05:05:25.126Z,60.00
2022-08-19T05:06:25.121Z,60.00
2022-08-19T05:07:25.129Z,64.00
2022-08-19T05:08:30.897Z,68.00
2022-08-19T05:09:25.308Z,68.00
2022-08-19T05:10:25.100Z,64.00
2022-08-19T05:11:26.683Z,68.00
2022-08-19T05:12:28.939Z,68.00
2022-08-19T05:13:25.078Z,68.00
2022-08-19T05:14:25.072Z,72.00
2022-08-19T05:15:25.062Z,76.00
2022-08-19T05:16:25.058Z,80.00
2022-08-19T05:17:28.164Z,84.00
2022-08-19T05:18:25.047Z,92.00
2022-08-19T05:19:25.036Z,100.00
2022-08-19T05:20:25.036Z,108.00
2022-08-19T05:21:25.025Z,112.00
2022-08-19T05:22:25.021Z,120.00
2022-08-19T05:23:25.112Z,120.00
2022-08-19T05:24:25.006Z,128.00
2022-08-19T05:25:25.000Z,132.00
2022-08-19T05:26:24.995Z,140.00
2022-08-19T05:27:24.986Z,144.00
2022-08-19T05:28:24.982Z,152.00
2022-08-19T05:29:24.972Z,164.00
2022-08-19T05:30:42.151Z,160.00
2022-08-19T05:31:24.961Z,160.00
2022-08-19T05:32:24.956Z,164.00
2022-08-19T05:33:24.948Z,164.00
2022-08-19T05:34:24.944Z,152.00
2022-08-19T05:35:24.938Z,144.00
2022-08-19T05:36:24.931Z,132.00
2022-08-19T05:37:24.924Z,128.00
2022-08-19T05:38:24.918Z,120.00
2022-08-19T05:39:25.010Z,120.00
2022-08-19T05:40:24.907Z,116.00
2022-08-19T05:41:24.898Z,108.00
2022-08-19T05:42:24.893Z,104.00
2022-08-19T05:43:24.886Z,108.00
2022-08-19T05:44:24.881Z,116.00
2022-08-19T05:45:24.872Z,120.00
2022-08-19T05:46:28.145Z,120.00
2022-08-19T05:47:24.857Z,120.00
2022-08-19T05:48:24.858Z,128.00
2022-08-19T05:49:24.845Z,140.00
2022-08-19T05:50:24.842Z,156.00
2022-08-19T05:51:28.826Z,168.00
2022-08-19T05:52:25.990Z,168.00
2022-08-19T05:53:24.821Z,172.00
2022-08-19T05:54:24.817Z,184.00
2022-08-19T05:55:24.808Z,204.00
2022-08-19T05:56:24.804Z,212.00
2022-08-19T05:57:24.801Z,212.00
2022-08-19T05:58:24.792Z,212.00
2022-08-19T05:59:24.988Z,216.00
2022-08-19T06:00:24.903Z,220.00
2022-08-19T06:01:24.772Z,224.00
2022-08-19T06:02:24.843Z,216.00
2022-08-19T06:03:24.767Z,200.00
2022-08-19T06:04:24.752Z,204.00
2022-08-19T06:05:24.745Z,208.00
2022-08-19T06:06:24.746Z,208.00
2022-08-19T06:07:24.780Z,200.00
2022-08-19T06:08:33.679Z,200.00
2022-08-19T06:09:24.719Z,216.00
2022-08-19T06:10:24.714Z,232.00
2022-08-19T06:11:24.706Z,232.00
2022-08-19T06:12:24.700Z,256.00
2022-08-19T06:13:24.693Z,280.00
2022-08-19T06:14:27.717Z,284.00
2022-08-19T06:15:24.679Z,320.00
2022-08-19T06:16:24.678Z,384.00
2022-08-19T06:17:24.669Z,416.00
2022-08-19T06:18:24.666Z,436.00
2022-08-19T06:19:24.655Z,460.00
2022-08-19T06:20:45.948Z,516.00
2022-08-19T06:21:24.644Z,568.00
2022-08-19T06:22:24.639Z,620.00
2022-08-19T06:23:24.630Z,632.00
2022-08-19T06:24:24.626Z,632.00
2022-08-19T06:25:27.819Z,604.00
2022-08-19T06:26:24.615Z,564.00
2022-08-19T06:27:24.605Z,536.00
2022-08-19T06:28:24.603Z,508.00
2022-08-19T06:29:24.606Z,524.00
2022-08-19T06:30:24.590Z,520.00
2022-08-19T06:31:24.582Z,520.00
2022-08-19T06:32:24.576Z,532.00
2022-08-19T06:33:24.569Z,532.00
2022-08-19T06:34:24.566Z,524.00
2022-08-19T06:35:24.557Z,540.00
2022-08-19T06:36:25.254Z,548.00
2022-08-19T06:37:24.545Z,532.00
2022-08-19T06:38:24.558Z,536.00
2022-08-19T06:39:24.532Z,564.00
2022-08-19T06:40:24.529Z,588.00
2022-08-19T06:41:24.519Z,608.00
2022-08-19T06:42:24.518Z,588.00
2022-08-19T06:43:24.508Z,564.00
2022-08-19T06:44:25.836Z,552.00
2022-08-19T06:45:34.526Z,552.00
2022-08-19T06:46:24.492Z,552.00
2022-08-19T06:47:25.326Z,540.00
2022-08-19T06:48:24.482Z,524.00
2022-08-19T06:49:24.472Z,524.00
2022-08-19T06:50:25.044Z,568.00
2022-08-19T06:51:24.526Z,536.00
2022-08-19T06:52:24.454Z,472.00
2022-08-19T06:53:24.449Z,464.00
2022-08-19T06:54:24.445Z,452.00
2022-08-19T06:55:24.434Z,436.00
2022-08-19T06:56:24.431Z,444.00
2022-08-19T06:57:24.426Z,420.00
2022-08-19T06:58:24.420Z,456.00
2022-08-19T06:59:24.412Z,476.00
2022-08-19T07:00:24.533Z,520.00
2022-08-19T07:01:24.403Z,536.00
2022-08-19T07:02:24.496Z,612.00
2022-08-19T07:03:24.398Z,636.00
2022-08-19T07:04:24.387Z,656.00
2022-08-19T07:05:24.376Z,656.00
2022-08-19T07:06:43.104Z,640.00
2022-08-19T07:07:24.362Z,608.00
2022-08-19T07:08:24.467Z,580.00
2022-08-19T07:09:24.357Z,552.00
2022-08-19T07:10:24.392Z,520.00
2022-08-19T07:11:24.340Z,492.00
2022-08-19T07:12:24.336Z,444.00
2022-08-19T07:13:24.329Z,432.00
2022-08-19T07:14:24.323Z,448.00
2022-08-19T07:15:24.319Z,464.00
2022-08-19T07:16:29.226Z,464.00
2022-08-19T07:17:24.309Z,456.00
2022-08-19T07:18:24.309Z,436.00
2022-08-19T07:19:24.293Z,416.00
2022-08-19T07:20:28.569Z,392.00
2022-08-19T07:21:24.283Z,408.00
2022-08-19T07:22:24.632Z,440.00
2022-08-19T07:23:24.293Z,484.00
2022-08-19T07:24:24.260Z,472.00
2022-08-19T07:25:32.271Z,420.00
2022-08-19T07:26:27.873Z,436.00
2022-08-19T07:27:25.450Z,468.00
2022-08-19T07:28:25.106Z,492.00
2022-08-19T07:29:25.823Z,448.00
2022-08-19T07:30:26.293Z,424.00
2022-08-19T07:31:24.219Z,408.00
2022-08-19T07:32:24.214Z,400.00
2022-08-19T07:33:24.208Z,372.00
2022-08-19T07:34:24.201Z,356.00
2022-08-19T07:36:24.190Z,316.00
2022-08-19T07:37:24.181Z,308.00
2022-08-19T07:38:24.180Z,296.00
2022-08-19T07:39:24.170Z,288.00
2022-08-19T07:40:24.170Z,296.00
2022-08-19T07:41:24.160Z,288.00
2022-08-19T07:42:24.154Z,272.00
2022-08-19T07:43:24.145Z,272.00
2022-08-19T07:44:24.141Z,272.00
2022-08-19T07:45:24.134Z,288.00
2022-08-19T07:46:24.134Z,296.00
2022-08-19T07:47:47.504Z,284.00
2022-08-19T07:48:24.117Z,292.00
2022-08-19T07:49:24.160Z,304.00
2022-08-19T07:50:24.106Z,304.00
2022-08-19T07:51:36.759Z,284.00
2022-08-19T07:52:24.092Z,272.00
2022-08-19T07:53:24.085Z,264.00
2022-08-19T07:54:24.080Z,276.00
2022-08-19T07:55:41.470Z,296.00
2022-08-19T07:56:24.081Z,316.00
2022-08-19T07:57:24.059Z,336.00
2022-08-19T07:58:24.056Z,320.00
2022-08-19T07:59:24.049Z,308.00
2022-08-19T08:00:24.598Z,296.00
2022-08-19T08:01:24.064Z,300.00
2022-08-19T08:02:24.030Z,308.00
2022-08-19T08:03:24.023Z,296.00
2022-08-19T08:04:24.018Z,292.00
2022-08-19T08:05:24.010Z,292.00
2022-08-19T08:06:24.007Z,276.00
2022-08-19T08:07:23.997Z,256.00
2022-08-19T08:08:27.704Z,252.00
2022-08-19T08:09:24.027Z,252.00
2022-08-19T08:10:24.340Z,244.00
2022-08-19T08:11:24.212Z,248.00
2022-08-19T08:12:34.187Z,252.00
2022-08-19T08:13:23.961Z,252.00
2022-08-19T08:14:29.324Z,252.00
2022-08-19T08:15:25.085Z,256.00
2022-08-19T08:16:23.944Z,248.00
2022-08-19T08:17:48.784Z,224.00
2022-08-19T08:18:27.679Z,220.00
2022-08-19T08:19:25.860Z,224.00
2022-08-19T08:20:23.919Z,224.00
2022-08-19T08:21:23.911Z,228.00
2022-08-19T08:22:23.908Z,228.00
2022-08-19T08:23:23.896Z,224.00
2022-08-19T08:24:28.470Z,220.00
2022-08-19T08:25:23.887Z,212.00
2022-08-19T08:26:23.884Z,212.00
2022-08-19T08:27:27.050Z,212.00
2022-08-19T08:28:23.869Z,220.00
2022-08-19T08:29:23.861Z,216.00
2022-08-19T08:30:23.906Z,220.00
2022-08-19T08:31:23.849Z,224.00
2022-08-19T08:32:23.847Z,236.00
2022-08-19T08:33:32.896Z,244.00
2022-08-19T08:34:23.831Z,256.00
2022-08-19T08:35:23.822Z,264.00
2022-08-19T08:36:23.820Z,284.00
2022-08-19T08:37:23.812Z,304.00
2022-08-19T08:38:23.807Z,312.00
2022-08-19T08:39:23.813Z,328.00
2022-08-19T08:40:23.854Z,328.00
2022-08-19T08:41:23.789Z,316.00
2022-08-19T08:42:23.783Z,304.00
2022-08-19T08:43:23.776Z,284.00
2022-08-19T08:44:23.771Z,264.00
2022-08-19T08:45:23.762Z,264.00
2022-08-19T08:46:31.645Z,276.00
2022-08-19T08:47:23.750Z,284.00
2022-08-19T08:48:24.166Z,284.00
2022-08-19T08:49:23.738Z,296.00
2022-08-19T08:50:23.734Z,284.00
2022-08-19T08:51:23.802Z,268.00
2022-08-19T08:52:23.723Z,276.00
2022-08-19T08:53:31.120Z,288.00
2022-08-19T08:54:23.713Z,292.00
2022-08-19T08:55:23.700Z,296.00
2022-08-19T08:56:23.727Z,308.00
2022-08-19T08:57:23.689Z,324.00
2022-08-19T08:58:23.688Z,340.00
2022-08-19T08:59:23.679Z,344.00
2022-08-19T09:00:23.673Z,352.00
2022-08-19T09:01:23.748Z,360.00
2022-08-19T09:02:23.661Z,360.00
2022-08-19T09:03:23.652Z,376.00
2022-08-19T09:04:23.933Z,392.00
2022-08-19T09:05:26.115Z,404.00
2022-08-19T09:06:23.637Z,404.00
2022-08-19T09:07:35.407Z,404.00
2022-08-19T09:08:23.624Z,412.00
2022-08-19T09:09:23.617Z,424.00
2022-08-19T09:10:25.950Z,424.00
2022-08-19T09:11:42.074Z,408.00
2022-08-19T09:12:26.969Z,400.00
2022-08-19T09:13:23.592Z,396.00
2022-08-19T09:14:49.245Z,400.00
2022-08-19T09:15:29.958Z,388.00
2022-08-19T09:16:27.960Z,372.00
2022-08-19T09:17:23.569Z,368.00
2022-08-19T09:18:23.565Z,344.00
2022-08-19T09:19:23.557Z,336.00
2022-08-19T09:20:23.553Z,328.00
2022-08-19T09:21:30.304Z,360.00
2022-08-19T09:22:25.517Z,364.00
2022-08-19T09:23:26.627Z,356.00
2022-08-19T09:24:23.528Z,328.00
2022-08-19T09:25:26.722Z,324.00
2022-08-19T09:26:23.517Z,332.00
2022-08-19T09:27:23.509Z,348.00
2022-08-19T09:28:27.273Z,360.00
2022-08-19T09:29:23.497Z,348.00
2022-08-19T09:30:23.497Z,348.00
2022-08-19T09:31:23.485Z,344.00
2022-08-19T09:32:26.581Z,352.00
2022-08-19T09:33:23.487Z,388.00
2022-08-19T09:34:23.471Z,420.00
2022-08-19T09:35:23.461Z,440.00
2022-08-19T09:36:31.283Z,440.00
2022-08-19T09:37:23.450Z,440.00
2022-08-19T09:38:23.451Z,416.00
2022-08-19T09:39:23.437Z,384.00
2022-08-19T09:40:24.768Z,360.00
2022-08-19T09:41:23.426Z,332.00
2022-08-19T09:42:30.338Z,324.00
2022-08-19T09:43:33.873Z,328.00
2022-08-19T09:44:23.413Z,332.00
2022-08-19T09:45:23.403Z,332.00
2022-08-19T09:46:23.901Z,340.00
2022-08-19T09:47:23.389Z,356.00
2022-08-19T09:48:23.763Z,356.00
2022-08-19T09:49:24.428Z,352.00
2022-08-19T09:50:23.375Z,352.00
2022-08-19T09:51:23.368Z,352.00
2022-08-19T09:52:23.375Z,368.00
2022-08-19T09:53:23.356Z,376.00
2022-08-19T09:54:24.903Z,380.00
2022-08-19T09:55:23.402Z,400.00
2022-08-19T09:56:23.342Z,432.00
2022-08-19T09:57:23.330Z,444.00
2022-08-19T09:58:26.546Z,468.00
2022-08-19T09:59:23.318Z,468.00
2022-08-19T10:00:23.313Z,476.00
2022-08-19T10:01:23.400Z,456.00
2022-08-19T10:02:23.307Z,432.00
2022-08-19T10:03:25.421Z,420.00
2022-08-19T10:04:23.293Z,416.00
2022-08-19T10:05:26.711Z,412.00
2022-08-19T10:06:38.173Z,416.00
2022-08-19T10:07:23.270Z,432.00
2022-08-19T10:08:23.269Z,452.00
2022-08-19T10:09:26.205Z,476.00
2022-08-19T10:10:23.255Z,488.00
2022-08-19T10:11:27.278Z,484.00
2022-08-19T10:12:23.243Z,476.00
2022-08-19T10:13:23.235Z,492.00
2022-08-19T10:14:23.487Z,504.00
2022-08-19T10:15:29.280Z,528.00
2022-08-19T10:16:23.219Z,512.00
2022-08-19T10:17:26.409Z,508.00
2022-08-19T10:18:23.208Z,516.00
2022-08-19T10:19:25.276Z,544.00
2022-08-19T10:20:23.197Z,580.00
2022-08-19T10:21:23.187Z,620.00
2022-08-19T10:22:23.183Z,664.00
2022-08-19T10:23:23.175Z,684.00
2022-08-19T10:24:23.172Z,732.00
2022-08-19T10:25:23.163Z,772.00
2022-08-19T10:26:23.160Z,796.00
2022-08-19T10:27:23.154Z,808.00
2022-08-19T10:28:23.148Z,828.00
2022-08-19T10:29:32.553Z,848.00
2022-08-19T10:30:23.136Z,844.00
2022-08-19T10:32:00.448Z,844.00
2022-08-19T10:32:32.047Z,860.00
2022-08-19T10:33:39.068Z,900.00
2022-08-19T10:34:27.817Z,952.00
2022-08-19T10:35:23.105Z,972.00
2022-08-19T10:36:23.100Z,964.00
2022-08-19T10:37:28.860Z,920.00
2022-08-19T10:38:32.417Z,888.00
2022-08-19T10:39:23.522Z,832.00
2022-08-19T10:40:23.173Z,788.00
2022-08-19T10:41:23.071Z,784.00
2022-08-19T10:42:23.069Z,796.00
2022-08-19T10:43:23.058Z,840.00
2022-08-19T10:44:23.054Z,908.00
2022-08-19T10:45:23.047Z,960.00
2022-08-19T10:46:23.045Z,1008.00
2022-08-19T10:47:26.086Z,1020.00
2022-08-19T10:48:23.033Z,1056.00
2022-08-19T10:49:23.025Z,1080.00
2022-08-19T10:50:23.021Z,1084.00
2022-08-19T10:51:23.090Z,1088.00
2022-08-19T10:52:27.251Z,1092.00
2022-08-19T10:53:23.003Z,1080.00
2022-08-19T10:54:31.136Z,1048.00
2022-08-19T10:55:22.990Z,988.00
2022-08-19T10:56:22.987Z,976.00
2022-08-19T10:57:22.980Z,992.00
2022-08-19T10:58:22.976Z,1032.00
2022-08-19T10:59:22.967Z,1040.00
2022-08-19T11:00:22.964Z,1028.00
2022-08-19T11:01:23.122Z,996.00
2022-08-19T11:02:22.954Z,924.00
2022-08-19T11:03:22.944Z,892.00
2022-08-19T11:04:22.941Z,880.00
2022-08-19T11:05:24.417Z,836.00
2022-08-19T11:06:22.933Z,812.00
2022-08-19T11:07:22.925Z,792.00
2022-08-19T11:08:24.162Z,804.00
2022-08-19T11:09:22.912Z,808.00
2022-08-19T11:10:23.169Z,800.00
2022-08-19T11:11:22.901Z,784.00
2022-08-19T11:12:22.898Z,736.00
2022-08-19T11:13:22.890Z,712.00
2022-08-19T11:14:22.886Z,716.00
2022-08-19T11:15:22.879Z,712.00
2022-08-19T11:16:22.876Z,712.00
2022-08-19T11:17:22.869Z,688.00
2022-08-19T11:18:22.866Z,664.00
2022-08-19T11:19:22.859Z,648.00
2022-08-19T11:20:22.857Z,640.00
2022-08-19T11:21:22.847Z,612.00
2022-08-19T11:22:22.844Z,612.00
2022-08-19T11:23:22.836Z,628.00
2022-08-19T11:24:22.831Z,660.00
2022-08-19T11:25:22.825Z,696.00
2022-08-19T11:26:22.821Z,708.00
2022-08-19T11:27:22.814Z,716.00
2022-08-19T11:28:22.813Z,684.00
2022-08-19T11:29:22.806Z,668.00
2022-08-19T11:30:23.001Z,668.00
2022-08-19T11:31:22.791Z,660.00
2022-08-19T11:32:22.793Z,660.00
2022-08-19T11:33:22.784Z,644.00
2022-08-19T11:34:22.775Z,628.00
2022-08-19T11:35:22.772Z,612.00
2022-08-19T11:36:22.781Z,604.00
2022-08-19T11:37:22.762Z,620.00
2022-08-19T11:38:22.958Z,692.00
2022-08-19T11:39:22.751Z,736.00
2022-08-19T11:40:22.845Z,792.00
2022-08-19T11:41:22.740Z,816.00
2022-08-19T11:42:22.734Z,848.00
2022-08-19T11:43:22.731Z,856.00
2022-08-19T11:44:22.722Z,876.00
2022-08-19T11:45:22.719Z,872.00
2022-08-19T11:46:22.712Z,864.00
2022-08-19T11:47:22.708Z,880.00
2022-08-19T11:48:22.701Z,872.00
2022-08-19T11:49:22.696Z,864.00
2022-08-19T11:50:22.691Z,868.00
2022-08-19T11:51:22.729Z,864.00
2022-08-19T11:52:22.680Z,816.00
2022-08-19T11:53:22.677Z,744.00
2022-08-19T11:54:22.668Z,712.00
2022-08-19T11:55:22.764Z,708.00
2022-08-19T11:56:22.658Z,728.00
2022-08-19T11:57:22.656Z,724.00
2022-08-19T11:58:22.648Z,716.00
2022-08-19T11:59:22.644Z,732.00
2022-08-19T12:00:22.642Z,748.00
2022-08-19T12:01:22.633Z,744.00
2022-08-19T12:02:22.649Z,736.00
2022-08-19T12:03:22.624Z,728.00
2022-08-19T12:04:22.672Z,704.00
2022-08-19T12:05:22.615Z,712.00
2022-08-19T12:06:22.618Z,724.00
2022-08-19T12:07:22.617Z,708.00
2022-08-19T12:08:22.594Z,692.00
2022-08-19T12:09:22.593Z,664.00
2022-08-19T12:10:26.258Z,668.00
2022-08-19T12:11:22.582Z,692.00
2022-08-19T12:12:22.575Z,724.00
2022-08-19T12:13:22.570Z,744.00
2022-08-19T12:14:22.564Z,756.00
2022-08-19T12:15:22.561Z,776.00
2022-08-19T12:16:22.554Z,808.00
2022-08-19T12:17:22.552Z,832.00
2022-08-19T12:18:22.545Z,848.00
2022-08-19T12:19:22.847Z,856.00
2022-08-19T12:20:22.533Z,884.00
2022-08-19T12:21:22.530Z,896.00
2022-08-19T12:22:22.524Z,884.00
2022-08-19T12:23:22.518Z,876.00
2022-08-19T12:24:22.514Z,852.00
2022-08-19T12:25:22.510Z,820.00
2022-08-19T12:26:22.503Z,808.00
2022-08-19T12:27:32.030Z,812.00
2022-08-19T12:28:22.492Z,800.00
2022-08-19T12:29:23.892Z,808.00
2022-08-19T12:30:22.483Z,840.00
2022-08-19T12:31:22.478Z,872.00
2022-08-19T12:32:22.471Z,880.00
2022-08-19T12:33:22.469Z,856.00
2022-08-19T12:34:22.465Z,848.00
2022-08-19T12:35:22.457Z,836.00
2022-08-19T12:36:22.552Z,824.00
2022-08-19T12:37:22.450Z,796.00
2022-08-19T12:38:22.442Z,796.00
2022-08-19T12:39:22.440Z,800.00
2022-08-19T12:40:22.431Z,800.00
2022-08-19T12:41:22.479Z,820.00
2022-08-19T12:42:22.422Z,872.00
2022-08-19T12:43:22.418Z,908.00
2022-08-19T12:44:29.165Z,928.00
2022-08-19T12:45:22.408Z,956.00
2022-08-19T12:46:25.433Z,980.00
2022-08-19T12:47:22.397Z,1004.00