createdAt,value
2018-07-05T03:01:19.437Z,1.67
2018-07-05T03:04:00.017Z,1.90
2018-07-05T03:06:39.958Z,1.90
2018-07-05T03:09:19.906Z,1.90
2018-07-05T03:11:59.824Z,1.90
2018-07-05T03:14:39.630Z,2.13
2018-07-05T03:17:19.526Z,2.27
2018-07-05T03:19:59.477Z,2.30
2018-07-05T03:22:39.423Z,2.20
2018-07-05T03:25:13.229Z,2.50
2018-07-05T03:27:53.178Z,2.40
2018-07-05T03:30:33.803Z,2.60
2018-07-05T03:33:14.000Z,2.73
2018-07-05T17:38:44.018Z,3.63
2018-07-05T17:41:32.635Z,4.07
2018-07-05T18:05:37.944Z,4.93
2018-07-05T18:08:21.100Z,5.40
2018-07-05T18:11:04.280Z,5.57
2018-07-05T18:25:05.290Z,1.87
2018-07-05T18:27:53.168Z,1.30
2018-07-05T18:30:36.057Z,1.10
2018-07-05T19:28:28.507Z,1.60
2018-07-05T21:26:52.440Z,1.93
2018-07-05T21:42:22.124Z,2.03
2018-07-05T21:45:07.004Z,2.30
2018-07-05T22:31:55.741Z,2.43
2018-07-05T22:57:27.521Z,4.00
2018-07-05T23:00:09.704Z,4.37
2018-07-05T23:02:53.261Z,4.30
2018-07-05T23:05:40.004Z,4.33
2018-07-05T23:11:28.531Z,4.70
2018-07-05T23:14:10.138Z,4.90
2018-07-05T23:16:52.053Z,5.83
2018-07-05T23:22:33.267Z,5.93
2018-07-05T23:25:19.289Z,5.97
2018-07-05T23:28:05.516Z,6.17
2018-07-05T23:30:51.343Z,5.47
2018-07-05T23:36:23.345Z,6.30
2018-07-05T23:39:04.804Z,5.37
2018-07-05T23:41:52.029Z,6.33
2018-07-05T23:49:41.249Z,6.73
2018-07-05T23:52:29.361Z,7.00
2018-07-05T23:55:25.286Z,6.20
2018-07-05T23:58:10.275Z,6.07
