createdAt,value
2022-11-17T00:01:29.274Z,6.24
2022-11-17T00:04:32.165Z,6.25
2022-11-17T00:07:35.167Z,6.23
2022-11-17T00:10:38.114Z,6.23
2022-11-17T00:13:59.512Z,6.20
2022-11-17T00:17:05.095Z,6.19
2022-11-17T00:20:28.545Z,6.17
2022-11-17T00:23:50.696Z,6.12
2022-11-17T00:27:02.747Z,6.13
2022-11-17T00:30:07.245Z,6.14
2022-11-17T00:33:28.411Z,6.13
2022-11-17T00:36:37.450Z,6.15
2022-11-17T00:39:40.319Z,6.15
2022-11-17T00:42:43.130Z,6.14
2022-11-17T00:45:45.876Z,6.12
2022-11-17T00:48:48.825Z,6.10
2022-11-17T00:51:55.911Z,6.12
2022-11-17T00:54:58.798Z,6.12
2022-11-17T00:58:01.856Z,6.11
2022-11-17T01:01:04.762Z,6.08
2022-11-17T01:04:08.447Z,6.08
2022-11-17T01:07:11.436Z,6.02
2022-11-17T01:10:14.528Z,5.92
2022-11-17T01:13:18.088Z,5.89
2022-11-17T01:16:20.977Z,5.83
2022-11-17T01:19:24.318Z,5.76
2022-11-17T01:22:27.204Z,5.75
2022-11-17T01:25:30.066Z,5.71
2022-11-17T01:28:33.258Z,5.71
2022-11-17T01:31:38.770Z,5.67
2022-11-17T01:34:43.847Z,5.62
2022-11-17T01:37:46.677Z,5.63
2022-11-17T01:40:49.571Z,5.45
2022-11-17T01:44:19.412Z,5.40
2022-11-17T01:47:31.302Z,5.44
2022-11-17T01:50:37.957Z,5.47
2022-11-17T01:53:43.085Z,5.49
2022-11-17T01:56:47.745Z,5.44
2022-11-17T02:00:01.929Z,5.36
2022-11-17T02:03:07.492Z,5.21
2022-11-17T02:06:15.655Z,5.31
2022-11-17T02:09:19.271Z,5.37
2022-11-17T02:12:24.945Z,5.46
2022-11-17T02:15:29.656Z,5.52
2022-11-17T02:18:32.545Z,5.52
2022-11-17T02:21:59.882Z,5.47
2022-11-17T02:25:36.661Z,5.54
2022-11-17T02:29:06.783Z,5.54
2022-11-17T02:32:42.043Z,5.56
2022-11-17T02:35:54.207Z,5.56
2022-11-17T02:39:10.792Z,5.57
2022-11-17T02:42:53.444Z,5.61
2022-11-17T02:46:18.249Z,5.59
2022-11-17T02:49:25.631Z,5.60
2022-11-17T02:52:30.333Z,5.68
2022-11-17T02:55:35.792Z,5.80
2022-11-17T02:58:38.941Z,5.83
2022-11-17T03:02:03.610Z,5.85
2022-11-17T03:05:14.137Z,5.89
2022-11-17T03:09:04.708Z,5.93
2022-11-17T03:12:15.273Z,5.99
2022-11-17T03:15:26.973Z,6.03
2022-11-17T03:18:36.424Z,6.05
2022-11-17T03:21:44.856Z,6.06
2022-11-17T03:24:50.991Z,6.13
2022-11-17T03:28:00.195Z,6.16
2022-11-17T03:31:05.458Z,6.19
2022-11-17T03:34:14.448Z,6.21
2022-11-17T03:37:19.709Z,6.23
2022-11-17T03:40:28.481Z,6.26
2022-11-17T03:43:32.446Z,6.28
2022-11-17T03:46:36.984Z,6.28
2022-11-17T03:50:02.719Z,6.28
2022-11-17T03:53:06.662Z,6.24
2022-11-17T03:56:11.572Z,6.18
2022-11-17T03:59:30.897Z,6.11
2022-11-17T04:02:33.941Z,6.07
2022-11-17T04:05:36.774Z,6.05
2022-11-17T04:08:40.037Z,6.00
2022-11-17T04:12:01.734Z,5.99
2022-11-17T04:15:23.927Z,6.03
2022-11-17T04:18:27.399Z,6.07
2022-11-17T04:21:30.240Z,6.09
2022-11-17T04:24:33.042Z,6.18
2022-11-17T04:27:54.479Z,6.18
2022-11-17T04:30:57.299Z,6.19
2022-11-17T04:34:02.250Z,6.24
2022-11-17T04:37:17.611Z,6.29
2022-11-17T04:40:20.842Z,6.31
2022-11-17T04:43:23.561Z,6.36
2022-11-17T04:46:26.944Z,6.41
2022-11-17T04:49:31.674Z,6.40
2022-11-17T04:52:34.478Z,6.42
2022-11-17T04:55:37.361Z,6.44
2022-11-17T04:58:52.456Z,6.46
2022-11-17T05:01:55.294Z,6.46
2022-11-17T05:04:58.156Z,6.49
2022-11-17T05:08:01.027Z,6.49
2022-11-17T05:11:23.465Z,6.49
2022-11-17T05:14:27.263Z,6.50
2022-11-17T05:17:30.094Z,6.48
2022-11-17T05:20:33.253Z,6.47
2022-11-17T05:23:55.212Z,6.44
2022-11-17T05:26:57.937Z,6.40
2022-11-17T05:30:01.907Z,6.36
2022-11-17T05:33:04.774Z,6.34
2022-11-17T05:36:08.389Z,6.31
2022-11-17T05:39:11.321Z,6.30
2022-11-17T05:42:14.203Z,6.28
2022-11-17T05:45:17.044Z,6.24
2022-11-17T05:48:20.343Z,6.21
2022-11-17T05:51:24.878Z,6.15
2022-11-17T05:54:27.761Z,6.12
2022-11-17T05:57:31.491Z,6.05
2022-11-17T06:00:34.847Z,6.04
2022-11-17T06:03:44.548Z,6.06
2022-11-17T06:06:48.689Z,6.11
2022-11-17T06:09:51.712Z,6.19
2022-11-17T06:12:54.537Z,6.25
2022-11-17T06:15:59.257Z,6.31
2022-11-17T06:19:08.605Z,6.35
2022-11-17T06:22:13.148Z,6.40
2022-11-17T06:25:17.687Z,6.44
2022-11-17T06:28:22.636Z,6.50
2022-11-17T06:31:26.924Z,6.52
2022-11-17T06:34:32.099Z,6.55
2022-11-17T06:37:34.955Z,6.57
2022-11-17T06:40:37.856Z,6.59
2022-11-17T06:43:40.706Z,6.62
2022-11-17T06:46:48.705Z,6.64
2022-11-17T06:49:51.861Z,6.65
2022-11-17T06:53:02.874Z,6.57
2022-11-17T06:56:07.762Z,6.59
2022-11-17T06:59:10.934Z,6.64
2022-11-17T07:02:14.238Z,6.68
2022-11-17T07:05:17.043Z,6.71
2022-11-17T07:08:22.527Z,6.75
2022-11-17T07:11:25.355Z,6.79
2022-11-17T07:14:28.477Z,6.87
2022-11-17T07:17:32.322Z,6.94
2022-11-17T07:20:35.155Z,7.00
2022-11-17T07:23:39.305Z,7.07
2022-11-17T07:26:42.151Z,7.16
2022-11-17T07:29:44.897Z,7.28
2022-11-17T07:32:53.365Z,7.32
2022-11-17T07:36:05.889Z,7.38
2022-11-17T07:39:08.946Z,7.44
2022-11-17T07:42:11.918Z,7.56
2022-11-17T07:45:14.857Z,7.61
2022-11-17T07:48:17.712Z,7.60
2022-11-17T07:51:21.421Z,7.55
2022-11-17T07:54:24.256Z,7.70
2022-11-17T07:57:28.998Z,7.66
2022-11-17T08:00:33.913Z,7.63
2022-11-17T08:03:36.909Z,7.70
2022-11-17T08:06:39.765Z,7.72
2022-11-17T08:09:42.712Z,7.75
2022-11-17T08:12:45.802Z,8.01
2022-11-17T08:15:48.726Z,8.13
2022-11-17T08:18:52.651Z,8.37
2022-11-17T08:21:55.697Z,8.39
2022-11-17T08:24:58.532Z,8.55
2022-11-17T08:28:01.447Z,8.71
2022-11-17T08:31:05.605Z,8.73
2022-11-17T08:34:08.519Z,8.82
2022-11-17T08:37:11.676Z,8.83
2022-11-17T08:40:15.449Z,8.99
2022-11-17T08:43:18.356Z,8.98
2022-11-17T08:46:21.229Z,9.07
2022-11-17T08:49:24.187Z,9.34
2022-11-17T08:52:30.165Z,9.39
2022-11-17T08:55:40.875Z,9.47
2022-11-17T08:58:45.384Z,9.82
2022-11-17T09:01:48.343Z,9.46
2022-11-17T09:04:51.248Z,9.52
2022-11-17T09:07:54.320Z,9.65
2022-11-17T09:10:57.241Z,9.83
2022-11-17T09:14:00.190Z,9.69
2022-11-17T09:17:03.067Z,10.31
2022-11-17T09:20:06.701Z,10.72
2022-11-17T09:23:09.696Z,10.94
2022-11-17T09:26:14.401Z,10.52
2022-11-17T09:29:17.234Z,10.11
2022-11-17T09:32:21.053Z,10.06
2022-11-17T09:35:23.998Z,10.15
2022-11-17T09:38:26.995Z,10.24
2022-11-17T09:41:39.188Z,10.48
2022-11-17T09:44:47.969Z,10.55
2022-11-17T09:48:12.434Z,10.57
2022-11-17T09:51:17.535Z,11.00
2022-11-17T09:54:43.583Z,10.95
2022-11-17T09:57:49.710Z,11.18
2022-11-17T10:00:54.155Z,11.32
2022-11-17T10:03:59.445Z,11.97
2022-11-17T10:07:04.227Z,11.53
2022-11-17T10:10:13.665Z,11.71
2022-11-17T10:13:22.407Z,11.10
2022-11-17T10:16:25.456Z,11.59
2022-11-17T10:19:32.437Z,11.48
2022-11-17T10:22:37.084Z,11.80
2022-11-17T10:25:43.377Z,11.45
2022-11-17T10:28:46.497Z,11.43
2022-11-17T10:31:49.471Z,11.36
2022-11-17T10:34:52.380Z,11.30
2022-11-17T10:38:01.381Z,11.15
2022-11-17T10:41:04.470Z,11.05
2022-11-17T10:44:26.874Z,10.97
2022-11-17T10:47:40.328Z,11.12
2022-11-17T10:50:53.594Z,11.34
2022-11-17T10:54:15.438Z,11.40
2022-11-17T10:57:23.544Z,11.47
2022-11-17T11:00:35.044Z,11.61
2022-11-17T11:03:49.451Z,11.74
2022-11-17T11:07:12.983Z,11.87
2022-11-17T11:10:33.090Z,11.86
2022-11-17T11:13:47.859Z,11.95
2022-11-17T11:16:51.496Z,12.07
2022-11-17T11:19:55.158Z,12.09
2022-11-17T11:23:03.346Z,12.47
2022-11-17T11:26:24.357Z,12.24
2022-11-17T11:29:58.093Z,11.72
2022-11-17T11:33:15.596Z,11.32
2022-11-17T11:36:43.322Z,11.26
2022-11-17T11:40:15.701Z,11.10
2022-11-17T11:43:45.978Z,11.06
2022-11-17T11:47:17.172Z,10.95
2022-11-17T11:52:32.639Z,10.81
2022-11-17T11:55:37.371Z,10.80
2022-11-17T11:59:03.835Z,10.65
2022-11-17T12:02:16.792Z,10.56
2022-11-17T12:06:00.173Z,10.62
2022-11-17T12:09:14.998Z,10.66
2022-11-17T12:12:21.198Z,10.65
2022-11-17T12:15:23.999Z,10.59
2022-11-17T12:18:26.839Z,10.49
2022-11-17T12:21:30.568Z,10.46
2022-11-17T12:24:38.190Z,10.39
2022-11-17T12:27:42.251Z,10.36
2022-11-17T12:30:45.043Z,10.29
2022-11-17T12:33:53.963Z,10.29
2022-11-17T12:37:18.881Z,10.36
2022-11-17T12:40:40.178Z,10.50
2022-11-17T12:43:43.373Z,10.62
2022-11-17T12:46:48.356Z,10.60
2022-11-17T12:50:13.089Z,10.41
2022-11-17T12:53:42.385Z,10.37
2022-11-17T12:56:47.757Z,10.41
2022-11-17T13:00:20.005Z,10.37
2022-11-17T13:03:28.801Z,10.37
2022-11-17T13:06:36.336Z,10.33
2022-11-17T13:09:39.770Z,10.36
2022-11-17T13:12:42.635Z,10.36
2022-11-17T13:15:53.315Z,10.35
2022-11-17T13:18:56.714Z,10.34
2022-11-17T13:22:06.383Z,10.24
2022-11-17T13:25:27.495Z,10.11
2022-11-17T13:28:32.390Z,10.12
2022-11-17T13:31:35.407Z,10.06
2022-11-17T13:34:46.538Z,10.01
2022-11-17T13:38:02.815Z,9.99
2022-11-17T13:41:06.077Z,9.95
2022-11-17T13:44:16.124Z,9.94
2022-11-17T13:47:21.185Z,9.87
2022-11-17T13:50:33.726Z,9.79
2022-11-17T13:53:36.656Z,9.74
2022-11-17T13:56:41.750Z,9.71
2022-11-17T13:59:45.202Z,9.67
2022-11-17T14:03:00.046Z,9.67
2022-11-17T14:06:05.240Z,9.65
2022-11-17T14:09:10.383Z,9.63
2022-11-17T14:12:17.436Z,9.60
2022-11-17T14:15:28.486Z,9.58
2022-11-17T14:18:38.763Z,9.56
2022-11-17T14:22:26.163Z,9.53
2022-11-17T14:25:35.062Z,9.52
2022-11-17T14:28:38.155Z,9.52
2022-11-17T14:31:41.133Z,9.52
2022-11-17T14:34:44.076Z,9.50
2022-11-17T14:37:47.116Z,9.49
2022-11-17T14:40:54.126Z,9.52
2022-11-17T14:43:57.108Z,9.49
2022-11-17T14:47:00.215Z,9.46
2022-11-17T14:50:03.772Z,9.43
2022-11-17T14:53:06.866Z,9.39
2022-11-17T14:56:10.998Z,9.37
2022-11-17T14:59:14.376Z,9.33
2022-11-17T15:02:17.558Z,9.31
2022-11-17T15:05:20.725Z,9.26
2022-11-17T15:08:23.595Z,9.26
2022-11-17T15:11:27.850Z,9.26
2022-11-17T15:14:30.732Z,9.26
2022-11-17T15:17:33.582Z,9.25
2022-11-17T15:20:36.382Z,9.22
2022-11-17T15:23:40.784Z,9.20
2022-11-17T15:26:43.824Z,9.19
2022-11-17T15:29:47.452Z,9.22
2022-11-17T15:32:51.778Z,9.21
2022-11-17T15:36:02.879Z,9.19
2022-11-17T15:39:06.420Z,9.18
2022-11-17T15:42:09.371Z,9.11
2022-11-17T15:45:12.374Z,9.13
2022-11-17T15:48:18.774Z,9.11
2022-11-17T15:51:24.185Z,9.07
2022-11-17T15:54:27.245Z,9.06
2022-11-17T15:57:30.212Z,9.06
2022-11-17T16:00:34.128Z,9.07
2022-11-17T16:03:37.219Z,9.02
2022-11-17T16:06:41.608Z,9.01
2022-11-17T16:09:47.536Z,8.98
2022-11-17T16:12:52.250Z,8.98
2022-11-17T16:15:55.892Z,8.96
2022-11-17T16:18:58.995Z,8.93
2022-11-17T16:22:02.072Z,8.92
2022-11-17T16:25:05.847Z,8.87
2022-11-17T16:28:09.184Z,8.87
2022-11-17T16:31:17.596Z,8.78
2022-11-17T16:34:22.164Z,8.69
2022-11-17T16:37:25.282Z,8.59
2022-11-17T16:40:31.020Z,8.49
2022-11-17T16:43:34.028Z,8.47
2022-11-17T16:46:43.287Z,8.41
2022-11-17T16:49:51.615Z,8.39
2022-11-17T16:52:54.824Z,8.34
2022-11-17T16:56:09.237Z,8.29
2022-11-17T16:59:12.849Z,8.17
2022-11-17T17:02:15.833Z,8.10
2022-11-17T17:05:18.704Z,8.06
2022-11-17T17:08:22.205Z,8.02
2022-11-17T17:11:26.054Z,7.97
2022-11-17T17:14:29.246Z,7.92
2022-11-17T17:17:32.392Z,7.94
2022-11-17T17:20:39.421Z,7.93
2022-11-17T17:23:43.271Z,7.92
2022-11-17T17:26:49.984Z,7.89
2022-11-17T17:29:57.262Z,7.89
2022-11-17T17:33:00.565Z,7.84
2022-11-17T17:36:09.891Z,7.82
2022-11-17T17:39:16.028Z,7.77
2022-11-17T17:42:20.772Z,7.72
2022-11-17T17:45:26.690Z,7.69
2022-11-17T17:48:34.664Z,7.66
2022-11-17T17:51:44.692Z,7.61
2022-11-17T17:54:47.729Z,7.58
2022-11-17T17:57:50.776Z,7.57
2022-11-17T18:00:54.053Z,7.53
2022-11-17T18:04:05.156Z,7.48
2022-11-17T18:07:09.498Z,7.44
2022-11-17T18:10:13.913Z,7.45
2022-11-17T18:13:16.933Z,7.40
2022-11-17T18:16:27.671Z,7.41
2022-11-17T18:19:33.399Z,7.35
2022-11-17T18:22:38.652Z,7.35
2022-11-17T18:25:42.136Z,7.35
2022-11-17T18:28:54.619Z,7.34
2022-11-17T18:31:59.673Z,7.36
2022-11-17T18:35:02.765Z,7.34
2022-11-17T18:38:06.259Z,7.33
2022-11-17T18:41:15.643Z,7.31
2022-11-17T18:44:20.019Z,7.31
2022-11-17T18:47:23.646Z,7.32
2022-11-17T18:50:27.093Z,7.30
2022-11-17T18:53:34.366Z,7.30
2022-11-17T18:56:41.372Z,7.30
2022-11-17T18:59:44.634Z,7.26
2022-11-17T19:02:47.997Z,7.25
2022-11-17T19:05:51.528Z,7.28
2022-11-17T19:08:55.686Z,7.28
2022-11-17T19:11:59.762Z,7.26
2022-11-17T19:15:03.474Z,7.26
2022-11-17T19:18:08.336Z,7.28
2022-11-17T19:21:26.928Z,7.30
2022-11-17T19:24:33.656Z,7.30
2022-11-17T19:27:39.017Z,7.27
2022-11-17T19:30:43.145Z,7.28
2022-11-17T19:33:48.811Z,7.28
2022-11-17T19:36:52.426Z,7.25
2022-11-17T19:39:56.249Z,7.21
2022-11-17T19:43:03.599Z,7.21
2022-11-17T19:46:12.174Z,7.22
2022-11-17T19:49:17.435Z,7.21
2022-11-17T19:52:23.692Z,7.17
2022-11-17T19:55:27.838Z,7.13
2022-11-17T19:58:33.517Z,7.14
2022-11-17T20:01:38.218Z,7.11
2022-11-17T20:04:42.391Z,7.07
2022-11-17T20:07:45.773Z,7.08
2022-11-17T20:10:49.355Z,7.04
2022-11-17T20:13:52.912Z,7.04
2022-11-17T20:16:56.231Z,7.02
2022-11-17T20:19:59.678Z,7.02
2022-11-17T20:23:03.093Z,6.99
2022-11-17T20:26:17.160Z,6.93
2022-11-17T20:29:23.922Z,6.95
2022-11-17T20:32:36.655Z,6.95
2022-11-17T20:35:40.060Z,6.92
2022-11-17T20:38:43.797Z,6.89
2022-11-17T20:41:47.393Z,6.86
2022-11-17T20:44:53.688Z,6.79
2022-11-17T20:47:56.875Z,6.75
2022-11-17T20:51:05.728Z,6.71
2022-11-17T20:54:12.400Z,6.67
2022-11-17T20:57:15.647Z,6.53
2022-11-17T21:00:18.930Z,6.51
2022-11-17T21:03:22.712Z,6.44
2022-11-17T21:06:26.453Z,6.38
2022-11-17T21:09:29.514Z,6.30
2022-11-17T21:12:33.471Z,6.25
2022-11-17T21:15:36.426Z,6.20
2022-11-17T21:18:45.300Z,6.16
2022-11-17T21:21:53.670Z,6.13
2022-11-17T21:24:57.860Z,6.03
2022-11-17T21:28:01.030Z,5.92
2022-11-17T21:31:10.074Z,5.78
2022-11-17T21:34:17.048Z,5.76
2022-11-17T21:37:24.681Z,5.78
2022-11-17T21:40:27.641Z,5.63
2022-11-17T21:43:36.009Z,5.65
2022-11-17T21:46:38.941Z,5.53
2022-11-17T21:49:44.173Z,5.60
2022-11-17T21:52:47.056Z,5.53
2022-11-17T21:55:50.212Z,5.35
2022-11-17T21:58:57.521Z,5.32
2022-11-17T22:02:00.585Z,5.34
2022-11-17T22:05:03.520Z,5.20
2022-11-17T22:08:09.591Z,5.08
2022-11-17T22:11:14.191Z,5.00
2022-11-17T22:14:19.697Z,5.01
2022-11-17T22:17:22.500Z,5.03
2022-11-17T22:20:25.406Z,5.01
2022-11-17T22:23:31.956Z,5.07
2022-11-17T22:26:38.710Z,5.12
2022-11-17T22:29:41.606Z,5.12
2022-11-17T22:32:45.387Z,5.14
2022-11-17T22:35:48.667Z,5.18
2022-11-17T22:38:52.480Z,5.25
2022-11-17T22:41:55.302Z,5.25
2022-11-17T22:44:58.244Z,5.25
2022-11-17T22:48:06.274Z,5.28
2022-11-17T22:51:09.985Z,5.27
2022-11-17T22:54:13.162Z,5.27
2022-11-17T22:57:16.091Z,5.37
2022-11-17T23:00:19.338Z,5.40
2022-11-17T23:03:22.469Z,5.47
2022-11-17T23:06:27.410Z,5.48
2022-11-17T23:09:30.358Z,5.50
2022-11-17T23:12:33.209Z,5.56
2022-11-17T23:15:39.156Z,5.57
2022-11-17T23:18:42.160Z,5.58
2022-11-17T23:21:45.032Z,5.61
2022-11-17T23:24:47.832Z,5.69
2022-11-17T23:27:50.591Z,5.74
2022-11-17T23:31:05.757Z,5.80
2022-11-17T23:34:10.571Z,5.79
2022-11-17T23:37:13.473Z,5.85
2022-11-17T23:40:16.677Z,5.87
2022-11-17T23:43:19.922Z,5.91
2022-11-17T23:46:24.717Z,5.95
2022-11-17T23:49:27.443Z,5.92
2022-11-17T23:52:33.147Z,5.92
2022-11-17T23:55:35.983Z,5.90
2022-11-17T23:58:39.782Z,5.90
