createdAt,value
2019-01-27T00:01:42.554Z,10.40
2019-01-27T00:04:25.778Z,9.85
2019-01-27T00:06:59.746Z,9.08
2019-01-27T00:09:33.828Z,10.40
2019-01-27T00:12:01.937Z,10.25
2019-01-27T00:14:30.048Z,10.43
2019-01-27T00:16:58.168Z,9.80
2019-01-27T00:19:28.149Z,10.43
2019-01-27T00:21:56.263Z,9.93
2019-01-27T00:24:26.158Z,10.28
2019-01-27T00:26:57.200Z,10.68
2019-01-27T00:29:26.272Z,10.05
2019-01-27T00:31:54.392Z,10.43
2019-01-27T00:34:24.524Z,9.65
2019-01-27T00:36:52.384Z,10.35
2019-01-27T00:39:20.468Z,9.48
2019-01-27T00:41:50.392Z,9.63
2019-01-27T00:44:18.487Z,9.13
2019-01-27T00:46:46.614Z,9.08
2019-01-27T00:49:16.082Z,8.85
2019-01-27T00:51:47.557Z,8.83
2019-01-27T00:54:23.718Z,8.93
2019-01-27T00:56:51.534Z,8.10
2019-01-27T00:59:20.358Z,8.38
2019-01-27T01:01:52.419Z,8.63
2019-01-27T01:04:22.397Z,8.83
2019-01-27T01:06:50.509Z,9.23
2019-01-27T01:09:23.174Z,8.98
2019-01-27T01:11:51.651Z,8.75
2019-01-27T01:14:19.746Z,9.38
2019-01-27T01:17:00.268Z,9.20
2019-01-27T01:19:34.319Z,9.55
2019-01-27T01:22:02.407Z,8.03
2019-01-27T01:24:36.958Z,8.50
2019-01-27T01:27:10.616Z,8.23
2019-01-27T01:29:44.872Z,8.58
2019-01-27T01:32:12.963Z,8.58
2019-01-27T01:34:41.057Z,9.10
2019-01-27T01:37:09.474Z,9.08
2019-01-27T01:39:37.561Z,9.00
2019-01-27T01:42:05.697Z,8.65
2019-01-27T01:44:33.855Z,9.43
2019-01-27T01:47:04.776Z,9.68
2019-01-27T01:49:34.499Z,10.95
2019-01-27T01:52:02.664Z,10.15
2019-01-27T01:54:30.753Z,10.80
2019-01-27T01:57:02.321Z,10.23
2019-01-27T01:59:32.335Z,10.68
2019-01-27T02:02:02.200Z,10.40
2019-01-27T02:04:32.655Z,10.48
2019-01-27T02:07:00.757Z,10.28
2019-01-27T02:09:28.879Z,9.78
2019-01-27T02:12:02.965Z,10.08
2019-01-27T02:14:33.859Z,9.23
2019-01-27T02:17:01.949Z,10.65
2019-01-27T02:19:35.313Z,10.30
2019-01-27T02:22:04.461Z,10.50
2019-01-27T02:24:32.501Z,9.80
2019-01-27T02:27:00.591Z,10.72
2019-01-27T02:29:28.944Z,9.65
2019-01-27T02:31:59.423Z,10.48
2019-01-27T02:34:27.731Z,9.93
2019-01-27T02:36:58.716Z,10.68
2019-01-27T02:39:31.275Z,11.08
2019-01-27T02:42:01.924Z,10.82
2019-01-27T02:44:30.025Z,10.43
2019-01-27T02:46:58.107Z,9.18
2019-01-27T02:49:28.545Z,8.03
2019-01-27T02:51:56.698Z,7.20
2019-01-27T02:54:34.276Z,7.42
2019-01-27T02:57:05.598Z,7.13
2019-01-27T02:59:36.278Z,6.83
2019-01-27T03:02:07.145Z,5.75
2019-01-27T03:07:07.574Z,6.05
2019-01-27T03:09:38.434Z,5.87
2019-01-27T03:12:08.022Z,6.65
2019-01-27T03:14:48.171Z,6.50
2019-01-27T03:17:29.430Z,6.97
2019-01-27T03:19:57.520Z,5.90
2019-01-27T03:22:27.265Z,5.80
2019-01-27T03:24:55.345Z,6.12
2019-01-27T03:27:23.523Z,6.53
2019-01-27T03:29:52.464Z,6.33
2019-01-27T03:32:24.939Z,5.75
2019-01-27T03:34:54.474Z,5.80
2019-01-27T03:37:28.084Z,5.92
2019-01-27T03:39:59.356Z,5.28
2019-01-27T03:42:27.438Z,5.85
2019-01-27T03:45:00.169Z,5.95
2019-01-27T03:47:31.459Z,5.47
2019-01-27T03:50:05.677Z,5.33
2019-01-27T03:52:35.031Z,6.25
2019-01-27T03:55:04.747Z,6.12
2019-01-27T03:57:32.841Z,5.78
2019-01-27T04:00:00.927Z,5.42
2019-01-27T04:02:32.938Z,6.03
2019-01-27T04:05:05.731Z,6.00
2019-01-27T04:07:36.719Z,6.00
2019-01-27T04:10:08.816Z,5.87
2019-01-27T04:12:36.269Z,6.15
2019-01-27T04:15:05.231Z,5.60
2019-01-27T04:17:33.450Z,6.05
2019-01-27T04:20:03.199Z,5.47
2019-01-27T04:22:32.653Z,5.67
2019-01-27T04:25:01.781Z,5.22
2019-01-27T04:27:29.845Z,5.70
2019-01-27T04:29:57.947Z,5.05
2019-01-27T04:32:26.050Z,5.08
2019-01-27T04:34:54.236Z,4.58
2019-01-27T04:37:24.165Z,4.72
2019-01-27T04:39:52.665Z,4.83
2019-01-27T04:42:20.767Z,3.90
2019-01-27T04:44:48.863Z,4.22
2019-01-27T04:47:21.317Z,4.65
2019-01-27T04:49:55.341Z,4.33
2019-01-27T04:52:25.698Z,4.62
2019-01-27T04:54:53.855Z,4.55
2019-01-27T04:57:24.836Z,5.70
2019-01-27T05:02:20.098Z,5.15
2019-01-27T05:04:53.562Z,5.55
2019-01-27T05:07:21.649Z,5.95
2019-01-27T05:09:57.662Z,5.85
2019-01-27T05:12:27.543Z,5.70
2019-01-27T05:14:55.648Z,5.62
2019-01-27T05:17:23.726Z,5.40
2019-01-27T05:19:51.825Z,5.10
2019-01-27T05:22:20.061Z,5.30
2019-01-27T05:24:48.672Z,5.00
2019-01-27T05:27:16.791Z,4.42
2019-01-27T05:29:44.920Z,4.50
2019-01-27T05:32:14.035Z,4.65
2019-01-27T05:34:43.923Z,4.00
2019-01-27T05:37:12.021Z,3.87
2019-01-27T05:39:40.107Z,4.03
2019-01-27T05:42:17.379Z,3.20
2019-01-27T05:44:40.728Z,3.45
2019-01-27T05:47:08.834Z,2.62
2019-01-27T05:49:40.097Z,2.87
2019-01-27T05:52:08.193Z,2.40
2019-01-27T05:54:36.288Z,3.15
2019-01-27T05:57:04.383Z,2.00
2019-01-27T05:59:32.489Z,2.05
2019-01-27T06:02:02.343Z,1.80
2019-01-27T06:04:32.062Z,1.65
2019-01-27T06:07:00.144Z,1.35
2019-01-27T06:09:30.049Z,1.62
2019-01-27T06:12:02.473Z,1.60
2019-01-27T06:14:32.243Z,1.65
2019-01-27T06:17:00.338Z,1.67
2019-01-27T06:19:30.180Z,2.10
2019-01-27T06:21:58.336Z,2.08
2019-01-27T06:24:29.374Z,2.40
2019-01-27T06:26:57.445Z,3.00
2019-01-27T06:29:25.555Z,3.60
2019-01-27T06:31:57.961Z,3.25
2019-01-27T06:34:27.617Z,3.45
2019-01-27T06:36:55.706Z,3.85
2019-01-27T06:39:23.819Z,3.37
2019-01-27T06:41:51.971Z,4.05
2019-01-27T06:44:20.079Z,4.17
2019-01-27T06:46:49.985Z,3.87
2019-01-27T06:49:21.067Z,3.52
2019-01-27T06:51:49.213Z,3.35
2019-01-27T06:54:21.641Z,3.10
2019-01-27T06:56:54.791Z,2.35
2019-01-27T06:59:24.589Z,2.40
2019-01-27T07:01:54.325Z,1.90
2019-01-27T07:04:32.869Z,1.70
2019-01-27T07:07:05.900Z,2.10
2019-01-27T07:09:45.935Z,2.05
2019-01-27T07:12:18.931Z,2.00
2019-01-27T07:14:52.268Z,2.12
2019-01-27T07:17:32.283Z,2.17
2019-01-27T07:20:02.014Z,2.30
2019-01-27T07:22:43.472Z,2.42
2019-01-27T07:25:24.089Z,2.80
2019-01-27T07:28:01.584Z,2.52
2019-01-27T07:30:31.039Z,2.47
2019-01-27T07:33:06.718Z,2.92
2019-01-27T07:35:39.143Z,2.92
2019-01-27T07:38:27.297Z,3.05
2019-01-27T07:41:00.989Z,3.42
2019-01-27T07:43:33.593Z,3.85
2019-01-27T07:46:06.054Z,4.25
2019-01-27T07:48:46.034Z,4.30
2019-01-27T07:51:19.252Z,4.50
2019-01-27T07:53:59.693Z,4.47
2019-01-27T07:59:38.936Z,4.70
2019-01-27T08:02:11.680Z,3.52
2019-01-27T08:04:43.952Z,3.10
2019-01-27T08:07:16.144Z,3.17
2019-01-27T08:09:45.882Z,3.05
2019-01-27T08:12:24.570Z,2.58
2019-01-27T08:15:00.500Z,2.55
2019-01-27T08:17:32.876Z,2.60
2019-01-27T08:20:04.278Z,2.55
2019-01-27T08:25:26.492Z,3.00
2019-01-27T08:28:01.888Z,2.62
2019-01-27T08:30:31.642Z,2.90
2019-01-27T08:33:21.141Z,3.10
2019-01-27T08:35:56.811Z,3.35
2019-01-27T08:38:42.988Z,4.35
2019-01-27T08:41:18.338Z,4.03
2019-01-27T08:43:53.989Z,4.40
2019-01-27T08:46:23.745Z,4.30
2019-01-27T08:48:51.900Z,4.72
2019-01-27T08:51:20.016Z,3.87
2019-01-27T08:53:48.147Z,4.60
2019-01-27T08:56:16.245Z,4.70
2019-01-27T08:58:44.443Z,6.03
2019-01-27T09:01:14.204Z,5.58
2019-01-27T09:03:45.629Z,5.42
2019-01-27T09:06:15.512Z,5.60
2019-01-27T09:08:48.121Z,6.22
2019-01-27T09:11:34.149Z,5.97
2019-01-27T09:14:06.778Z,7.42
2019-01-27T09:16:52.791Z,7.10
2019-01-27T09:19:25.108Z,6.15
2019-01-27T09:21:57.455Z,6.25
2019-01-27T09:24:35.721Z,6.80
2019-01-27T09:27:05.939Z,5.90
2019-01-27T09:29:44.482Z,6.83
2019-01-27T09:32:22.948Z,6.47
2019-01-27T09:35:12.648Z,6.87
2019-01-27T09:37:45.088Z,6.33
2019-01-27T09:40:14.835Z,7.40
2019-01-27T09:42:57.608Z,6.58
2019-01-27T09:45:30.105Z,6.15
2019-01-27T09:48:05.661Z,5.62
2019-01-27T09:50:35.410Z,6.05
2019-01-27T09:53:07.924Z,5.92
2019-01-27T09:55:40.306Z,5.47
2019-01-27T09:58:26.544Z,5.50
2019-01-27T10:00:56.285Z,5.97
2019-01-27T10:03:35.070Z,6.17
2019-01-27T10:06:10.677Z,5.58
2019-01-27T10:08:43.042Z,6.12
2019-01-27T10:11:13.153Z,5.22
2019-01-27T10:16:31.028Z,5.47
2019-01-27T10:19:00.764Z,5.42
2019-01-27T10:21:30.512Z,5.30
2019-01-27T10:24:07.400Z,5.90
2019-01-27T10:26:37.250Z,5.60
2019-01-27T10:29:10.638Z,5.70
2019-01-27T10:34:53.204Z,6.45
2019-01-27T10:37:41.016Z,6.45
2019-01-27T10:40:17.298Z,3.12
2019-01-27T10:42:49.704Z,3.08
2019-01-27T10:45:32.052Z,1.77
2019-01-27T10:48:19.626Z,2.20
2019-01-27T10:50:49.354Z,1.80
2019-01-27T10:53:25.503Z,1.75
2019-01-27T10:56:01.100Z,1.70
2019-01-27T10:58:35.036Z,1.50
2019-01-27T11:01:12.286Z,1.65
2019-01-27T11:03:47.878Z,1.47
2019-01-27T11:06:29.328Z,1.50
2019-01-27T11:09:01.966Z,1.57
2019-01-27T11:11:39.940Z,1.87
2019-01-27T11:14:33.776Z,1.85
2019-01-27T11:17:18.690Z,1.57
2019-01-27T11:19:48.423Z,2.08
2019-01-27T11:22:27.044Z,1.80
2019-01-27T11:25:02.771Z,2.25
2019-01-27T11:27:37.683Z,2.30
2019-01-27T11:30:11.395Z,2.10
2019-01-27T11:35:30.800Z,2.87
2019-01-27T11:38:02.185Z,2.67
2019-01-27T11:40:31.985Z,2.77
2019-01-27T11:46:34.328Z,2.00
2019-01-27T11:49:24.645Z,2.22
2019-01-27T11:51:52.469Z,2.90
2019-01-27T11:54:24.820Z,2.15
2019-01-27T11:56:53.042Z,2.52
2019-01-27T11:59:24.112Z,2.37
2019-01-27T12:01:56.033Z,2.25
2019-01-27T12:04:24.246Z,2.10
2019-01-27T12:06:55.339Z,2.05
2019-01-27T12:09:23.569Z,2.25
2019-01-27T12:11:51.779Z,1.90
2019-01-27T12:14:22.939Z,3.55
2019-01-27T12:16:51.081Z,25.60
2019-01-27T12:19:20.791Z,3.75
2019-01-27T12:21:51.473Z,2.10
2019-01-27T12:24:18.676Z,2.10
2019-01-27T12:26:46.764Z,2.15
2019-01-27T12:29:14.871Z,2.58
2019-01-27T12:31:44.634Z,2.67
2019-01-27T12:34:18.411Z,2.40
2019-01-27T12:36:49.699Z,2.35
2019-01-27T12:39:19.831Z,2.33
2019-01-27T12:41:49.285Z,2.15
2019-01-27T12:44:19.005Z,1.52
2019-01-27T12:46:47.469Z,1.95
2019-01-27T12:49:15.554Z,2.20
2019-01-27T12:51:46.130Z,1.72
2019-01-27T12:54:15.908Z,1.30
2019-01-27T12:56:44.047Z,1.77
2019-01-27T12:59:15.932Z,1.80
2019-01-27T13:01:48.594Z,2.02
2019-01-27T13:04:16.679Z,2.12
2019-01-27T13:06:45.359Z,2.58
2019-01-27T13:09:13.448Z,2.10
2019-01-27T13:11:48.406Z,2.70
2019-01-27T13:14:16.498Z,2.80
2019-01-27T13:16:45.886Z,3.08
2019-01-27T13:21:42.014Z,2.58
2019-01-27T13:24:14.446Z,2.52
2019-01-27T13:26:44.974Z,2.83
2019-01-27T13:29:16.376Z,2.37
2019-01-27T13:31:47.582Z,2.20
2019-01-27T13:34:17.286Z,2.30
2019-01-27T13:36:48.655Z,2.00
2019-01-27T13:39:20.986Z,2.27
2019-01-27T13:41:49.314Z,2.85
2019-01-27T13:44:17.433Z,2.20
2019-01-27T13:46:48.904Z,4.00
2019-01-27T13:49:18.465Z,2.45
2019-01-27T13:51:46.613Z,3.22
2019-01-27T13:54:20.574Z,2.58
2019-01-27T13:56:49.710Z,3.15
2019-01-27T13:59:17.869Z,2.00
2019-01-27T14:01:47.220Z,3.12
2019-01-27T14:04:21.617Z,2.72
2019-01-27T14:06:49.708Z,2.60
2019-01-27T14:09:17.787Z,3.65
2019-01-27T14:11:46.465Z,1.42
2019-01-27T14:14:14.552Z,4.03
2019-01-27T14:16:43.900Z,2.70
2019-01-27T14:19:18.600Z,1.72
2019-01-27T14:21:48.347Z,1.90
2019-01-27T14:24:20.562Z,2.15
2019-01-27T14:26:50.237Z,3.10
2019-01-27T14:29:21.163Z,2.27
2019-01-27T14:31:49.334Z,1.87
2019-01-27T14:34:17.444Z,1.90
2019-01-27T14:36:48.817Z,2.35
2019-01-27T14:39:16.922Z,1.87
2019-01-27T14:41:45.037Z,2.52
2019-01-27T14:44:13.185Z,2.10
2019-01-27T14:46:41.489Z,2.10
2019-01-27T14:49:14.158Z,2.30
2019-01-27T14:51:42.341Z,2.15
2019-01-27T14:54:11.979Z,2.83
2019-01-27T14:56:41.717Z,2.72
2019-01-27T14:59:11.429Z,1.87
2019-01-27T15:01:40.656Z,2.47
2019-01-27T15:04:10.809Z,3.93
2019-01-27T15:09:06.945Z,3.37
2019-01-27T15:11:39.033Z,2.87
2019-01-27T15:14:07.117Z,3.22
2019-01-27T15:16:35.321Z,2.50
2019-01-27T15:19:03.759Z,3.35
2019-01-27T15:21:33.649Z,3.05
2019-01-27T15:24:05.249Z,5.92
2019-01-27T15:26:33.315Z,4.10
2019-01-27T15:29:01.656Z,3.37
2019-01-27T15:31:29.801Z,3.42
2019-01-27T15:33:57.901Z,2.77
2019-01-27T15:36:26.003Z,3.27
2019-01-27T15:38:55.905Z,3.10
2019-01-27T15:41:24.033Z,3.22
2019-01-27T15:43:52.135Z,3.20
2019-01-27T15:46:20.309Z,2.40
2019-01-27T15:48:48.407Z,2.85
2019-01-27T15:51:16.498Z,3.58
2019-01-27T15:53:44.647Z,3.30
2019-01-27T15:56:15.958Z,3.33
2019-01-27T15:58:45.701Z,2.50
2019-01-27T16:01:16.198Z,2.83
2019-01-27T16:03:44.317Z,3.37
2019-01-27T16:06:12.428Z,3.85
2019-01-27T16:08:45.754Z,6.83
2019-01-27T16:11:13.945Z,4.85
2019-01-27T16:17:12.839Z,3.70
2019-01-27T16:19:40.930Z,3.70
2019-01-27T16:22:09.165Z,4.15
2019-01-27T16:24:43.014Z,3.90
2019-01-27T16:27:08.280Z,3.50
2019-01-27T16:32:20.303Z,4.62
2019-01-27T16:34:51.274Z,3.85
2019-01-27T16:37:20.710Z,4.08
2019-01-27T16:39:48.856Z,3.70
2019-01-27T16:42:18.210Z,3.40
2019-01-27T16:44:49.382Z,4.45
2019-01-27T16:47:19.747Z,4.47
2019-01-27T16:49:49.671Z,3.85
2019-01-27T16:52:17.768Z,3.33
2019-01-27T16:54:48.066Z,3.75
2019-01-27T16:57:16.210Z,3.75
2019-01-27T16:59:45.497Z,3.58
2019-01-27T17:02:15.202Z,3.60
2019-01-27T17:04:49.242Z,4.22
2019-01-27T17:07:18.418Z,4.72
2019-01-27T17:09:50.769Z,5.30
2019-01-27T17:12:24.234Z,3.55
2019-01-27T17:14:52.409Z,4.42
2019-01-27T17:17:21.032Z,3.50
2019-01-27T17:19:49.126Z,4.95
2019-01-27T17:22:20.622Z,4.67
2019-01-27T17:24:50.238Z,4.95
2019-01-27T17:27:25.350Z,3.67
2019-01-27T17:29:53.504Z,4.17
2019-01-27T17:32:21.629Z,4.03
2019-01-27T17:34:49.717Z,4.17
2019-01-27T17:37:17.818Z,4.40
2019-01-27T17:39:47.513Z,3.75
2019-01-27T17:42:20.185Z,3.90
2019-01-27T17:44:48.276Z,3.55
2019-01-27T17:47:16.399Z,2.70
2019-01-27T17:49:48.405Z,3.65
2019-01-27T17:52:21.101Z,3.65
2019-01-27T17:54:51.953Z,3.15
2019-01-27T17:57:21.743Z,3.25
2019-01-27T17:59:54.252Z,2.65
2019-01-27T18:02:42.163Z,2.50
2019-01-27T18:05:14.629Z,2.80
2019-01-27T18:07:44.389Z,2.75
2019-01-27T18:10:21.979Z,3.30
2019-01-27T18:12:56.212Z,3.65
2019-01-27T18:15:24.769Z,4.10
2019-01-27T18:17:56.394Z,2.20
2019-01-27T18:20:24.486Z,2.55
2019-01-27T18:22:55.491Z,1.50
2019-01-27T18:25:24.570Z,2.50
2019-01-27T18:27:54.442Z,2.05
2019-01-27T18:30:22.834Z,1.98
2019-01-27T18:32:51.073Z,2.10
2019-01-27T18:35:20.494Z,1.90
2019-01-27T18:37:48.604Z,1.98
2019-01-27T18:40:17.164Z,2.08
2019-01-27T18:42:52.867Z,2.37
2019-01-27T18:45:21.009Z,1.82
2019-01-27T18:47:53.471Z,2.62
2019-01-27T18:50:22.867Z,2.60
2019-01-27T18:52:54.262Z,1.85
2019-01-27T18:55:43.578Z,2.52
2019-01-27T18:58:15.554Z,2.20
2019-01-27T19:01:01.778Z,2.00
2019-01-27T19:03:37.443Z,2.22
2019-01-27T19:06:10.120Z,2.92
2019-01-27T19:08:59.044Z,2.50
2019-01-27T19:11:28.752Z,2.45
2019-01-27T19:14:10.116Z,2.10
2019-01-27T19:16:53.262Z,2.20
2019-01-27T19:19:23.022Z,3.22
2019-01-27T19:22:07.517Z,2.20
2019-01-27T19:24:39.968Z,3.00
2019-01-27T19:27:26.084Z,3.15
2019-01-27T19:30:02.914Z,2.75
2019-01-27T19:32:39.522Z,2.30
2019-01-27T19:35:13.396Z,2.35
2019-01-27T19:37:45.962Z,3.00
2019-01-27T19:40:32.222Z,1.90
2019-01-27T19:43:04.886Z,1.67
2019-01-27T19:45:40.016Z,2.20
2019-01-27T19:48:25.538Z,2.20
2019-01-27T19:51:04.396Z,2.80
2019-01-27T19:53:34.151Z,2.83
2019-01-27T19:56:11.432Z,1.82
2019-01-27T19:58:42.810Z,2.25
2019-01-27T20:01:17.202Z,2.60
2019-01-27T20:03:49.302Z,2.17
2019-01-27T20:06:24.206Z,2.40
2019-01-27T20:08:56.900Z,1.40
2019-01-27T20:11:26.656Z,2.75
2019-01-27T20:14:14.128Z,1.92
2019-01-27T20:16:52.862Z,2.85
2019-01-27T20:19:37.944Z,2.12
2019-01-27T20:22:12.599Z,3.72
2019-01-27T20:24:45.050Z,1.98
2019-01-27T20:27:30.766Z,3.30
2019-01-27T20:30:06.266Z,2.87
2019-01-27T20:32:49.972Z,2.55
2019-01-27T20:35:36.294Z,3.72
2019-01-27T20:38:12.708Z,3.60
2019-01-27T20:40:45.922Z,3.60
2019-01-27T20:46:15.474Z,2.85
2019-01-27T20:48:52.575Z,2.77
2019-01-27T20:51:23.925Z,3.70
2019-01-27T20:54:05.016Z,3.33
2019-01-27T20:56:56.594Z,3.08
2019-01-27T20:59:36.478Z,3.08
2019-01-27T21:02:09.260Z,3.83
2019-01-27T21:04:47.730Z,2.30
2019-01-27T21:07:20.457Z,2.85
2019-01-27T21:09:53.054Z,3.83
2019-01-27T21:12:28.329Z,3.50
2019-01-27T21:15:09.813Z,3.90
2019-01-27T21:17:46.426Z,4.20
2019-01-27T21:20:14.794Z,4.58
2019-01-27T21:22:45.485Z,4.05
2019-01-27T21:25:15.661Z,2.45
2019-01-27T21:27:47.465Z,3.50
2019-01-27T21:30:17.177Z,2.67
2019-01-27T21:32:48.059Z,2.35
2019-01-27T21:35:16.187Z,3.60
2019-01-27T21:37:49.289Z,3.37
2019-01-27T21:40:21.859Z,2.70
2019-01-27T21:42:54.365Z,3.35
2019-01-27T21:45:24.067Z,3.27
2019-01-27T21:47:55.661Z,2.87
2019-01-27T21:50:23.746Z,2.67
2019-01-27T21:52:53.475Z,3.20
2019-01-27T21:55:24.824Z,3.20
2019-01-27T21:57:55.179Z,4.12
2019-01-27T22:00:23.320Z,4.33
2019-01-27T22:02:54.830Z,2.95
2019-01-27T22:05:22.986Z,3.10
2019-01-27T22:07:55.557Z,3.70
2019-01-27T22:10:23.633Z,4.12
2019-01-27T22:12:54.696Z,4.40
2019-01-27T22:15:22.798Z,2.95
2019-01-27T22:17:54.131Z,2.72
2019-01-27T22:20:22.236Z,3.40
2019-01-27T22:22:53.318Z,2.33
2019-01-27T22:25:24.524Z,1.65
2019-01-27T22:27:55.250Z,2.10
2019-01-27T22:30:22.480Z,2.00
2019-01-27T22:32:50.575Z,1.82
2019-01-27T22:35:22.424Z,2.40
2019-01-27T22:37:53.296Z,2.08
2019-01-27T22:40:21.406Z,2.47
2019-01-27T22:42:52.023Z,2.25
2019-01-27T22:45:20.125Z,1.77
2019-01-27T22:47:51.319Z,2.12
2019-01-27T22:50:21.066Z,2.08
2019-01-27T22:52:49.209Z,1.40
2019-01-27T22:55:18.543Z,2.33
2019-01-27T22:57:46.629Z,1.75
2019-01-27T23:00:25.894Z,1.82
2019-01-27T23:02:55.658Z,1.85
2019-01-27T23:05:23.835Z,1.15
2019-01-27T23:07:53.547Z,1.20
2019-01-27T23:10:23.609Z,1.50
2019-01-27T23:15:20.633Z,1.17
2019-01-27T23:17:54.531Z,1.37
2019-01-27T23:20:24.311Z,1.02
2019-01-27T23:22:54.767Z,1.70
2019-01-27T23:25:29.105Z,1.77
2019-01-27T23:27:59.711Z,1.05
2019-01-27T23:30:27.799Z,1.75
2019-01-27T23:32:55.913Z,1.55
2019-01-27T23:35:27.979Z,1.67
2019-01-27T23:37:56.115Z,1.20
2019-01-27T23:40:28.167Z,1.37
2019-01-27T23:42:55.631Z,1.72
2019-01-27T23:45:32.433Z,1.47
2019-01-27T23:48:04.825Z,0.93
2019-01-27T23:50:34.558Z,1.60
2019-01-27T23:53:05.665Z,1.27
2019-01-27T23:55:33.820Z,1.22
2019-01-27T23:58:01.901Z,1.55
