createdAt,value
2016-10-28T14:46:06.493Z,16.28
2016-10-28T14:46:47.077Z,16.66
2016-10-28T14:47:27.651Z,16.7
2016-10-28T14:48:08.222Z,16.81
2016-10-28T14:48:48.809Z,16.97
2016-10-28T14:49:29.389Z,17.06
2016-10-28T14:50:09.961Z,17.12
2016-10-28T14:50:50.541Z,17.18
2016-10-28T14:51:31.125Z,17.31
2016-10-28T14:52:11.699Z,17.4
2016-10-28T14:52:52.282Z,17.44
2016-10-28T14:53:32.860Z,17.62
2016-10-28T14:54:13.447Z,17.59
2016-10-28T14:54:54.031Z,17.77
2016-10-28T14:55:34.615Z,17.79
2016-10-28T14:56:15.197Z,17.78
2016-10-28T14:56:55.778Z,17.9
2016-10-28T14:57:36.368Z,17.89
2016-10-28T14:58:16.952Z,17.92
2016-10-28T14:58:57.531Z,18.07
2016-10-28T14:59:38.119Z,18
2016-10-28T15:00:18.710Z,18.08
2016-10-28T15:00:59.301Z,18.1
2016-10-28T15:01:39.877Z,18.23
2016-10-28T15:02:20.459Z,18.21
2016-10-28T15:03:01.039Z,18.29
2016-10-28T15:03:41.612Z,18.36
2016-10-28T15:04:22.190Z,18.35
2016-10-28T15:05:02.779Z,18.42
2016-10-28T15:05:43.363Z,18.44
2016-10-28T15:06:23.942Z,18.37
2016-10-28T15:07:04.526Z,18.48
2016-10-28T15:07:45.111Z,18.54
2016-10-28T15:08:25.695Z,18.44
2016-10-28T15:09:06.273Z,18.45
2016-10-28T15:09:46.858Z,18.42
2016-10-28T15:10:27.447Z,18.45
2016-10-28T15:11:08.023Z,18.51
2016-10-28T15:11:48.607Z,18.42
2016-10-28T15:12:29.255Z,18.44
2016-10-28T15:13:09.966Z,18.39
2016-10-28T15:13:50.565Z,18.35
2016-10-28T15:14:31.271Z,18.32
2016-10-28T15:15:12.052Z,18.35
2016-10-28T15:15:52.730Z,18.35
2016-10-28T15:16:33.792Z,18.32
2016-10-28T15:17:14.665Z,18.25
2016-10-28T15:17:55.655Z,18.27
2016-10-28T15:18:36.855Z,18.14
2016-10-28T15:19:17.935Z,18.17
2016-10-28T15:19:58.803Z,18.08
2016-10-28T15:20:39.545Z,18.05
2016-10-28T15:21:20.320Z,18.07
2016-10-28T15:22:01.465Z,18
2016-10-28T15:22:42.411Z,18
2016-10-28T15:23:23.517Z,18.02
2016-10-28T15:24:04.245Z,18.02
2016-10-28T15:24:44.830Z,18.05
2016-10-28T15:25:25.440Z,18.02
2016-10-28T15:26:06.047Z,18.07
2016-10-28T15:26:46.670Z,17.99
2016-10-28T15:27:27.254Z,18.02
2016-10-28T15:28:07.843Z,18
2016-10-28T15:28:48.427Z,18.08
2016-10-28T15:29:29.192Z,18.1
2016-10-28T15:30:09.997Z,18.07
2016-10-28T15:30:50.414Z,18.11
2016-10-28T15:31:30.992Z,18.08
2016-10-28T15:32:11.758Z,18.08
2016-10-28T15:32:52.347Z,18
2016-10-28T15:33:32.961Z,17.97
2016-10-28T15:34:13.653Z,18.08
2016-10-28T15:34:54.234Z,18.07
2016-10-28T15:35:34.855Z,17.9
2016-10-28T15:36:15.505Z,17.97
2016-10-28T15:36:56.224Z,17.9
2016-10-28T15:37:36.938Z,17.89
2016-10-28T15:38:17.600Z,17.81
2016-10-28T15:38:58.301Z,17.87
2016-10-28T15:39:39.128Z,17.87
2016-10-28T15:40:20.087Z,17.78
2016-10-28T15:41:01.047Z,17.77
2016-10-28T15:41:42.427Z,17.74
