createdAt,value
2022-10-22T00:10:47.910Z,97628.47
2022-10-22T00:40:52.592Z,97582.34
2022-10-22T01:11:04.067Z,97587.69
2022-10-22T01:41:08.411Z,97588.53
2022-10-22T02:41:50.672Z,97609.50
2022-10-22T03:11:54.784Z,97620.53
2022-10-22T03:41:59.068Z,97632.88
2022-10-22T04:12:05.476Z,97683.25
2022-10-22T04:42:09.906Z,97712.13
2022-10-22T05:12:14.367Z,97724.81
2022-10-22T05:42:18.503Z,97736.88
2022-10-22T06:12:22.623Z,97734.69
2022-10-22T06:42:26.740Z,97793.28
2022-10-22T07:12:30.845Z,97861.34
2022-10-22T07:42:35.031Z,97897.44
2022-10-22T08:12:39.464Z,97922.69
2022-10-22T08:43:14.687Z,97953.56
2022-10-22T09:13:21.495Z,97984.31
2022-10-22T09:43:25.702Z,97993.63
2022-10-22T10:13:39.309Z,98009.63
2022-10-22T10:43:51.925Z,98015.78
2022-10-22T11:14:00.530Z,98036.72
2022-10-22T11:44:11.050Z,98042.25
2022-10-22T12:14:26.539Z,98033.03
2022-10-22T12:44:30.736Z,98029.81
2022-10-22T13:14:36.171Z,98025.38
2022-10-22T13:44:40.259Z,98013.88
2022-10-22T14:14:44.854Z,98016.31
2022-10-22T14:44:49.100Z,98019.25
2022-10-22T15:14:53.226Z,98027.84
2022-10-22T15:44:59.690Z,98043.78
2022-10-22T16:15:04.106Z,98037.75
2022-10-22T16:45:09.510Z,98046.38
2022-10-22T17:15:13.885Z,98078.69
2022-10-22T17:45:18.068Z,98094.13
2022-10-22T18:15:21.998Z,98116.28
2022-10-22T18:45:26.425Z,98098.25
2022-10-22T19:15:30.576Z,98091.09
2022-10-22T20:00:21.306Z,98084.78
2022-10-22T20:30:25.727Z,98110.84
2022-10-22T21:00:35.605Z,98104.03
2022-10-22T21:30:45.599Z,98097.53
2022-10-22T22:00:51.771Z,98109.53
2022-10-22T22:30:55.880Z,98095.75
2022-10-22T23:01:14.216Z,98069.47
2022-10-22T23:31:20.117Z,98048.38
