createdAt,value
2022-10-04T00:00:26.343Z,64.61
2022-10-04T00:02:24.253Z,64.80
2022-10-04T00:04:12.069Z,64.50
2022-10-04T00:05:52.195Z,64.51
2022-10-04T00:07:33.432Z,64.74
2022-10-04T00:09:14.561Z,64.75
2022-10-04T00:10:48.235Z,64.26
2022-10-04T00:12:28.481Z,64.84
2022-10-04T00:14:20.087Z,64.66
2022-10-04T00:15:54.493Z,64.69
2022-10-04T00:17:32.096Z,64.49
2022-10-04T00:19:21.283Z,64.43
2022-10-04T00:20:54.571Z,64.83
2022-10-04T00:22:33.678Z,64.91
2022-10-04T00:24:21.475Z,64.59
2022-10-04T00:26:04.751Z,64.49
2022-10-04T00:27:40.123Z,65.00
2022-10-04T00:29:36.335Z,64.59
2022-10-04T00:31:21.973Z,65.31
2022-10-04T00:33:03.478Z,64.98
2022-10-04T00:34:36.762Z,65.26
2022-10-04T00:36:25.760Z,65.36
2022-10-04T00:38:08.552Z,65.19
2022-10-04T00:39:45.566Z,65.00
2022-10-04T00:41:21.177Z,65.63
2022-10-04T00:43:00.824Z,65.36
2022-10-04T00:44:43.171Z,65.54
2022-10-04T00:46:24.619Z,65.63
2022-10-04T00:48:17.353Z,65.62
2022-10-04T00:49:56.728Z,65.08
2022-10-04T00:51:55.613Z,65.06
2022-10-04T00:53:35.227Z,65.11
2022-10-04T00:55:11.440Z,64.84
2022-10-04T00:56:56.407Z,65.25
2022-10-04T00:58:36.617Z,65.25
2022-10-04T01:00:15.844Z,64.99
2022-10-04T01:01:55.563Z,64.97
2022-10-04T01:03:41.193Z,64.42
2022-10-04T01:05:22.340Z,65.14
2022-10-04T01:06:59.347Z,64.71
2022-10-04T01:08:40.218Z,65.48
2022-10-04T01:10:31.262Z,65.02
2022-10-04T01:12:14.153Z,65.02
2022-10-04T01:14:03.112Z,65.06
2022-10-04T01:15:43.373Z,65.48
2022-10-04T01:17:17.198Z,65.52
2022-10-04T01:18:50.792Z,65.07
2022-10-04T01:20:37.144Z,65.17
2022-10-04T01:22:17.130Z,65.60
2022-10-04T01:24:16.261Z,65.35
2022-10-04T01:25:52.524Z,65.29
2022-10-04T01:27:43.490Z,65.59
2022-10-04T01:29:31.837Z,65.61
2022-10-04T01:31:05.780Z,65.57
2022-10-04T01:32:40.241Z,65.55
2022-10-04T01:34:19.739Z,65.72
2022-10-04T01:35:53.417Z,65.28
2022-10-04T01:37:27.568Z,64.99
2022-10-04T01:39:02.047Z,65.74
2022-10-04T01:40:44.596Z,65.28
2022-10-04T01:42:30.377Z,65.11
2022-10-04T01:44:06.888Z,65.35
2022-10-04T01:45:55.416Z,65.52
2022-10-04T01:47:42.961Z,65.29
2022-10-04T01:49:21.147Z,64.93
2022-10-04T01:51:02.440Z,65.02
2022-10-04T01:53:01.713Z,64.45
2022-10-04T01:54:39.662Z,64.19
2022-10-04T01:56:22.238Z,64.40
2022-10-04T01:58:01.291Z,64.22
2022-10-04T01:59:52.259Z,63.86
2022-10-04T02:02:06.950Z,63.75
2022-10-04T02:04:18.516Z,63.67
2022-10-04T02:06:01.074Z,63.13
2022-10-04T02:07:37.437Z,62.86
2022-10-04T02:09:19.760Z,62.83
2022-10-04T02:10:55.303Z,62.37
2022-10-04T02:12:35.192Z,62.57
2022-10-04T02:14:16.626Z,62.23
2022-10-04T02:15:51.173Z,62.28
2022-10-04T02:17:29.069Z,61.96
2022-10-04T02:19:03.972Z,61.93
2022-10-04T02:20:41.184Z,61.76
2022-10-04T02:22:14.702Z,61.69
2022-10-04T02:23:49.196Z,61.63
2022-10-04T02:25:23.497Z,61.04
2022-10-04T02:27:00.701Z,61.22
2022-10-04T02:28:34.577Z,61.02
2022-10-04T02:30:11.558Z,60.97
2022-10-04T02:32:04.255Z,60.83
2022-10-04T02:33:46.060Z,60.71
2022-10-04T02:35:20.911Z,60.45
2022-10-04T02:36:54.315Z,58.85
2022-10-04T02:38:34.901Z,56.62
2022-10-04T02:40:16.758Z,54.47
2022-10-04T02:41:55.649Z,52.63
2022-10-04T02:43:49.435Z,50.43
2022-10-04T02:45:38.184Z,49.36
2022-10-04T02:47:21.886Z,48.08
2022-10-04T02:49:28.032Z,47.35
2022-10-04T02:51:15.690Z,45.79
2022-10-04T02:52:56.071Z,44.44
2022-10-04T02:54:50.311Z,43.65
2022-10-04T02:56:26.024Z,43.41
2022-10-04T02:58:00.641Z,42.53
2022-10-04T02:59:35.509Z,42.05
2022-10-04T03:01:19.243Z,41.36
2022-10-04T03:03:24.272Z,40.64
2022-10-04T03:05:06.187Z,39.41
2022-10-04T03:06:40.177Z,38.72
2022-10-04T03:08:14.245Z,38.75
2022-10-04T03:09:48.319Z,38.39
2022-10-04T03:11:25.642Z,37.40
2022-10-04T03:13:00.290Z,37.24
2022-10-04T03:14:34.703Z,37.21
2022-10-04T03:16:09.294Z,37.05
2022-10-04T03:17:44.538Z,37.92
2022-10-04T03:19:19.924Z,37.40
2022-10-04T03:20:53.532Z,36.55
2022-10-04T03:22:27.132Z,36.05
2022-10-04T03:24:02.733Z,35.01
2022-10-04T03:25:44.001Z,34.63
2022-10-04T03:27:44.709Z,34.33
2022-10-04T03:29:19.782Z,33.80
2022-10-04T03:30:53.785Z,33.61
2022-10-04T03:32:30.897Z,33.61
2022-10-04T03:34:04.778Z,33.35
2022-10-04T03:35:41.096Z,33.09
2022-10-04T03:37:20.838Z,32.94
2022-10-04T03:38:56.902Z,32.69
2022-10-04T03:40:33.527Z,32.63
2022-10-04T03:42:23.497Z,32.39
2022-10-04T03:44:00.388Z,31.97
2022-10-04T03:45:38.025Z,32.39
2022-10-04T03:47:24.997Z,31.80
2022-10-04T03:49:00.215Z,32.09
2022-10-04T03:50:49.936Z,32.10
2022-10-04T03:52:28.010Z,31.81
2022-10-04T03:54:03.179Z,31.47
2022-10-04T03:55:44.622Z,30.95
2022-10-04T03:57:18.619Z,31.33
2022-10-04T03:58:52.777Z,31.32
2022-10-04T04:00:26.387Z,30.39
2022-10-04T04:02:18.838Z,30.74
2022-10-04T04:04:20.379Z,30.83
2022-10-04T04:05:58.855Z,30.77
2022-10-04T04:07:35.011Z,30.88
2022-10-04T04:09:18.684Z,30.54
2022-10-04T04:10:56.162Z,29.91
2022-10-04T04:12:40.868Z,29.41
2022-10-04T04:14:25.027Z,29.84
2022-10-04T04:16:02.411Z,29.84
2022-10-04T04:17:42.451Z,29.74
2022-10-04T04:19:20.488Z,29.42
2022-10-04T04:20:59.606Z,29.75
2022-10-04T04:22:37.737Z,29.83
2022-10-04T04:24:25.240Z,29.34
2022-10-04T04:26:20.388Z,29.91
2022-10-04T04:28:02.519Z,29.35
2022-10-04T04:29:52.937Z,29.99
2022-10-04T04:31:42.585Z,29.79
2022-10-04T04:33:27.504Z,29.46
2022-10-04T04:35:07.514Z,28.88
2022-10-04T04:36:42.241Z,28.74
2022-10-04T04:38:23.971Z,28.10
2022-10-04T04:39:58.474Z,28.15
2022-10-04T04:41:37.270Z,28.26
2022-10-04T04:43:26.251Z,27.77
2022-10-04T04:45:26.178Z,27.91
2022-10-04T04:47:00.927Z,28.29
2022-10-04T04:48:35.122Z,28.71
2022-10-04T04:50:16.404Z,28.23
2022-10-04T04:51:52.236Z,28.80
2022-10-04T04:53:30.678Z,29.05
2022-10-04T04:55:05.237Z,29.31
2022-10-04T04:56:39.075Z,29.55
2022-10-04T04:58:23.037Z,29.26
2022-10-04T05:00:00.470Z,29.71
2022-10-04T05:01:44.004Z,29.43
2022-10-04T05:03:20.327Z,28.88
2022-10-04T05:05:17.037Z,28.65
2022-10-04T05:07:05.617Z,29.01
2022-10-04T05:08:41.514Z,28.89
2022-10-04T05:10:47.674Z,28.79
2022-10-04T05:12:24.155Z,28.72
2022-10-04T05:14:16.463Z,28.23
2022-10-04T05:15:55.537Z,29.00
2022-10-04T05:17:34.464Z,28.87
2022-10-04T05:19:14.994Z,28.71
2022-10-04T05:20:53.809Z,27.87
2022-10-04T05:22:28.197Z,27.44
2022-10-04T05:24:40.271Z,27.60
2022-10-04T05:26:15.161Z,28.16
2022-10-04T05:27:50.739Z,28.58
2022-10-04T05:29:28.762Z,28.98
2022-10-04T05:31:31.901Z,28.95
2022-10-04T05:33:11.733Z,28.03
2022-10-04T05:34:55.047Z,27.57
2022-10-04T05:36:36.523Z,27.74
2022-10-04T05:38:28.307Z,27.23
2022-10-04T05:40:07.563Z,26.91
2022-10-04T05:42:11.476Z,26.98
2022-10-04T05:43:46.053Z,26.22
2022-10-04T05:45:29.103Z,26.20
2022-10-04T05:47:06.410Z,26.49
2022-10-04T05:48:43.790Z,26.22
2022-10-04T05:50:42.643Z,25.91
2022-10-04T05:52:38.888Z,26.14
2022-10-04T05:54:12.802Z,26.24
2022-10-04T05:56:08.384Z,26.49
2022-10-04T05:58:06.084Z,26.38
2022-10-04T06:00:15.309Z,25.86
2022-10-04T06:02:13.110Z,25.69
2022-10-04T06:04:17.394Z,25.60
2022-10-04T06:05:54.358Z,25.62
2022-10-04T06:07:39.137Z,25.51
2022-10-04T06:09:12.252Z,25.23
2022-10-04T06:11:16.654Z,25.57
2022-10-04T06:13:00.586Z,25.08
2022-10-04T06:14:55.375Z,25.11
2022-10-04T06:16:46.628Z,25.79
2022-10-04T06:19:07.596Z,25.78
2022-10-04T06:20:46.832Z,25.36
2022-10-04T06:22:23.187Z,26.62
2022-10-04T06:24:14.696Z,26.72
2022-10-04T06:25:58.280Z,26.53
2022-10-04T06:27:37.231Z,26.67
2022-10-04T06:29:25.212Z,26.39
2022-10-04T06:31:16.141Z,26.43
2022-10-04T06:33:00.265Z,27.44
2022-10-04T06:35:04.559Z,27.03
2022-10-04T06:37:02.208Z,27.55
2022-10-04T06:38:52.255Z,28.05
2022-10-04T06:41:00.479Z,27.31
2022-10-04T06:42:49.134Z,27.34
2022-10-04T06:44:29.185Z,27.01
2022-10-04T06:46:11.461Z,26.76
2022-10-04T06:47:54.526Z,27.45
2022-10-04T06:49:55.124Z,27.39
2022-10-04T06:52:17.477Z,27.70
2022-10-04T06:54:32.455Z,26.88
2022-10-04T06:56:22.835Z,27.22
2022-10-04T06:58:14.347Z,27.42
2022-10-04T07:00:05.165Z,27.68
2022-10-04T07:01:50.731Z,27.65
2022-10-04T07:03:41.814Z,27.36
2022-10-04T07:05:33.367Z,27.69
2022-10-04T07:07:27.834Z,26.93
2022-10-04T07:09:06.220Z,27.58
2022-10-04T07:10:56.821Z,27.56
2022-10-04T07:12:35.192Z,27.14
2022-10-04T07:14:34.483Z,27.10
2022-10-04T07:16:33.003Z,27.03
2022-10-04T07:18:14.373Z,27.78
2022-10-04T07:19:50.528Z,28.29
2022-10-04T07:21:28.751Z,27.04
2022-10-04T07:23:14.695Z,27.47
2022-10-04T07:25:03.089Z,26.88
2022-10-04T07:26:47.557Z,27.54
2022-10-04T07:28:46.691Z,27.21
2022-10-04T07:30:21.450Z,27.65
2022-10-04T07:32:08.675Z,27.11
2022-10-04T07:33:51.003Z,27.38
2022-10-04T07:35:33.204Z,27.54
2022-10-04T07:37:13.347Z,27.79
2022-10-04T07:38:51.664Z,27.42
2022-10-04T07:40:37.334Z,27.27
2022-10-04T07:42:16.596Z,27.48
2022-10-04T07:43:58.803Z,27.27
2022-10-04T07:45:43.204Z,27.45
2022-10-04T07:47:22.498Z,27.71
2022-10-04T07:48:57.838Z,27.30
2022-10-04T07:50:38.923Z,27.46
2022-10-04T07:52:18.913Z,27.09
2022-10-04T07:54:11.168Z,27.57
2022-10-04T07:55:58.367Z,27.41
2022-10-04T07:57:47.314Z,27.75
2022-10-04T07:59:41.258Z,27.67
2022-10-04T08:01:45.719Z,27.77
2022-10-04T08:03:28.510Z,27.15
2022-10-04T08:05:02.404Z,27.55
2022-10-04T08:06:57.665Z,27.90
2022-10-04T08:08:46.626Z,28.09
2022-10-04T08:10:37.309Z,27.78
2022-10-04T08:12:23.743Z,27.87
2022-10-04T08:14:00.224Z,28.02
2022-10-04T08:15:45.264Z,27.42
2022-10-04T08:17:30.729Z,27.11
2022-10-04T08:19:22.302Z,27.62
2022-10-04T08:21:05.982Z,27.46
2022-10-04T08:23:13.615Z,27.96
2022-10-04T08:25:24.510Z,27.49
2022-10-04T08:27:24.060Z,26.94
2022-10-04T08:29:31.211Z,27.14
2022-10-04T08:31:05.795Z,27.30
2022-10-04T08:32:39.636Z,26.84
2022-10-04T08:34:26.730Z,26.57
2022-10-04T08:36:32.320Z,26.72
2022-10-04T08:38:24.324Z,26.89
2022-10-04T08:40:13.399Z,26.80
2022-10-04T08:42:17.950Z,26.75
2022-10-04T08:43:57.298Z,26.55
2022-10-04T08:45:44.592Z,26.49
2022-10-04T08:47:29.364Z,26.07
2022-10-04T08:49:27.649Z,26.62
2022-10-04T08:51:38.652Z,26.14
2022-10-04T08:53:22.599Z,26.43
2022-10-04T08:55:35.862Z,26.69
2022-10-04T08:57:16.645Z,26.43
2022-10-04T08:59:07.413Z,25.74
2022-10-04T09:01:08.948Z,26.32
2022-10-04T09:03:12.558Z,25.68
2022-10-04T09:04:49.460Z,26.24
2022-10-04T09:06:44.531Z,25.50
2022-10-04T09:08:46.547Z,25.35
2022-10-04T09:10:45.888Z,25.23
2022-10-04T09:12:49.241Z,25.58
2022-10-04T09:14:43.611Z,25.47
2022-10-04T09:16:42.850Z,25.94
2022-10-04T09:18:49.061Z,25.50
2022-10-04T09:20:43.659Z,25.42
2022-10-04T09:23:06.645Z,25.28
2022-10-04T09:25:06.363Z,24.71
2022-10-04T09:27:07.299Z,25.37
2022-10-04T09:29:07.746Z,25.59
2022-10-04T09:30:47.302Z,24.60
2022-10-04T09:32:23.427Z,24.99
2022-10-04T09:34:37.414Z,24.57
2022-10-04T09:36:14.007Z,25.08
2022-10-04T09:38:05.408Z,25.36
2022-10-04T09:40:13.602Z,25.10
2022-10-04T09:42:21.911Z,24.99
2022-10-04T09:44:23.337Z,25.59
2022-10-04T09:46:17.074Z,25.57
2022-10-04T09:48:09.046Z,25.97
2022-10-04T09:50:12.170Z,26.38
2022-10-04T09:52:05.461Z,26.02
2022-10-04T09:54:02.136Z,25.65
2022-10-04T09:55:47.947Z,25.37
2022-10-04T09:57:49.695Z,25.47
2022-10-04T09:59:37.157Z,25.92
2022-10-04T10:01:34.175Z,25.84
2022-10-04T10:03:35.859Z,25.63
2022-10-04T10:05:46.938Z,25.78
2022-10-04T10:07:36.373Z,25.74
2022-10-04T10:10:03.413Z,25.32
2022-10-04T10:12:16.361Z,25.44
2022-10-04T10:14:12.854Z,25.89
2022-10-04T10:16:20.475Z,26.07
2022-10-04T10:18:17.596Z,25.39
2022-10-04T10:20:12.745Z,25.70
2022-10-04T10:21:56.288Z,25.01
2022-10-04T10:24:07.916Z,25.44
2022-10-04T10:25:48.196Z,25.11
2022-10-04T10:27:39.753Z,25.10
2022-10-04T10:29:46.226Z,25.11
2022-10-04T10:31:29.114Z,25.07
2022-10-04T10:33:34.445Z,25.03
2022-10-04T10:35:24.727Z,25.10
2022-10-04T10:37:13.108Z,25.52
2022-10-04T10:39:02.673Z,25.73
2022-10-04T10:40:45.851Z,24.96
2022-10-04T10:42:43.976Z,24.94
2022-10-04T10:44:23.120Z,24.88
2022-10-04T10:46:06.330Z,24.95
2022-10-04T10:48:02.300Z,25.03
2022-10-04T10:50:02.029Z,25.62
2022-10-04T10:51:56.481Z,25.83
2022-10-04T10:53:43.470Z,25.06
2022-10-04T10:55:30.170Z,25.56
2022-10-04T10:57:35.720Z,25.71
2022-10-04T10:59:34.060Z,25.62
2022-10-04T11:01:11.017Z,25.29
2022-10-04T11:03:13.363Z,25.52
2022-10-04T11:05:04.600Z,26.08
2022-10-04T11:07:16.999Z,25.75
2022-10-04T11:09:15.202Z,25.89
2022-10-04T11:11:00.108Z,25.86
2022-10-04T11:12:57.974Z,26.24
2022-10-04T11:14:47.835Z,26.37
2022-10-04T11:16:27.562Z,26.03
2022-10-04T11:18:19.441Z,25.96
2022-10-04T11:20:26.522Z,26.16
2022-10-04T11:22:12.043Z,26.10
2022-10-04T11:23:57.269Z,26.49
2022-10-04T11:25:52.386Z,26.07
2022-10-04T11:27:28.880Z,26.55
2022-10-04T11:29:32.916Z,26.16
2022-10-04T11:31:32.645Z,26.39
2022-10-04T11:33:38.002Z,26.92
2022-10-04T11:35:48.740Z,26.52
2022-10-04T11:37:41.859Z,26.71
2022-10-04T11:39:25.632Z,26.53
2022-10-04T11:41:35.031Z,26.31
2022-10-04T11:43:28.084Z,26.48
2022-10-04T11:45:34.589Z,26.74
2022-10-04T11:47:22.444Z,26.70
2022-10-04T11:49:11.089Z,26.29
2022-10-04T11:51:26.832Z,26.64
2022-10-04T11:53:22.577Z,25.92
2022-10-04T11:55:26.719Z,26.31
2022-10-04T11:57:31.510Z,26.79
2022-10-04T11:59:22.602Z,27.12
2022-10-04T12:01:32.419Z,26.97
2022-10-04T12:03:28.461Z,27.15
2022-10-04T12:05:20.589Z,26.89
2022-10-04T12:07:17.270Z,26.28
2022-10-04T12:09:25.819Z,25.68
2022-10-04T12:11:58.730Z,25.67
2022-10-04T12:13:47.978Z,26.13
2022-10-04T12:15:52.494Z,26.01
2022-10-04T12:17:58.519Z,26.25
2022-10-04T12:20:11.993Z,26.49
2022-10-04T12:21:55.470Z,25.89
2022-10-04T12:23:41.648Z,25.93
2022-10-04T12:25:30.114Z,26.42
2022-10-04T12:27:24.357Z,26.70
2022-10-04T12:29:20.592Z,26.07
2022-10-04T12:31:29.700Z,26.28
2022-10-04T12:33:06.167Z,26.20
2022-10-04T12:34:48.657Z,26.73
2022-10-04T12:36:48.965Z,26.88
2022-10-04T12:38:38.718Z,27.15
2022-10-04T12:40:34.884Z,27.32
2022-10-04T12:42:32.692Z,27.34
2022-10-04T12:44:25.302Z,27.54
2022-10-04T12:46:25.609Z,27.54
2022-10-04T12:48:13.655Z,27.43
2022-10-04T12:49:58.345Z,27.84
2022-10-04T12:51:51.708Z,27.53
2022-10-04T12:53:35.193Z,27.78
2022-10-04T12:55:48.248Z,27.67
2022-10-04T12:57:34.491Z,27.22
2022-10-04T12:59:20.130Z,27.86
2022-10-04T13:01:02.270Z,27.18
2022-10-04T13:03:13.576Z,27.45
2022-10-04T13:05:08.298Z,27.42
2022-10-04T13:06:47.999Z,27.57
2022-10-04T13:08:38.239Z,27.84
2022-10-04T13:10:45.255Z,28.09
2022-10-04T13:12:33.697Z,28.25
2022-10-04T13:14:28.905Z,28.30
2022-10-04T13:18:58.048Z,28.55
2022-10-04T13:20:55.297Z,28.64
2022-10-04T13:22:56.454Z,28.66
2022-10-04T13:24:54.045Z,28.82
2022-10-04T13:27:06.400Z,29.06
2022-10-04T13:29:04.891Z,29.37
2022-10-04T13:30:46.118Z,29.40
2022-10-04T13:32:33.267Z,29.68
2022-10-04T13:34:20.328Z,30.05
2022-10-04T13:36:34.137Z,30.26
2022-10-04T13:38:44.137Z,30.02
2022-10-04T13:40:41.886Z,30.12
2022-10-04T13:42:42.852Z,29.98
2022-10-04T13:44:37.685Z,30.17
2022-10-04T13:46:25.723Z,30.61
2022-10-04T13:48:29.920Z,30.68
2022-10-04T13:50:15.658Z,30.61
2022-10-04T13:52:32.986Z,30.80
2022-10-04T13:54:30.775Z,30.65
2022-10-04T13:56:28.519Z,30.72
2022-10-04T13:58:21.252Z,30.98
2022-10-04T14:00:10.241Z,31.12
2022-10-04T14:01:58.147Z,31.08
2022-10-04T14:03:44.259Z,31.14
2022-10-04T14:05:39.135Z,31.14
2022-10-04T14:07:18.889Z,31.27
2022-10-04T14:09:20.410Z,30.94
2022-10-04T14:11:04.982Z,30.92
2022-10-04T14:13:06.818Z,30.78
2022-10-04T14:15:01.864Z,30.45
2022-10-04T14:16:57.605Z,30.39
2022-10-04T14:18:36.805Z,30.26
2022-10-04T14:20:24.661Z,30.40
2022-10-04T14:22:35.700Z,30.45
2022-10-04T14:24:15.787Z,30.64
2022-10-04T14:26:13.544Z,30.58
2022-10-04T14:28:05.343Z,30.46
2022-10-04T14:30:13.379Z,30.66
2022-10-04T14:31:59.027Z,31.10
2022-10-04T14:33:53.635Z,31.43
2022-10-04T14:35:45.485Z,31.55
2022-10-04T14:38:04.749Z,31.54
2022-10-04T14:39:41.150Z,31.88
2022-10-04T14:41:41.932Z,31.79
2022-10-04T14:43:52.289Z,32.13
2022-10-04T14:46:10.585Z,32.25
2022-10-04T14:48:13.764Z,33.19
2022-10-04T14:50:00.675Z,33.23
2022-10-04T14:52:14.774Z,33.11
2022-10-04T14:54:01.056Z,33.45
2022-10-04T14:56:14.533Z,33.22
2022-10-04T14:57:53.998Z,33.39
2022-10-04T14:59:37.037Z,33.13
2022-10-04T15:01:24.867Z,33.60
2022-10-04T15:03:29.358Z,33.88
2022-10-04T15:05:14.720Z,34.02
2022-10-04T15:06:57.872Z,34.80
2022-10-04T15:08:46.565Z,34.46
2022-10-04T15:10:37.957Z,34.60
2022-10-04T15:12:58.404Z,34.14
2022-10-04T15:14:39.876Z,34.38
2022-10-04T15:16:18.356Z,34.65
2022-10-04T15:17:51.938Z,34.70
2022-10-04T15:19:31.083Z,34.31
2022-10-04T15:21:32.559Z,34.74
2022-10-04T15:23:13.949Z,34.79
2022-10-04T15:24:52.712Z,35.06
2022-10-04T15:26:31.574Z,35.25
2022-10-04T15:28:26.093Z,34.88
2022-10-04T15:30:24.155Z,34.98
2022-10-04T15:32:37.504Z,34.89
2022-10-04T15:34:49.677Z,35.00
2022-10-04T15:36:54.751Z,34.89
2022-10-04T15:38:49.285Z,35.19
2022-10-04T15:40:29.502Z,35.26
2022-10-04T15:42:26.391Z,34.97
2022-10-04T15:44:13.795Z,34.98
2022-10-04T15:45:59.376Z,35.46
2022-10-04T15:47:53.520Z,35.42
2022-10-04T15:49:47.313Z,35.63
2022-10-04T15:51:43.790Z,35.51
2022-10-04T15:53:42.996Z,35.64
2022-10-04T15:55:58.833Z,36.38
2022-10-04T15:57:56.237Z,36.95
2022-10-04T15:59:49.593Z,36.97
2022-10-04T16:01:42.269Z,36.94
2022-10-04T16:03:36.784Z,36.79
2022-10-04T16:05:37.111Z,36.71
2022-10-04T16:07:48.668Z,36.94
2022-10-04T16:10:07.944Z,37.08
2022-10-04T16:11:56.360Z,37.13
2022-10-04T16:13:49.753Z,37.53
2022-10-04T16:15:50.080Z,37.76
2022-10-04T16:17:32.605Z,37.78
2022-10-04T16:19:30.583Z,37.88
2022-10-04T16:21:07.646Z,37.88
2022-10-04T16:22:42.558Z,38.12
2022-10-04T16:24:18.946Z,38.34
2022-10-04T16:25:53.822Z,38.60
2022-10-04T16:27:36.450Z,38.62
2022-10-04T16:29:37.475Z,38.98
2022-10-04T16:31:23.625Z,38.98
2022-10-04T16:33:02.429Z,38.85
2022-10-04T16:34:48.597Z,39.04
2022-10-04T16:36:47.160Z,39.12
2022-10-04T16:38:29.270Z,39.18
2022-10-04T16:40:12.813Z,39.34
2022-10-04T16:41:58.411Z,39.47
2022-10-04T16:43:35.002Z,39.77
2022-10-04T16:45:08.645Z,39.81
2022-10-04T16:46:45.339Z,40.05
2022-10-04T16:48:29.576Z,40.76
2022-10-04T16:50:05.365Z,40.84
2022-10-04T16:51:56.943Z,40.70
2022-10-04T16:54:04.199Z,41.17
2022-10-04T16:55:51.357Z,41.23
2022-10-04T16:57:28.066Z,41.60
2022-10-04T16:59:25.831Z,41.47
2022-10-04T17:01:24.047Z,41.88
2022-10-04T17:03:43.944Z,41.82
2022-10-04T17:05:30.434Z,41.79
2022-10-04T17:07:24.917Z,41.93
2022-10-04T17:09:18.506Z,42.28
2022-10-04T17:11:10.823Z,41.67
2022-10-04T17:13:09.235Z,41.36
2022-10-04T17:15:19.991Z,41.19
2022-10-04T17:17:00.843Z,41.51
2022-10-04T17:19:11.486Z,41.35
2022-10-04T17:20:46.365Z,41.47
2022-10-04T17:22:33.073Z,41.18
2022-10-04T17:24:38.735Z,41.11
2022-10-04T17:26:30.264Z,41.05
2022-10-04T17:28:42.899Z,41.14
2022-10-04T17:30:19.891Z,41.58
2022-10-04T17:32:25.007Z,41.70
2022-10-04T17:34:22.179Z,41.91
2022-10-04T17:36:14.831Z,41.73
2022-10-04T17:38:02.937Z,41.75
2022-10-04T17:39:49.343Z,41.85
2022-10-04T17:41:41.294Z,42.13
2022-10-04T17:43:41.741Z,42.39
2022-10-04T17:45:47.165Z,42.15
2022-10-04T17:47:28.232Z,42.22
2022-10-04T17:49:31.208Z,42.60
2022-10-04T17:51:52.219Z,42.30
2022-10-04T17:53:48.894Z,42.38
2022-10-04T17:55:29.035Z,42.29
2022-10-04T17:57:05.338Z,42.42
2022-10-04T17:58:44.988Z,42.54
2022-10-04T18:00:22.447Z,42.71
2022-10-04T18:02:22.537Z,42.68
2022-10-04T18:04:07.829Z,42.86
2022-10-04T18:05:50.208Z,42.94
2022-10-04T18:07:34.989Z,42.62
2022-10-04T18:09:23.121Z,42.44
2022-10-04T18:11:04.593Z,42.37
2022-10-04T18:12:51.441Z,42.18
2022-10-04T18:14:30.762Z,42.44
2022-10-04T18:16:22.921Z,42.27
2022-10-04T18:18:19.349Z,42.23
2022-10-04T18:20:27.067Z,42.21
2022-10-04T18:22:15.461Z,41.94
2022-10-04T18:23:59.291Z,42.17
2022-10-04T18:25:34.197Z,41.91
2022-10-04T18:27:25.447Z,42.01
2022-10-04T18:29:02.048Z,41.89
2022-10-04T18:30:54.595Z,41.96
2022-10-04T18:32:27.956Z,41.97
2022-10-04T18:34:30.191Z,42.09
2022-10-04T18:36:13.359Z,42.07
2022-10-04T18:37:47.392Z,42.26
2022-10-04T18:39:24.701Z,42.34
2022-10-04T18:41:04.504Z,42.36
2022-10-04T18:42:42.939Z,42.56
2022-10-04T18:44:44.673Z,42.08
2022-10-04T18:46:25.378Z,42.40
2022-10-04T18:48:14.961Z,42.29
2022-10-04T18:49:53.288Z,42.38
2022-10-04T18:51:51.551Z,42.13
2022-10-04T18:53:31.693Z,41.91
2022-10-04T18:55:22.881Z,41.97
2022-10-04T18:57:11.234Z,41.90
2022-10-04T18:59:22.984Z,41.82
2022-10-04T19:01:39.991Z,42.22
2022-10-04T19:03:39.054Z,41.81
2022-10-04T19:05:24.088Z,42.04
2022-10-04T19:07:15.073Z,42.02
2022-10-04T19:09:06.988Z,42.08
2022-10-04T19:10:50.046Z,42.14
2022-10-04T19:12:46.664Z,42.12
2022-10-04T19:14:44.042Z,42.17
2022-10-04T19:16:51.812Z,42.26
2022-10-04T19:18:52.674Z,42.14
2022-10-04T19:20:45.232Z,42.06
2022-10-04T19:22:18.702Z,41.72
2022-10-04T19:24:42.152Z,42.21
2022-10-04T19:26:32.487Z,41.76
2022-10-04T19:28:19.304Z,41.96
2022-10-04T19:30:01.547Z,41.82
2022-10-04T19:31:51.288Z,41.70
2022-10-04T19:33:52.175Z,42.04
2022-10-04T19:35:46.633Z,41.86
2022-10-04T19:37:36.092Z,41.55
2022-10-04T19:39:27.788Z,41.69
2022-10-04T19:41:40.253Z,41.77
2022-10-04T19:43:46.609Z,41.78
2022-10-04T19:45:33.685Z,41.77
2022-10-04T19:47:20.311Z,41.78
2022-10-04T19:48:55.685Z,41.81
2022-10-04T19:50:40.236Z,41.90
2022-10-04T19:52:37.923Z,41.91
2022-10-04T19:54:17.469Z,42.10
2022-10-04T19:55:58.063Z,41.85
2022-10-04T19:57:38.910Z,42.19
2022-10-04T19:59:29.793Z,42.06
2022-10-04T20:01:11.005Z,42.12
2022-10-04T20:02:48.639Z,42.29
2022-10-04T20:04:43.932Z,42.52
2022-10-04T20:06:26.057Z,42.26
2022-10-04T20:08:05.896Z,42.47
2022-10-04T20:09:45.869Z,42.50
2022-10-04T20:11:28.190Z,42.65
2022-10-04T20:13:26.586Z,42.86
2022-10-04T20:15:21.573Z,42.82
2022-10-04T20:17:03.456Z,42.77
2022-10-04T20:18:43.249Z,42.79
2022-10-04T20:20:38.814Z,42.82
2022-10-04T20:22:11.831Z,42.90
2022-10-04T20:23:49.082Z,42.84
2022-10-04T20:25:44.974Z,42.85
2022-10-04T20:27:21.416Z,43.07
2022-10-04T20:28:55.917Z,43.27
2022-10-04T20:30:49.774Z,43.24
2022-10-04T20:32:35.193Z,43.37
2022-10-04T20:34:33.032Z,43.59
2022-10-04T20:36:10.938Z,43.85
2022-10-04T20:38:13.617Z,43.92
2022-10-04T20:39:48.142Z,43.94
2022-10-04T20:41:30.785Z,43.98
2022-10-04T20:43:16.557Z,43.93
2022-10-04T20:45:12.534Z,43.92
2022-10-04T20:46:51.951Z,44.07
2022-10-04T20:48:29.805Z,44.16
2022-10-04T20:50:12.876Z,44.03
2022-10-04T20:51:50.642Z,44.35
2022-10-04T20:53:27.336Z,44.27
2022-10-04T20:55:06.883Z,44.28
2022-10-04T20:56:41.016Z,44.47
2022-10-04T20:58:33.099Z,44.53
2022-10-04T21:00:07.752Z,44.79
2022-10-04T21:01:44.612Z,44.61
2022-10-04T21:03:19.206Z,44.35
2022-10-04T21:04:54.550Z,44.73
2022-10-04T21:06:28.026Z,45.08
2022-10-04T21:08:20.167Z,45.09
2022-10-04T21:09:55.377Z,45.44
2022-10-04T21:11:44.953Z,46.06
2022-10-04T21:13:48.899Z,45.49
2022-10-04T21:15:23.762Z,45.34
2022-10-04T21:17:02.434Z,45.56
2022-10-04T21:18:36.398Z,45.51
2022-10-04T21:20:42.775Z,45.36
2022-10-04T21:22:18.881Z,45.43
2022-10-04T21:23:52.390Z,45.44
2022-10-04T21:25:32.462Z,45.50
2022-10-04T21:27:09.588Z,45.37
2022-10-04T21:28:43.028Z,45.68
2022-10-04T21:30:19.945Z,45.52
2022-10-04T21:31:53.355Z,45.40
2022-10-04T21:33:26.990Z,45.48
2022-10-04T21:35:00.771Z,45.56
2022-10-04T21:36:34.279Z,45.54
2022-10-04T21:38:08.069Z,45.40
2022-10-04T21:39:41.534Z,45.17
2022-10-04T21:41:14.857Z,45.19
2022-10-04T21:42:48.141Z,45.39
2022-10-04T21:44:21.869Z,45.30
2022-10-04T21:45:58.535Z,45.27
2022-10-04T21:47:32.114Z,45.47
2022-10-04T21:49:08.933Z,45.79
2022-10-04T21:50:42.583Z,46.17
2022-10-04T21:52:18.995Z,46.94
2022-10-04T21:53:52.596Z,47.30
2022-10-04T21:55:28.685Z,47.55
2022-10-04T21:57:02.091Z,47.59
2022-10-04T21:58:35.563Z,47.38
2022-10-04T22:00:10.218Z,47.82
2022-10-04T22:01:46.269Z,47.47
2022-10-04T22:03:20.226Z,47.87
2022-10-04T22:04:53.775Z,47.42
2022-10-04T22:06:26.901Z,46.92
2022-10-04T22:08:00.403Z,46.87
2022-10-04T22:09:35.063Z,46.82
2022-10-04T22:11:08.395Z,46.62
2022-10-04T22:12:41.609Z,46.58
2022-10-04T22:14:14.849Z,46.44
2022-10-04T22:15:48.171Z,46.17
2022-10-04T22:17:22.108Z,45.92
2022-10-04T22:18:55.795Z,46.17
2022-10-04T22:20:29.266Z,46.04
2022-10-04T22:22:02.620Z,45.88
2022-10-04T22:23:41.495Z,45.75
2022-10-04T22:25:17.929Z,45.65
2022-10-04T22:26:51.575Z,45.78
2022-10-04T22:28:28.010Z,45.79
2022-10-04T22:30:02.286Z,45.62
2022-10-04T22:31:40.614Z,45.68
2022-10-04T22:33:35.247Z,45.53
2022-10-04T22:35:14.560Z,45.64
2022-10-04T22:36:50.306Z,45.76
2022-10-04T22:38:23.564Z,46.16
2022-10-04T22:39:57.629Z,46.18
2022-10-04T22:41:46.107Z,45.69
2022-10-04T22:43:19.648Z,46.23
2022-10-04T22:44:53.125Z,45.93
2022-10-04T22:46:34.401Z,45.67
2022-10-04T22:48:12.751Z,45.64
2022-10-04T22:49:48.891Z,45.32
2022-10-04T22:51:22.825Z,45.16
2022-10-04T22:52:56.797Z,44.94
2022-10-04T22:54:35.763Z,44.76
2022-10-04T22:56:12.594Z,44.23
2022-10-04T22:57:46.468Z,44.12
2022-10-04T22:59:21.525Z,44.03
2022-10-04T23:00:56.117Z,43.71
2022-10-04T23:02:31.158Z,43.80
2022-10-04T23:04:05.035Z,43.62
2022-10-04T23:05:41.300Z,43.33
2022-10-04T23:07:14.601Z,43.19
2022-10-04T23:08:48.008Z,43.23
2022-10-04T23:10:21.544Z,43.29