createdAt,value
2022-08-11T00:03:15.474Z,0
2022-08-11T00:08:15.054Z,0
2022-08-11T00:13:14.972Z,0
2022-08-11T00:18:20.722Z,0
2022-08-11T00:23:13.800Z,0
2022-08-11T00:28:13.540Z,0
2022-08-11T00:33:13.516Z,0
2022-08-11T00:38:13.539Z,0
2022-08-11T00:43:19.870Z,0
2022-08-11T00:48:13.570Z,0
2022-08-11T00:53:13.494Z,0
2022-08-11T00:58:13.539Z,0
2022-08-11T01:03:13.557Z,0
2022-08-11T01:08:13.519Z,0
2022-08-11T01:13:13.554Z,0
2022-08-11T01:18:13.528Z,0
2022-08-11T01:23:15.756Z,0
2022-08-11T01:28:13.553Z,0
2022-08-11T01:33:13.565Z,0
2022-08-11T01:38:13.536Z,0
2022-08-11T01:43:13.563Z,0
2022-08-11T01:48:13.605Z,0
2022-08-11T01:53:14.767Z,0
2022-08-11T02:03:13.557Z,0
2022-08-11T02:08:13.527Z,0
2022-08-11T02:13:13.544Z,0
2022-08-11T02:18:13.570Z,0
2022-08-11T02:23:13.590Z,0
2022-08-11T02:28:13.580Z,0
2022-08-11T02:33:13.565Z,0
2022-08-11T02:38:13.569Z,0
2022-08-11T02:43:13.562Z,0
2022-08-11T02:53:13.581Z,0
2022-08-11T02:58:13.639Z,0
2022-08-11T03:03:13.562Z,0
2022-08-11T03:08:13.561Z,0
2022-08-11T03:13:14.209Z,0
2022-08-11T03:18:25.808Z,0
2022-08-11T03:23:25.811Z,0
2022-08-11T03:28:25.927Z,0
2022-08-11T03:33:25.831Z,0
2022-08-11T03:38:30.386Z,0
2022-08-11T03:43:25.925Z,0
2022-08-11T03:48:25.853Z,256
2022-08-11T03:53:25.833Z,259
2022-08-11T03:58:25.805Z,259
2022-08-11T04:03:30.974Z,264
2022-08-11T04:08:25.783Z,267
2022-08-11T04:13:25.816Z,272
2022-08-11T04:18:25.793Z,278
2022-08-11T04:24:13.572Z,283
2022-08-11T04:28:28.723Z,294
2022-08-11T04:33:25.843Z,305
2022-08-11T04:38:26.560Z,315
2022-08-11T04:43:25.867Z,324
2022-08-11T04:48:25.868Z,333
2022-08-11T04:53:25.839Z,341
2022-08-11T04:58:30.081Z,347
2022-08-11T05:03:25.945Z,352
2022-08-11T05:08:25.848Z,357
2022-08-11T05:13:25.869Z,362
2022-08-11T05:18:25.804Z,366
2022-08-11T05:23:25.834Z,371
2022-08-11T05:28:25.837Z,376
2022-08-11T05:33:25.857Z,378
2022-08-11T05:38:26.608Z,383
2022-08-11T05:43:25.868Z,386
2022-08-11T05:48:25.855Z,388
2022-08-11T05:53:25.849Z,393
2022-08-11T05:58:25.845Z,395
2022-08-11T06:03:25.882Z,397
2022-08-11T06:08:25.880Z,400
2022-08-11T06:13:25.916Z,404
2022-08-11T06:18:25.884Z,406
2022-08-11T06:23:25.844Z,416
2022-08-11T06:28:25.868Z,416
2022-08-11T06:33:25.927Z,422
2022-08-11T06:38:28.593Z,426
2022-08-11T06:43:25.919Z,428
2022-08-11T06:48:25.990Z,430
2022-08-11T06:53:27.638Z,434
2022-08-11T06:58:25.899Z,443
2022-08-11T07:03:25.892Z,450
2022-08-11T07:08:34.997Z,456
2022-08-11T07:13:39.461Z,465
2022-08-11T07:18:25.915Z,476
2022-08-11T07:23:25.944Z,485
2022-08-11T07:28:27.990Z,498
2022-08-11T07:34:06.008Z,517
2022-08-11T07:38:26.708Z,554
2022-08-11T07:43:26.056Z,590
2022-08-11T07:48:25.884Z,632
2022-08-11T07:53:25.931Z,684
2022-08-11T07:58:25.930Z,736
2022-08-11T08:03:25.883Z,803
2022-08-11T08:08:25.885Z,855
2022-08-11T08:13:25.890Z,896
2022-08-11T08:18:28.079Z,925
2022-08-11T08:23:25.959Z,964
2022-08-11T08:28:29.008Z,1001
2022-08-11T08:33:25.969Z,1045
2022-08-11T08:38:26.227Z,1080
2022-08-11T08:43:26.070Z,1132
2022-08-11T08:48:25.999Z,1247
2022-08-11T08:53:25.908Z,1465
2022-08-11T08:58:25.951Z,1751
2022-08-11T09:03:41.998Z,7988
2022-08-11T09:08:25.938Z,15853
2022-08-11T09:13:25.935Z,12961
2022-08-11T09:18:28.351Z,11873
2022-08-11T09:28:25.923Z,13148
2022-08-11T09:33:27.506Z,13575
2022-08-11T09:38:26.827Z,15124
2022-08-11T09:43:25.954Z,13620
2022-08-11T09:48:26.541Z,13294
2022-08-11T09:53:35.573Z,14578
2022-08-11T09:58:42.251Z,14585
2022-08-11T10:03:26.000Z,14045
2022-08-11T10:08:25.977Z,14477
2022-08-11T10:13:43.783Z,13243
2022-08-11T10:18:25.956Z,10738
2022-08-11T10:23:25.971Z,11482
2022-08-11T10:28:33.308Z,12917
2022-08-11T10:33:36.545Z,13268
2022-08-11T10:38:26.661Z,13703
2022-08-11T10:44:02.204Z,13949
2022-08-11T10:48:26.901Z,13080
2022-08-11T10:53:25.958Z,12368
2022-08-11T10:58:26.335Z,13466
2022-08-11T11:03:26.046Z,11749
2022-08-11T11:08:26.041Z,13138
2022-08-11T11:13:26.043Z,13243
2022-08-11T11:18:25.967Z,8769
2022-08-11T11:23:26.064Z,1511
2022-08-11T11:28:26.034Z,1284
2022-08-11T11:33:25.989Z,1108
2022-08-11T11:38:27.161Z,976
2022-08-11T11:43:26.015Z,917
2022-08-11T11:48:26.040Z,876
2022-08-11T11:53:25.990Z,834
2022-08-11T11:58:26.055Z,791
2022-08-11T12:03:26.131Z,789
2022-08-11T12:08:27.740Z,776
2022-08-11T12:13:26.086Z,766
2022-08-11T12:18:26.035Z,763
2022-08-11T12:23:26.098Z,762
2022-08-11T12:28:26.108Z,755
2022-08-11T12:33:26.086Z,772
2022-08-11T12:38:29.833Z,746
2022-08-11T12:43:37.458Z,786
2022-08-11T12:48:58.254Z,732
2022-08-11T12:53:26.074Z,784
2022-08-11T12:58:26.020Z,764
2022-08-11T13:03:26.026Z,808
2022-08-11T13:08:26.049Z,759
2022-08-11T13:13:53.186Z,774
2022-08-11T13:18:26.095Z,736
2022-08-11T13:23:26.033Z,731
2022-08-11T13:28:26.045Z,769
2022-08-11T13:33:26.044Z,778
2022-08-11T13:38:26.134Z,746
2022-08-11T13:43:26.077Z,811
2022-08-11T13:48:26.067Z,844
2022-08-11T13:53:26.012Z,757
2022-08-11T13:58:38.742Z,768
2022-08-11T14:03:26.458Z,862
2022-08-11T14:08:31.726Z,849
2022-08-11T14:13:26.049Z,818
2022-08-11T14:18:26.098Z,887
2022-08-11T14:23:26.161Z,661
2022-08-11T14:28:41.975Z,785
2022-08-11T14:33:26.143Z,735
2022-08-11T14:38:26.125Z,740
2022-08-11T14:44:02.725Z,662
2022-08-11T14:48:26.075Z,878
2022-08-11T14:53:26.075Z,704
2022-08-11T14:58:26.064Z,649
2022-08-11T15:03:28.173Z,656
2022-08-11T15:08:26.057Z,662
2022-08-11T15:13:26.113Z,605
2022-08-11T15:18:26.027Z,663
2022-08-11T15:23:26.124Z,537
2022-08-11T15:28:26.137Z,652
2022-08-11T15:33:26.135Z,723
2022-08-11T15:38:26.863Z,613
2022-08-11T15:43:28.951Z,570
2022-08-11T15:53:26.958Z,704
2022-08-11T15:58:26.111Z,722
2022-08-11T16:03:26.146Z,704
2022-08-11T16:08:28.770Z,655
2022-08-11T16:13:26.071Z,606
2022-08-11T16:23:26.065Z,591
2022-08-11T16:28:26.091Z,538
2022-08-11T16:33:49.377Z,535
2022-08-11T16:38:27.168Z,539
2022-08-11T16:43:26.160Z,528
2022-08-11T16:48:32.973Z,510
2022-08-11T16:53:46.289Z,492
2022-08-11T16:58:26.102Z,475
2022-08-11T17:03:26.131Z,459
2022-08-11T17:08:26.078Z,441
2022-08-11T17:13:26.107Z,417
2022-08-11T17:18:26.151Z,396
2022-08-11T17:23:26.170Z,377
2022-08-11T17:28:26.153Z,348
2022-08-11T17:33:26.144Z,327
2022-08-11T17:38:26.660Z,320
2022-08-11T17:43:26.143Z,308
2022-08-11T17:48:26.137Z,302
2022-08-11T17:53:26.152Z,296
2022-08-11T17:58:26.153Z,294
2022-08-11T18:03:26.131Z,292
2022-08-11T18:08:26.138Z,292
2022-08-11T18:13:26.201Z,282
2022-08-11T18:18:26.121Z,276
2022-08-11T18:23:41.818Z,270
2022-08-11T18:28:26.153Z,266
2022-08-11T18:33:50.882Z,264
2022-08-11T18:38:26.703Z,261
2022-08-11T18:43:27.245Z,258
2022-08-11T18:48:26.192Z,256
2022-08-11T18:53:26.149Z,257
2022-08-11T18:58:26.136Z,0
2022-08-11T19:03:26.187Z,0
2022-08-11T19:08:26.219Z,0
2022-08-11T19:13:26.149Z,0
2022-08-11T19:18:26.212Z,0
2022-08-11T19:23:26.184Z,0
2022-08-11T19:28:26.154Z,0
2022-08-11T19:33:57.382Z,0
2022-08-11T19:43:28.336Z,0
2022-08-11T19:48:31.954Z,0
2022-08-11T19:53:26.231Z,0
2022-08-11T19:58:26.152Z,0
2022-08-11T20:03:26.177Z,0
2022-08-11T20:08:26.232Z,0
2022-08-11T20:13:26.563Z,0
2022-08-11T20:18:26.163Z,0
2022-08-11T20:23:26.243Z,0
2022-08-11T20:28:26.182Z,0
2022-08-11T20:33:26.211Z,0
2022-08-11T20:38:26.828Z,0
2022-08-11T20:44:07.303Z,0
2022-08-11T20:48:26.193Z,0
2022-08-11T20:53:26.201Z,0
2022-08-11T20:58:37.464Z,0
2022-08-11T21:03:30.202Z,0
2022-08-11T21:08:26.198Z,0
2022-08-11T21:13:29.245Z,0
2022-08-11T21:18:27.621Z,0
2022-08-11T21:23:26.192Z,0
2022-08-11T21:28:26.238Z,0
2022-08-11T21:33:26.230Z,0
2022-08-11T21:38:26.844Z,0
2022-08-11T21:43:26.253Z,0
2022-08-11T21:48:26.244Z,0
2022-08-11T21:53:26.204Z,0
2022-08-11T21:58:26.186Z,0
2022-08-11T22:03:26.204Z,0
2022-08-11T22:08:26.216Z,0
2022-08-11T22:13:26.215Z,0
2022-08-11T22:18:26.315Z,0
2022-08-11T22:23:35.306Z,0
2022-08-11T22:28:26.566Z,0
2022-08-11T22:33:28.812Z,0
2022-08-11T22:38:27.097Z,0
2022-08-11T22:43:26.241Z,0
2022-08-11T22:48:26.230Z,0
2022-08-11T22:53:26.208Z,0
2022-08-11T22:58:26.639Z,0
2022-08-11T23:03:34.343Z,0
2022-08-11T23:08:26.262Z,0
2022-08-11T23:13:26.366Z,0
2022-08-11T23:18:26.273Z,0
2022-08-11T23:23:26.281Z,0
2022-08-11T23:28:26.255Z,0
2022-08-11T23:33:26.256Z,0
2022-08-11T23:38:27.073Z,0
2022-08-11T23:43:26.302Z,0
2022-08-11T23:48:26.334Z,0
2022-08-11T23:53:26.269Z,0
2022-08-11T23:58:26.285Z,0
