createdAt,value
2022-10-23T00:02:04.871Z,10.50
2022-10-23T00:04:34.119Z,10.24
2022-10-23T00:07:05.596Z,10.15
2022-10-23T00:09:37.412Z,9.96
2022-10-23T00:12:06.620Z,9.83
2022-10-23T00:14:36.010Z,9.64
2022-10-23T00:17:05.571Z,9.49
2022-10-23T00:19:34.520Z,9.32
2022-10-23T00:22:04.739Z,9.25
2022-10-23T00:24:34.100Z,9.11
2022-10-23T00:27:04.943Z,9.02
2022-10-23T00:29:40.036Z,8.96
2022-10-23T00:32:11.764Z,8.89
2022-10-23T00:34:41.582Z,8.79
2022-10-23T00:37:10.855Z,8.72
2022-10-23T00:39:40.220Z,8.60
2022-10-23T00:42:11.417Z,8.52
2022-10-23T00:44:43.422Z,8.53
2022-10-23T00:47:14.312Z,8.49
2022-10-23T00:49:43.557Z,8.26
2022-10-23T00:52:14.709Z,8.38
2022-10-23T00:54:44.926Z,8.40
2022-10-23T00:57:18.729Z,8.38
2022-10-23T00:59:56.933Z,8.32
2022-10-23T01:02:26.218Z,8.33
2022-10-23T01:04:55.452Z,8.31
2022-10-23T01:07:43.285Z,8.30
2022-10-23T01:10:38.171Z,8.29
2022-10-23T01:13:30.978Z,8.01
2022-10-23T01:16:15.099Z,7.85
2022-10-23T01:18:57.497Z,8.07
2022-10-23T01:21:32.354Z,8.23
2022-10-23T01:24:26.753Z,8.14
2022-10-23T01:27:26.693Z,8.06
2022-10-23T01:30:12.679Z,8.06
2022-10-23T01:32:55.076Z,7.89
2022-10-23T01:35:32.427Z,7.98
2022-10-23T01:38:15.803Z,8.09
2022-10-23T01:40:58.790Z,8.15
2022-10-23T01:43:33.756Z,8.10
2022-10-23T01:46:07.789Z,7.97
2022-10-23T01:48:39.654Z,8.01
2022-10-23T01:51:12.342Z,8.00
2022-10-23T01:53:44.622Z,8.03
2022-10-23T01:56:24.185Z,8.00
2022-10-23T01:58:59.441Z,7.74
2022-10-23T02:01:34.655Z,7.63
2022-10-23T02:04:11.603Z,7.50
2022-10-23T02:06:40.567Z,7.33
2022-10-23T02:09:09.700Z,7.65
2022-10-23T02:11:56.458Z,7.78
2022-10-23T02:15:09.701Z,7.79
2022-10-23T02:17:47.920Z,7.70
2022-10-23T02:20:23.560Z,7.65
2022-10-23T02:23:05.547Z,7.60
2022-10-23T02:25:58.144Z,7.62
2022-10-23T02:28:51.692Z,7.60
2022-10-23T02:31:23.892Z,7.58
2022-10-23T02:33:53.295Z,7.55
2022-10-23T02:36:22.421Z,7.46
2022-10-23T02:38:51.665Z,7.44
2022-10-23T02:41:50.267Z,7.19
2022-10-23T02:44:41.012Z,7.51
2022-10-23T02:47:37.325Z,7.70
2022-10-23T02:50:17.915Z,7.73
2022-10-23T02:53:03.399Z,7.74
2022-10-23T02:56:04.519Z,7.74
2022-10-23T02:58:50.570Z,7.66
2022-10-23T03:01:24.903Z,7.71
2022-10-23T03:03:58.261Z,7.70
2022-10-23T03:06:27.786Z,7.63
2022-10-23T03:09:06.284Z,7.61
2022-10-23T03:11:35.838Z,7.54
2022-10-23T03:14:08.358Z,7.62
2022-10-23T03:16:37.605Z,7.67
2022-10-23T03:19:07.312Z,7.72
2022-10-23T03:21:36.537Z,7.70
2022-10-23T03:24:09.846Z,7.65
2022-10-23T03:26:43.687Z,7.69
2022-10-23T03:29:12.859Z,7.73
2022-10-23T03:31:45.335Z,7.67
2022-10-23T03:34:15.903Z,7.66
2022-10-23T03:36:45.140Z,7.71
2022-10-23T03:39:14.483Z,7.70
2022-10-23T03:41:44.761Z,7.58
2022-10-23T03:44:15.779Z,7.41
2022-10-23T03:46:46.750Z,7.00
2022-10-23T03:49:16.060Z,7.23
2022-10-23T03:51:52.658Z,7.16
2022-10-23T03:54:25.032Z,7.40
2022-10-23T03:56:57.511Z,7.39
2022-10-23T03:59:28.689Z,7.29
2022-10-23T04:01:58.069Z,6.80
2022-10-23T04:04:27.445Z,6.20
2022-10-23T04:06:56.452Z,6.39
2022-10-23T04:09:25.774Z,6.78
2022-10-23T04:11:57.240Z,6.87
2022-10-23T04:14:29.718Z,6.77
2022-10-23T04:16:58.923Z,6.54
2022-10-23T04:19:34.992Z,6.36
2022-10-23T04:22:04.422Z,6.53
2022-10-23T04:24:35.288Z,6.80
2022-10-23T04:27:04.474Z,6.81
2022-10-23T04:29:33.986Z,6.71
2022-10-23T04:32:05.096Z,6.57
2022-10-23T04:34:34.221Z,6.38
2022-10-23T04:37:04.284Z,6.47
2022-10-23T04:39:33.359Z,6.57
2022-10-23T04:42:03.376Z,6.71
2022-10-23T04:44:32.437Z,6.78
2022-10-23T04:47:01.705Z,6.78
2022-10-23T04:49:32.325Z,6.74
2022-10-23T04:52:21.534Z,6.72
2022-10-23T04:55:23.150Z,6.72
2022-10-23T04:58:07.331Z,6.69
2022-10-23T05:00:36.442Z,6.64
2022-10-23T05:03:05.460Z,6.52
2022-10-23T05:05:41.175Z,6.46
2022-10-23T05:08:45.355Z,6.37
2022-10-23T05:11:42.781Z,6.34
2022-10-23T05:14:11.870Z,6.29
2022-10-23T05:16:44.541Z,6.27
2022-10-23T05:19:23.339Z,6.27
2022-10-23T05:21:56.757Z,6.20
2022-10-23T05:24:38.260Z,6.19
2022-10-23T05:27:10.421Z,6.16
2022-10-23T05:29:42.352Z,6.13
2022-10-23T05:32:13.141Z,6.16
2022-10-23T05:34:43.671Z,6.08
2022-10-23T05:37:15.741Z,6.10
2022-10-23T05:39:45.019Z,6.08
2022-10-23T05:42:16.453Z,6.08
2022-10-23T05:44:45.588Z,6.04
2022-10-23T05:47:34.485Z,6.03
2022-10-23T05:50:29.832Z,6.08
2022-10-23T05:53:21.804Z,6.04
2022-10-23T05:56:08.930Z,6.02
2022-10-23T05:58:55.418Z,6.03
2022-10-23T06:01:47.605Z,5.99
2022-10-23T06:04:21.633Z,5.94
2022-10-23T06:07:10.276Z,5.86
2022-10-23T06:09:40.019Z,5.77
2022-10-23T06:12:10.651Z,5.75
2022-10-23T06:14:44.626Z,5.75
2022-10-23T06:17:14.285Z,5.74
2022-10-23T06:19:47.080Z,5.60
2022-10-23T06:24:53.449Z,5.71
2022-10-23T06:27:26.996Z,5.74
2022-10-23T06:29:57.443Z,5.87
2022-10-23T06:32:26.719Z,5.96
2022-10-23T06:35:08.317Z,5.94
2022-10-23T06:37:37.763Z,5.93
2022-10-23T06:40:27.601Z,5.94
2022-10-23T06:43:01.140Z,5.99
2022-10-23T06:46:05.780Z,6.03
2022-10-23T06:48:53.267Z,6.06
2022-10-23T06:51:30.444Z,6.07
2022-10-23T06:53:59.604Z,6.08
2022-10-23T06:56:46.631Z,6.11
2022-10-23T06:59:20.404Z,6.14
2022-10-23T07:01:52.166Z,6.17
2022-10-23T07:04:21.513Z,6.20
2022-10-23T07:06:51.006Z,6.22
2022-10-23T07:09:26.651Z,6.23
2022-10-23T07:11:55.721Z,6.24
2022-10-23T07:14:40.224Z,6.26
2022-10-23T07:17:09.417Z,6.25
2022-10-23T07:19:40.607Z,6.28
2022-10-23T07:22:18.605Z,6.30
2022-10-23T07:24:57.001Z,6.29
2022-10-23T07:27:39.408Z,6.34
2022-10-23T07:30:11.413Z,6.32
2022-10-23T07:32:47.109Z,6.32
2022-10-23T07:35:34.269Z,6.35
2022-10-23T07:38:14.620Z,6.37
2022-10-23T07:40:47.636Z,6.35
2022-10-23T07:43:21.966Z,6.37
2022-10-23T07:45:51.657Z,6.35
2022-10-23T07:48:40.885Z,6.38
2022-10-23T07:51:14.495Z,6.38
2022-10-23T07:53:49.767Z,6.38
2022-10-23T07:56:32.465Z,6.41
2022-10-23T07:59:16.499Z,6.39
2022-10-23T08:01:55.077Z,6.43
2022-10-23T08:04:31.469Z,6.45
2022-10-23T08:07:07.002Z,6.46
2022-10-23T08:09:41.671Z,6.43
2022-10-23T08:12:11.752Z,6.43
2022-10-23T08:14:41.052Z,6.43
2022-10-23T08:17:10.577Z,6.47
2022-10-23T08:19:57.826Z,6.44
2022-10-23T08:22:31.803Z,6.46
2022-10-23T08:25:01.631Z,6.46
2022-10-23T08:27:31.122Z,6.48
2022-10-23T08:30:00.270Z,6.48
2022-10-23T08:32:31.990Z,6.47
2022-10-23T08:35:04.086Z,6.50
2022-10-23T08:37:34.929Z,6.52
2022-10-23T08:40:06.768Z,6.58
2022-10-23T08:43:19.765Z,6.59
2022-10-23T08:46:08.567Z,6.55
2022-10-23T08:49:21.306Z,6.61
2022-10-23T08:52:23.033Z,6.57
2022-10-23T08:55:01.133Z,6.57
2022-10-23T08:57:41.438Z,6.64
2022-10-23T09:00:17.868Z,6.64
2022-10-23T09:02:49.949Z,6.67
2022-10-23T09:05:51.129Z,6.62
2022-10-23T09:08:58.148Z,6.60
2022-10-23T09:11:44.008Z,6.63
2022-10-23T09:14:54.637Z,6.65
2022-10-23T09:17:46.991Z,6.64
2022-10-23T09:20:37.235Z,6.60
2022-10-23T09:23:20.897Z,6.49
2022-10-23T09:25:56.297Z,6.37
2022-10-23T09:28:32.606Z,6.29
2022-10-23T09:31:09.782Z,6.28
2022-10-23T09:33:39.530Z,6.43
2022-10-23T09:36:19.195Z,6.35
2022-10-23T09:38:48.440Z,6.54
2022-10-23T09:41:39.187Z,6.53
2022-10-23T09:44:19.754Z,6.56
2022-10-23T09:46:55.784Z,6.51
2022-10-23T09:49:33.077Z,6.58
2022-10-23T09:52:14.242Z,6.55
2022-10-23T09:54:51.467Z,6.56
2022-10-23T09:57:39.120Z,6.53
2022-10-23T10:00:28.614Z,6.50
2022-10-23T10:03:01.171Z,6.48
2022-10-23T10:05:43.111Z,6.45
2022-10-23T10:08:23.998Z,6.43
2022-10-23T10:10:58.910Z,6.41
2022-10-23T10:13:38.169Z,6.37
2022-10-23T10:16:21.674Z,6.30
2022-10-23T10:19:20.027Z,6.29
2022-10-23T10:22:27.447Z,6.26
2022-10-23T10:25:08.022Z,6.23
2022-10-23T10:27:46.432Z,6.25
2022-10-23T10:30:16.277Z,6.27
2022-10-23T10:33:08.254Z,6.27
2022-10-23T10:35:54.537Z,6.29
2022-10-23T10:38:58.386Z,6.27
2022-10-23T10:41:43.202Z,6.26
2022-10-23T10:44:20.972Z,6.27
2022-10-23T10:47:19.948Z,6.25
2022-10-23T10:50:24.248Z,6.19
2022-10-23T10:53:30.807Z,6.14
2022-10-23T10:56:06.513Z,6.15
2022-10-23T10:58:50.533Z,6.08
2022-10-23T11:01:28.636Z,5.98
2022-10-23T11:04:19.112Z,6.01
2022-10-23T11:06:52.781Z,6.03
2022-10-23T11:09:26.199Z,6.00
2022-10-23T11:11:55.772Z,6.02
2022-10-23T11:14:32.243Z,6.00
2022-10-23T11:17:14.489Z,5.97
2022-10-23T11:20:24.660Z,5.93
2022-10-23T11:23:22.049Z,5.88
2022-10-23T11:26:05.998Z,5.86
2022-10-23T11:28:37.633Z,5.90
2022-10-23T11:31:40.533Z,5.86
2022-10-23T11:34:43.173Z,5.80
2022-10-23T11:37:18.950Z,5.91
2022-10-23T11:40:08.441Z,5.91
2022-10-23T11:42:40.709Z,5.93
2022-10-23T11:45:33.529Z,5.89
2022-10-23T11:48:20.333Z,5.91
2022-10-23T11:50:49.452Z,5.89
2022-10-23T11:53:33.799Z,5.86
2022-10-23T11:56:15.485Z,5.83
2022-10-23T11:58:47.956Z,5.85
2022-10-23T12:01:45.135Z,5.80
2022-10-23T12:04:17.017Z,5.85
2022-10-23T12:06:50.831Z,5.82
2022-10-23T12:09:41.339Z,5.77
2022-10-23T12:12:12.040Z,5.76
2022-10-23T12:14:45.461Z,5.71
2022-10-23T12:17:26.314Z,5.68
2022-10-23T12:20:16.971Z,5.66
2022-10-23T12:23:05.561Z,5.64
2022-10-23T12:26:11.671Z,5.51
2022-10-23T12:29:11.971Z,5.60
2022-10-23T12:32:07.443Z,5.63
2022-10-23T12:34:50.381Z,5.59
2022-10-23T12:37:23.144Z,5.55
2022-10-23T12:39:57.645Z,5.52
2022-10-23T12:42:30.188Z,5.47
2022-10-23T12:45:08.111Z,5.42
2022-10-23T12:50:18.688Z,5.43
2022-10-23T12:52:58.615Z,5.44
2022-10-23T12:55:33.632Z,5.50
2022-10-23T12:58:07.237Z,5.47
2022-10-23T13:00:36.395Z,5.50
2022-10-23T13:03:05.819Z,5.54
2022-10-23T13:05:35.086Z,5.58
2022-10-23T13:08:04.988Z,5.65
2022-10-23T13:10:48.972Z,5.65
2022-10-23T13:13:24.796Z,5.64
2022-10-23T13:15:53.846Z,5.63
2022-10-23T13:18:22.804Z,5.65
2022-10-23T13:20:54.838Z,5.66
2022-10-23T13:23:35.846Z,5.63
2022-10-23T13:26:22.556Z,5.59
2022-10-23T13:28:52.631Z,5.69
2022-10-23T13:31:26.469Z,5.68
2022-10-23T13:34:04.416Z,5.61
2022-10-23T13:36:37.230Z,5.70
2022-10-23T13:39:13.300Z,5.65
2022-10-23T13:41:43.770Z,5.62
2022-10-23T13:44:15.395Z,5.62
2022-10-23T13:46:45.158Z,5.62
2022-10-23T13:49:14.376Z,5.65
2022-10-23T13:51:48.570Z,5.68
2022-10-23T13:54:29.372Z,5.70
2022-10-23T13:56:58.826Z,5.68
2022-10-23T13:59:27.821Z,5.73
2022-10-23T14:01:57.051Z,5.75
2022-10-23T14:04:26.193Z,5.78
2022-10-23T14:06:59.254Z,5.78
2022-10-23T14:09:28.371Z,5.79
2022-10-23T14:11:57.316Z,5.86
2022-10-23T14:14:26.421Z,5.92
2022-10-23T14:16:55.772Z,5.95
2022-10-23T14:19:24.864Z,5.90
2022-10-23T14:21:53.964Z,5.90
2022-10-23T14:24:23.044Z,5.96
2022-10-23T14:26:51.984Z,5.95
2022-10-23T14:29:24.156Z,5.98
2022-10-23T14:31:53.797Z,6.02
2022-10-23T14:34:22.762Z,5.99
2022-10-23T14:37:07.365Z,5.99
2022-10-23T14:39:37.148Z,6.04
2022-10-23T14:42:06.572Z,6.05
2022-10-23T14:44:35.902Z,6.09
2022-10-23T14:47:05.423Z,6.10
2022-10-23T14:49:36.423Z,6.07
2022-10-23T14:52:07.074Z,6.07
2022-10-23T14:54:37.207Z,6.04
2022-10-23T14:57:07.624Z,5.96
2022-10-23T14:59:36.851Z,5.73
2022-10-23T15:02:05.869Z,5.87
2022-10-23T15:04:34.923Z,6.06
2022-10-23T15:07:07.835Z,6.11
2022-10-23T15:09:37.526Z,6.12
2022-10-23T15:12:08.509Z,6.11
2022-10-23T15:14:37.587Z,6.08
2022-10-23T15:17:06.601Z,6.06
2022-10-23T15:19:35.595Z,6.04
2022-10-23T15:22:05.152Z,6.01
2022-10-23T15:24:34.193Z,5.95
2022-10-23T15:27:05.150Z,5.93
2022-10-23T15:29:34.610Z,5.90
2022-10-23T15:32:08.570Z,5.88
2022-10-23T15:34:38.489Z,5.89
2022-10-23T15:37:08.523Z,5.89
2022-10-23T15:39:39.034Z,5.87
2022-10-23T15:42:12.060Z,5.68
2022-10-23T15:44:42.246Z,5.88
2022-10-23T15:47:11.936Z,5.88
2022-10-23T15:49:45.290Z,5.90
2022-10-23T15:52:14.629Z,6.00
2022-10-23T15:54:43.701Z,6.08
2022-10-23T15:57:12.975Z,6.17
2022-10-23T15:59:42.244Z,6.20
2022-10-23T16:02:13.135Z,6.28
2022-10-23T16:04:42.309Z,6.29
2022-10-23T16:07:11.330Z,6.31
2022-10-23T16:09:40.420Z,6.34
2022-10-23T16:12:09.709Z,6.38
2022-10-23T16:14:39.692Z,6.43
2022-10-23T16:17:09.657Z,6.50
2022-10-23T16:19:38.890Z,6.48
2022-10-23T16:22:12.596Z,6.65
2022-10-23T16:24:41.712Z,6.70
2022-10-23T16:27:15.819Z,6.74
2022-10-23T16:29:45.622Z,6.84
2022-10-23T16:32:14.642Z,6.96
2022-10-23T16:34:43.748Z,7.03
2022-10-23T16:37:13.079Z,7.08
2022-10-23T16:39:52.748Z,7.15
2022-10-23T16:42:41.351Z,7.19
2022-10-23T16:45:34.456Z,7.31
2022-10-23T16:48:07.484Z,7.39
2022-10-23T16:53:14.135Z,7.47
2022-10-23T16:55:43.129Z,7.51
2022-10-23T16:58:12.460Z,7.60
2022-10-23T17:00:41.680Z,7.71
2022-10-23T17:03:11.641Z,7.90
2022-10-23T17:05:40.732Z,7.92
2022-10-23T17:08:09.730Z,7.97
2022-10-23T17:10:38.800Z,8.02
2022-10-23T17:13:07.784Z,7.96
2022-10-23T17:15:36.978Z,8.04
2022-10-23T17:18:07.400Z,8.03
2022-10-23T17:20:36.475Z,8.24
2022-10-23T17:23:06.025Z,8.08
2022-10-23T17:25:35.074Z,8.20
2022-10-23T17:29:24.336Z,8.43
2022-10-23T17:31:30.285Z,8.43
2022-10-23T17:34:05.123Z,8.52
2022-10-23T17:36:37.848Z,8.65
2022-10-23T17:39:09.288Z,8.77
2022-10-23T17:41:39.015Z,8.81
2022-10-23T17:44:08.217Z,8.81
2022-10-23T17:46:37.260Z,8.83
2022-10-23T17:49:07.109Z,8.93
2022-10-23T17:51:37.233Z,8.84
2022-10-23T17:54:09.132Z,8.83
2022-10-23T17:56:39.235Z,8.83
2022-10-23T17:59:14.384Z,8.96
2022-10-23T18:01:53.273Z,9.03
2022-10-23T18:04:22.929Z,9.09
2022-10-23T18:06:54.693Z,9.12
2022-10-23T18:09:24.656Z,9.07
2022-10-23T18:11:53.743Z,9.13
2022-10-23T18:14:26.070Z,9.46
2022-10-23T18:16:57.774Z,9.58
2022-10-23T18:19:27.131Z,9.60
2022-10-23T18:21:56.479Z,9.97
2022-10-23T18:24:27.450Z,9.75
2022-10-23T18:26:56.495Z,9.39
2022-10-23T18:29:25.573Z,9.66
2022-10-23T18:31:54.914Z,9.90
2022-10-23T18:34:26.075Z,9.93
2022-10-23T18:36:56.338Z,10.03
2022-10-23T18:39:26.763Z,10.00
2022-10-23T18:41:58.584Z,10.10
2022-10-23T18:44:31.779Z,10.38
2022-10-23T18:47:01.414Z,10.34
2022-10-23T18:49:31.135Z,10.77
2022-10-23T18:52:00.136Z,10.97
2022-10-23T18:54:30.598Z,11.11
2022-10-23T18:56:59.596Z,10.76
2022-10-23T18:59:28.633Z,10.61
2022-10-23T19:01:57.698Z,10.47
2022-10-23T19:04:27.082Z,10.38
2022-10-23T19:06:56.224Z,10.32
2022-10-23T19:09:25.469Z,10.09
2022-10-23T19:11:54.463Z,10.05
2022-10-23T19:14:23.733Z,10.14
2022-10-23T19:17:04.476Z,10.00
2022-10-23T19:19:42.729Z,10.13
2022-10-23T19:22:13.584Z,10.24
2022-10-23T19:24:48.049Z,10.59
2022-10-23T19:27:17.280Z,10.79
2022-10-23T19:29:49.589Z,10.81
2022-10-23T19:32:19.716Z,10.83
2022-10-23T19:34:49.142Z,11.17
2022-10-23T19:37:18.375Z,10.93
2022-10-23T19:39:47.523Z,11.62
2022-10-23T19:42:17.002Z,11.67
2022-10-23T19:44:46.202Z,11.92
2022-10-23T19:47:15.427Z,10.98
2022-10-23T19:49:44.856Z,11.71
2022-10-23T19:52:13.991Z,11.24
2022-10-23T19:54:43.398Z,11.64
2022-10-23T19:57:13.408Z,11.31
2022-10-23T19:59:45.751Z,11.06
2022-10-23T20:02:16.164Z,11.25
2022-10-23T20:04:45.961Z,11.23
2022-10-23T20:07:16.068Z,10.90
2022-10-23T20:09:45.781Z,11.10
2022-10-23T20:12:20.806Z,11.29
2022-10-23T20:14:50.636Z,10.98
2022-10-23T20:17:19.805Z,11.08
2022-10-23T20:19:49.748Z,11.23
2022-10-23T20:22:20.333Z,11.36
2022-10-23T20:24:49.796Z,11.18
2022-10-23T20:27:19.616Z,11.23
2022-10-23T20:29:49.559Z,11.45
2022-10-23T20:32:19.418Z,11.51
2022-10-23T20:34:48.543Z,11.66
2022-10-23T20:37:17.779Z,11.52
2022-10-23T20:39:46.885Z,11.41
2022-10-23T20:42:16.044Z,11.72
2022-10-23T20:44:45.119Z,11.84
2022-10-23T20:47:14.657Z,11.83
2022-10-23T20:49:43.799Z,11.79
2022-10-23T20:52:13.028Z,11.62
2022-10-23T20:54:42.363Z,11.68
2022-10-23T20:57:17.893Z,11.67
2022-10-23T20:59:50.329Z,11.58
2022-10-23T21:02:19.629Z,11.65
2022-10-23T21:04:51.532Z,11.64
2022-10-23T21:07:21.753Z,11.64
2022-10-23T21:09:51.002Z,11.85
2022-10-23T21:12:20.203Z,11.94
2022-10-23T21:14:49.323Z,12.11
2022-10-23T21:17:19.755Z,11.95
2022-10-23T21:19:49.227Z,11.98
2022-10-23T21:22:18.548Z,12.13
2022-10-23T21:24:47.944Z,12.22
2022-10-23T21:27:18.128Z,12.53
2022-10-23T21:29:47.187Z,12.67
2022-10-23T21:32:16.497Z,12.77
2022-10-23T21:34:49.132Z,12.69
2022-10-23T21:37:18.417Z,12.54
2022-10-23T21:39:47.762Z,12.64
2022-10-23T21:42:17.100Z,12.56
2022-10-23T21:44:46.322Z,12.80
2022-10-23T21:47:15.551Z,12.18
2022-10-23T21:49:44.895Z,12.33
2022-10-23T21:52:16.232Z,12.51
2022-10-23T21:54:53.702Z,12.07
2022-10-23T21:57:22.806Z,12.58
2022-10-23T21:59:52.198Z,12.52
2022-10-23T22:02:21.606Z,12.55
2022-10-23T22:04:50.751Z,12.69
2022-10-23T22:09:59.652Z,13.23
2022-10-23T22:12:31.482Z,13.50
2022-10-23T22:15:00.590Z,13.31
2022-10-23T22:17:31.167Z,12.85
2022-10-23T22:20:00.218Z,12.61
2022-10-23T22:22:29.576Z,12.53
2022-10-23T22:24:59.562Z,12.41
2022-10-23T22:27:31.216Z,12.41
2022-10-23T22:30:00.299Z,12.43
2022-10-23T22:32:30.189Z,12.40
2022-10-23T22:34:59.359Z,12.19
2022-10-23T22:37:28.406Z,12.33
2022-10-23T22:39:57.449Z,12.40
2022-10-23T22:42:26.581Z,12.09
2022-10-23T22:44:55.557Z,12.23
2022-10-23T22:47:25.020Z,12.49
2022-10-23T22:49:54.099Z,12.87
2022-10-23T22:52:23.129Z,12.77
2022-10-23T22:54:54.045Z,12.61
2022-10-23T22:57:23.444Z,12.63
2022-10-23T22:59:52.593Z,12.33
2022-10-23T23:02:21.903Z,12.47
2022-10-23T23:04:54.359Z,12.87
2022-10-23T23:07:23.719Z,12.65
2022-10-23T23:09:52.760Z,12.87
2022-10-23T23:12:22.677Z,13.00
2022-10-23T23:14:53.537Z,13.16
2022-10-23T23:17:23.534Z,13.15
2022-10-23T23:19:52.862Z,12.64
2022-10-23T23:22:22.120Z,12.76
2022-10-23T23:24:51.312Z,12.60
2022-10-23T23:27:20.432Z,12.65
2022-10-23T23:29:50.021Z,12.69
2022-10-23T23:32:19.171Z,12.84
2022-10-23T23:34:48.615Z,13.06
2022-10-23T23:37:18.170Z,13.02
2022-10-23T23:39:47.358Z,12.98
2022-10-23T23:42:19.652Z,12.83
2022-10-23T23:44:56.031Z,12.99
2022-10-23T23:47:32.961Z,12.90
2022-10-23T23:50:05.674Z,13.02
2022-10-23T23:52:35.336Z,12.84
2022-10-23T23:55:07.188Z,12.95
2022-10-23T23:57:36.484Z,12.90
