createdAt,value
2022-08-31T00:02:38.298Z,2.35
2022-08-31T00:05:04.977Z,2.33
2022-08-31T00:07:34.721Z,2.30
2022-08-31T00:10:03.504Z,2.00
2022-08-31T00:12:29.965Z,2.00
2022-08-31T00:14:57.295Z,2.38
2022-08-31T00:17:23.972Z,2.10
2022-08-31T00:19:50.377Z,2.30
2022-08-31T00:22:16.798Z,2.10
2022-08-31T00:24:43.306Z,2.15
2022-08-31T00:27:10.065Z,1.80
2022-08-31T00:29:36.539Z,2.25
2022-08-31T00:32:03.348Z,1.80
2022-08-31T00:34:30.793Z,2.22
2022-08-31T00:36:57.275Z,1.88
2022-08-31T00:39:23.926Z,2.25
2022-08-31T00:41:51.197Z,2.03
2022-08-31T00:44:17.687Z,2.22
2022-08-31T00:46:44.420Z,1.90
2022-08-31T00:49:18.725Z,2.10
2022-08-31T00:51:48.969Z,2.30
2022-08-31T00:54:18.476Z,2.10
2022-08-31T00:56:45.340Z,2.47
2022-08-31T00:59:14.154Z,2.47
2022-08-31T01:01:40.993Z,2.35
2022-08-31T01:04:07.641Z,2.45
2022-08-31T01:06:35.035Z,1.98
2022-08-31T01:09:02.180Z,2.45
2022-08-31T01:11:30.693Z,2.47
2022-08-31T01:13:57.084Z,2.45
2022-08-31T01:16:29.552Z,2.13
2022-08-31T01:21:25.492Z,2.20
2022-08-31T01:23:52.595Z,2.45
2022-08-31T01:26:22.077Z,2.25
2022-08-31T01:28:49.437Z,2.20
2022-08-31T01:31:20.396Z,1.90
2022-08-31T01:33:46.848Z,2.10
2022-08-31T01:36:16.113Z,2.00
2022-08-31T01:38:43.139Z,2.03
2022-08-31T01:41:09.560Z,2.05
2022-08-31T01:43:39.350Z,2.22
2022-08-31T01:46:10.854Z,2.33
2022-08-31T01:48:41.155Z,2.83
2022-08-31T01:51:08.701Z,2.20
2022-08-31T01:53:40.188Z,2.30
2022-08-31T01:56:17.804Z,2.10
2022-08-31T01:58:45.080Z,2.15
2022-08-31T02:01:34.832Z,2.30
2022-08-31T02:04:02.464Z,2.30
2022-08-31T02:06:28.880Z,2.15
2022-08-31T02:08:55.630Z,2.20
2022-08-31T02:11:22.051Z,2.25
2022-08-31T02:13:48.637Z,2.05
2022-08-31T02:16:15.697Z,2.42
2022-08-31T02:18:42.372Z,2.38
2022-08-31T02:21:09.945Z,2.00
2022-08-31T02:23:36.434Z,1.98
2022-08-31T02:26:02.906Z,2.20
2022-08-31T02:28:29.423Z,2.17
2022-08-31T02:30:55.991Z,2.15
2022-08-31T02:33:24.959Z,1.85
2022-08-31T02:35:53.586Z,2.20
2022-08-31T02:38:22.878Z,2.45
2022-08-31T02:40:50.810Z,2.05
2022-08-31T02:43:24.490Z,2.13
2022-08-31T02:45:53.929Z,1.88
2022-08-31T02:48:25.241Z,2.05
2022-08-31T02:50:53.015Z,2.17
2022-08-31T02:53:20.621Z,1.90
2022-08-31T02:55:47.360Z,1.95
2022-08-31T02:58:14.179Z,1.98
2022-08-31T03:00:44.057Z,1.77
2022-08-31T03:03:11.025Z,2.03
2022-08-31T03:05:37.543Z,1.40
2022-08-31T03:08:04.041Z,2.08
2022-08-31T03:10:31.176Z,1.63
2022-08-31T03:12:57.713Z,1.77
2022-08-31T03:15:25.697Z,1.92
2022-08-31T03:17:52.388Z,2.00
2022-08-31T03:20:21.985Z,1.70
2022-08-31T03:22:48.805Z,1.90
2022-08-31T03:25:17.523Z,1.73
2022-08-31T03:27:44.497Z,1.67
2022-08-31T03:30:12.328Z,1.83
2022-08-31T03:32:41.407Z,1.45
2022-08-31T03:35:08.410Z,1.80
2022-08-31T03:37:34.981Z,1.83
2022-08-31T03:40:02.423Z,1.67
2022-08-31T03:42:32.117Z,1.60
2022-08-31T03:45:00.351Z,1.60
2022-08-31T03:47:29.742Z,1.92
2022-08-31T03:49:57.598Z,1.70
2022-08-31T03:52:28.383Z,1.88
2022-08-31T03:55:07.969Z,1.90
2022-08-31T03:57:34.804Z,2.00
2022-08-31T04:00:01.731Z,1.77
2022-08-31T04:02:39.945Z,1.52
2022-08-31T04:05:25.601Z,1.58
2022-08-31T04:08:30.522Z,1.60
2022-08-31T04:11:16.906Z,1.75
2022-08-31T04:14:05.042Z,1.33
2022-08-31T04:16:54.191Z,1.58
2022-08-31T04:19:37.513Z,1.90
2022-08-31T04:22:18.624Z,1.30
2022-08-31T04:25:05.244Z,1.30
2022-08-31T04:27:32.004Z,1.50
2022-08-31T04:29:58.429Z,1.63
2022-08-31T04:32:24.846Z,1.45
2022-08-31T04:34:56.081Z,1.63
2022-08-31T04:37:23.216Z,1.42
2022-08-31T04:39:50.626Z,1.65
2022-08-31T04:42:17.918Z,1.40
2022-08-31T04:44:44.481Z,1.70
2022-08-31T04:47:10.848Z,1.80
2022-08-31T04:49:37.468Z,1.55
2022-08-31T04:52:04.907Z,1.48
2022-08-31T04:54:31.654Z,1.40
2022-08-31T04:56:59.164Z,1.40
2022-08-31T04:59:30.782Z,1.30
2022-08-31T05:02:25.918Z,1.20
2022-08-31T05:05:00.300Z,0.98
2022-08-31T05:07:26.938Z,1.30
2022-08-31T05:09:56.933Z,1.27
2022-08-31T05:12:23.418Z,1.02
2022-08-31T05:14:49.886Z,1.40
2022-08-31T05:17:22.496Z,1.13
2022-08-31T05:19:51.109Z,1.40
2022-08-31T05:22:18.019Z,1.38
2022-08-31T05:24:48.013Z,1.48
2022-08-31T05:27:14.482Z,1.30
2022-08-31T05:29:41.021Z,1.10
2022-08-31T05:32:34.113Z,1.30
2022-08-31T05:35:01.804Z,1.63
2022-08-31T05:37:28.470Z,1.20
2022-08-31T05:39:55.295Z,1.17
2022-08-31T05:42:22.222Z,0.98
2022-08-31T05:44:49.194Z,1.20
2022-08-31T05:47:16.529Z,1.23
2022-08-31T05:49:43.892Z,1.35
2022-08-31T05:52:18.261Z,1.23
2022-08-31T05:54:46.811Z,0.88
2022-08-31T05:57:14.432Z,1.30
2022-08-31T05:59:41.019Z,1.02
2022-08-31T06:02:10.422Z,1.23
2022-08-31T06:04:37.920Z,0.73
2022-08-31T06:07:05.405Z,1.05
2022-08-31T06:09:50.310Z,1.02
2022-08-31T06:12:19.281Z,0.70
2022-08-31T06:14:48.909Z,1.25
2022-08-31T06:17:18.633Z,1.15
2022-08-31T06:19:45.121Z,0.80
2022-08-31T06:22:11.720Z,1.20
2022-08-31T06:24:38.317Z,1.13
2022-08-31T06:27:07.307Z,1.00
2022-08-31T06:29:36.158Z,1.05
2022-08-31T06:32:07.749Z,0.80
2022-08-31T06:34:35.384Z,1.00
2022-08-31T06:37:05.126Z,1.00
2022-08-31T06:39:53.748Z,0.80
2022-08-31T06:42:46.570Z,1.25
2022-08-31T06:45:32.295Z,1.13
2022-08-31T06:48:21.974Z,1.15
2022-08-31T06:50:55.369Z,0.80
2022-08-31T06:53:22.925Z,0.90
2022-08-31T06:56:07.054Z,1.00
2022-08-31T06:59:06.558Z,1.17
2022-08-31T07:01:53.341Z,1.08
2022-08-31T07:04:38.539Z,1.20
2022-08-31T07:07:05.817Z,0.98
2022-08-31T07:09:32.874Z,1.05
2022-08-31T07:11:59.321Z,1.00
2022-08-31T07:14:26.717Z,1.23
2022-08-31T07:16:56.583Z,1.20
2022-08-31T07:19:23.334Z,1.00
2022-08-31T07:21:54.516Z,1.20
2022-08-31T07:24:24.229Z,1.10
2022-08-31T07:26:53.209Z,1.08
2022-08-31T07:29:24.814Z,0.93
2022-08-31T07:31:52.021Z,1.65
2022-08-31T07:34:25.601Z,1.20
2022-08-31T07:37:23.668Z,1.00
2022-08-31T07:40:09.642Z,1.30
2022-08-31T07:42:38.690Z,1.02
2022-08-31T07:45:06.299Z,1.50
2022-08-31T07:47:35.785Z,0.95
2022-08-31T07:50:02.252Z,1.15
2022-08-31T07:52:34.256Z,1.17
2022-08-31T07:55:11.833Z,1.08
2022-08-31T07:57:58.949Z,1.48
2022-08-31T08:00:27.323Z,1.48
2022-08-31T08:02:54.220Z,1.25
2022-08-31T08:05:27.489Z,1.10
2022-08-31T08:08:13.912Z,1.30
2022-08-31T08:11:08.368Z,1.45
2022-08-31T08:13:44.440Z,1.23
2022-08-31T08:16:18.431Z,1.45
2022-08-31T08:19:01.537Z,1.30
2022-08-31T08:21:28.660Z,1.33
2022-08-31T08:23:55.789Z,1.40
2022-08-31T08:26:46.124Z,1.30
2022-08-31T08:29:24.148Z,1.70
2022-08-31T08:31:54.540Z,1.35
2022-08-31T08:34:31.651Z,1.15
2022-08-31T08:37:00.217Z,1.10
2022-08-31T08:39:26.924Z,1.35
2022-08-31T08:42:02.389Z,1.05
2022-08-31T08:44:30.768Z,1.67
2022-08-31T08:46:59.269Z,1.42
2022-08-31T08:49:43.845Z,1.65
2022-08-31T08:52:12.548Z,1.02
2022-08-31T08:54:42.704Z,1.40
2022-08-31T08:57:15.509Z,1.52
2022-08-31T08:59:45.180Z,1.60
2022-08-31T09:02:19.026Z,1.80
2022-08-31T09:04:51.613Z,1.67
2022-08-31T09:07:34.212Z,1.33
2022-08-31T09:10:20.475Z,1.52
2022-08-31T09:12:52.289Z,1.80
2022-08-31T09:15:36.312Z,1.80
2022-08-31T09:18:05.146Z,1.77
2022-08-31T09:20:33.718Z,1.25
2022-08-31T09:23:00.853Z,1.75
2022-08-31T09:25:32.631Z,1.67
2022-08-31T09:28:16.322Z,1.40
2022-08-31T09:30:46.178Z,1.50
2022-08-31T09:33:17.461Z,2.00
2022-08-31T09:35:44.359Z,2.00
2022-08-31T09:38:16.141Z,1.90
2022-08-31T09:40:42.738Z,2.17
2022-08-31T09:43:17.860Z,1.95
2022-08-31T09:45:53.233Z,1.77
2022-08-31T09:48:39.713Z,1.83
2022-08-31T09:51:06.436Z,2.13
2022-08-31T09:53:58.629Z,1.55
2022-08-31T09:56:27.617Z,1.40
2022-08-31T09:59:02.534Z,2.00
2022-08-31T10:01:34.039Z,1.58
2022-08-31T10:04:09.381Z,1.55
2022-08-31T10:06:45.547Z,1.80
2022-08-31T10:09:28.446Z,2.30
2022-08-31T10:11:57.583Z,2.00
2022-08-31T10:14:36.142Z,1.77
2022-08-31T10:17:10.147Z,1.67
2022-08-31T10:19:42.228Z,1.30
2022-08-31T10:24:46.223Z,1.70
2022-08-31T10:27:32.144Z,1.60
2022-08-31T10:29:58.485Z,2.00
2022-08-31T10:32:37.197Z,1.75
2022-08-31T10:35:12.241Z,1.70
2022-08-31T10:37:43.529Z,1.98
2022-08-31T10:40:13.890Z,1.67
2022-08-31T10:42:42.944Z,1.70
2022-08-31T10:45:18.691Z,1.63
2022-08-31T10:47:49.000Z,1.95
2022-08-31T10:50:18.317Z,1.80
2022-08-31T10:52:56.588Z,1.52
2022-08-31T10:55:40.293Z,1.92
2022-08-31T10:58:21.996Z,1.65
2022-08-31T11:00:52.176Z,1.50
2022-08-31T11:03:41.767Z,1.98
2022-08-31T11:06:18.861Z,1.90
2022-08-31T11:08:56.226Z,1.70
2022-08-31T11:11:35.751Z,1.42
2022-08-31T11:14:33.246Z,1.40
2022-08-31T11:17:05.552Z,1.88
2022-08-31T11:19:43.070Z,1.92
2022-08-31T11:22:28.549Z,1.70
2022-08-31T11:25:03.421Z,1.85
2022-08-31T11:27:33.473Z,1.52
2022-08-31T11:30:02.602Z,1.75
2022-08-31T11:32:28.953Z,1.85
2022-08-31T11:34:57.127Z,1.58
2022-08-31T11:37:55.889Z,2.25
2022-08-31T11:40:41.366Z,1.92
2022-08-31T11:43:15.643Z,2.03
2022-08-31T11:45:42.855Z,1.88
2022-08-31T11:48:29.853Z,1.60
2022-08-31T11:50:56.388Z,1.58
2022-08-31T11:53:28.241Z,1.40
2022-08-31T11:55:56.877Z,1.98
2022-08-31T11:58:25.813Z,1.58
2022-08-31T12:00:58.123Z,1.40
2022-08-31T12:03:31.921Z,1.70
2022-08-31T12:05:58.431Z,1.60
2022-08-31T12:08:31.329Z,1.50
2022-08-31T12:11:20.793Z,1.70
2022-08-31T12:13:54.572Z,1.95
2022-08-31T12:16:30.464Z,1.67
2022-08-31T12:19:04.878Z,1.50
2022-08-31T12:21:49.745Z,1.52
2022-08-31T12:24:27.659Z,1.67
2022-08-31T12:27:10.695Z,1.70
2022-08-31T12:29:39.015Z,1.67
2022-08-31T12:32:17.797Z,1.40
2022-08-31T12:34:49.396Z,1.80
2022-08-31T12:37:19.264Z,1.77
2022-08-31T12:39:45.648Z,1.70
2022-08-31T12:42:12.077Z,1.17
2022-08-31T12:44:44.302Z,1.55
2022-08-31T12:47:24.042Z,1.58
2022-08-31T12:50:11.035Z,1.65
2022-08-31T12:52:40.477Z,2.38
2022-08-31T12:55:09.652Z,1.52
2022-08-31T12:57:46.917Z,1.45
2022-08-31T13:00:20.033Z,1.33
2022-08-31T13:02:51.424Z,1.33
2022-08-31T13:05:27.223Z,1.38
2022-08-31T13:07:54.234Z,1.80
2022-08-31T13:10:25.698Z,1.52
2022-08-31T13:12:53.834Z,1.50
2022-08-31T13:15:21.730Z,1.55
2022-08-31T13:17:48.158Z,1.10
2022-08-31T13:20:18.037Z,1.85
2022-08-31T13:22:48.256Z,1.80
2022-08-31T13:25:32.030Z,1.65
2022-08-31T13:27:58.536Z,1.92
2022-08-31T13:30:25.831Z,1.70
2022-08-31T13:32:54.691Z,1.52
2022-08-31T13:35:22.954Z,1.13
2022-08-31T13:38:04.877Z,1.90
2022-08-31T13:40:34.255Z,1.60
2022-08-31T13:43:01.199Z,1.52
2022-08-31T13:45:31.903Z,1.40
2022-08-31T13:47:59.011Z,2.03
2022-08-31T13:50:30.779Z,1.63
2022-08-31T13:55:46.373Z,1.50
2022-08-31T13:58:29.385Z,1.60
2022-08-31T14:01:16.904Z,1.23
2022-08-31T14:03:57.250Z,1.35
2022-08-31T14:06:34.632Z,1.35
2022-08-31T14:09:10.092Z,1.80
2022-08-31T14:11:37.939Z,1.80
2022-08-31T14:14:06.388Z,1.52
2022-08-31T14:16:35.646Z,1.55
2022-08-31T14:19:02.508Z,1.40
2022-08-31T14:21:31.297Z,1.58
2022-08-31T14:24:02.461Z,1.23
2022-08-31T14:26:30.856Z,1.55
2022-08-31T14:29:02.122Z,1.83
2022-08-31T14:31:34.725Z,1.48
2022-08-31T14:34:20.270Z,1.48
2022-08-31T14:36:52.792Z,1.30
2022-08-31T14:39:20.341Z,1.10
2022-08-31T14:41:46.868Z,1.35
2022-08-31T14:44:14.135Z,1.38
2022-08-31T14:46:41.649Z,1.35
2022-08-31T14:49:09.319Z,1.65
2022-08-31T14:51:39.018Z,1.50
2022-08-31T14:54:06.609Z,1.20
2022-08-31T14:56:34.918Z,1.30
2022-08-31T14:59:05.082Z,1.63
2022-08-31T15:01:35.605Z,1.35
2022-08-31T15:04:04.057Z,1.20
2022-08-31T15:06:31.709Z,1.65
2022-08-31T15:08:59.230Z,1.20
2022-08-31T15:11:25.678Z,0.90
2022-08-31T15:13:53.345Z,1.23
2022-08-31T15:16:19.793Z,1.20
2022-08-31T15:18:46.401Z,1.20
2022-08-31T15:21:12.873Z,1.30
2022-08-31T15:23:41.631Z,1.25
2022-08-31T15:26:09.804Z,1.20
2022-08-31T15:28:39.435Z,1.38
2022-08-31T15:31:09.013Z,1.00
2022-08-31T15:33:39.145Z,1.13
2022-08-31T15:36:10.897Z,1.33
2022-08-31T15:38:38.277Z,1.23
2022-08-31T15:41:04.937Z,1.23
2022-08-31T15:43:32.058Z,1.00
2022-08-31T15:45:58.565Z,1.27
2022-08-31T15:48:44.998Z,1.20
2022-08-31T15:51:20.524Z,1.30
2022-08-31T15:54:11.658Z,1.40
2022-08-31T15:56:40.767Z,1.58
2022-08-31T15:59:08.541Z,1.25
2022-08-31T16:01:34.943Z,1.25
2022-08-31T16:04:01.373Z,1.20
2022-08-31T16:06:31.592Z,0.80
2022-08-31T16:08:59.440Z,1.30
2022-08-31T16:11:27.304Z,1.60
2022-08-31T16:13:58.634Z,1.13
2022-08-31T16:16:27.344Z,1.40
2022-08-31T16:18:57.793Z,1.40
2022-08-31T16:21:25.596Z,1.23
2022-08-31T16:24:00.609Z,1.30
2022-08-31T16:26:28.608Z,1.40
2022-08-31T16:28:55.628Z,1.23
2022-08-31T16:31:23.317Z,1.20
2022-08-31T16:33:51.080Z,1.27
2022-08-31T16:36:19.189Z,1.48
2022-08-31T16:38:46.328Z,1.38
2022-08-31T16:41:13.364Z,1.27
2022-08-31T16:43:40.709Z,1.20
2022-08-31T16:46:24.170Z,1.10
2022-08-31T16:49:12.549Z,1.40
2022-08-31T16:51:39.057Z,1.50
2022-08-31T16:54:07.225Z,1.40
2022-08-31T16:56:34.602Z,1.30
2022-08-31T16:59:01.448Z,1.30
2022-08-31T17:01:29.564Z,1.13
2022-08-31T17:03:57.125Z,1.30
2022-08-31T17:06:24.901Z,1.27
2022-08-31T17:08:55.644Z,1.30
2022-08-31T17:11:24.072Z,0.90
2022-08-31T17:13:57.959Z,1.20
2022-08-31T17:16:32.941Z,1.52
2022-08-31T17:18:59.448Z,1.40
2022-08-31T17:21:27.869Z,1.40
2022-08-31T17:23:57.201Z,1.52
2022-08-31T17:26:24.939Z,1.48
2022-08-31T17:29:02.269Z,1.50
2022-08-31T17:31:29.962Z,1.50
2022-08-31T17:33:56.504Z,1.30
2022-08-31T17:36:25.213Z,1.45
2022-08-31T17:38:54.890Z,1.27
2022-08-31T17:41:21.492Z,1.20
2022-08-31T17:43:48.018Z,1.20
2022-08-31T17:46:14.579Z,1.17
2022-08-31T17:48:45.897Z,1.17
2022-08-31T17:51:27.566Z,1.10
2022-08-31T17:53:59.350Z,1.20
2022-08-31T17:56:32.929Z,1.48
2022-08-31T17:58:59.395Z,1.40
2022-08-31T18:01:30.307Z,1.20
2022-08-31T18:03:58.545Z,1.13
2022-08-31T18:06:25.042Z,1.33
2022-08-31T18:08:51.585Z,1.10
2022-08-31T18:11:18.185Z,1.27
2022-08-31T18:13:44.574Z,1.30
2022-08-31T18:16:13.773Z,1.25
2022-08-31T18:18:45.501Z,1.05
2022-08-31T18:21:16.200Z,1.10
2022-08-31T18:23:42.778Z,1.00
2022-08-31T18:26:13.851Z,1.10
2022-08-31T18:28:40.335Z,1.10
2022-08-31T18:31:07.634Z,1.30
2022-08-31T18:33:36.950Z,0.90
2022-08-31T18:36:08.861Z,1.02
2022-08-31T18:38:35.588Z,1.25
2022-08-31T18:41:24.754Z,1.35
2022-08-31T18:44:10.190Z,1.27
2022-08-31T18:46:37.229Z,1.10
2022-08-31T18:49:12.163Z,1.13
2022-08-31T18:51:40.676Z,1.10
2022-08-31T18:54:08.369Z,1.00
2022-08-31T18:56:34.848Z,1.00
2022-08-31T18:59:01.321Z,1.05
2022-08-31T19:01:33.454Z,1.08
2022-08-31T19:04:01.669Z,0.80
2022-08-31T19:06:29.708Z,1.00
2022-08-31T19:08:57.038Z,1.02
2022-08-31T19:11:24.101Z,1.00
2022-08-31T19:13:51.539Z,1.05
2022-08-31T19:16:19.440Z,1.20
2022-08-31T19:18:46.961Z,1.10
2022-08-31T19:21:18.869Z,1.50
2022-08-31T19:23:46.902Z,1.52
2022-08-31T19:26:24.129Z,1.48
2022-08-31T19:28:50.627Z,1.30
2022-08-31T19:31:18.050Z,1.30
2022-08-31T19:33:45.018Z,1.75
2022-08-31T19:36:11.937Z,1.10
2022-08-31T19:38:39.345Z,1.10
2022-08-31T19:41:13.702Z,1.20
2022-08-31T19:43:45.905Z,1.30
2022-08-31T19:46:25.105Z,0.90
2022-08-31T19:48:51.989Z,1.00
2022-08-31T19:51:20.330Z,1.20
2022-08-31T19:53:49.729Z,1.27
2022-08-31T19:56:18.780Z,1.30
2022-08-31T19:58:47.238Z,0.85
2022-08-31T20:01:18.276Z,1.50
2022-08-31T20:03:47.729Z,1.10
2022-08-31T20:06:16.254Z,1.13
2022-08-31T20:08:43.653Z,1.58
2022-08-31T20:11:10.941Z,1.15
2022-08-31T20:13:38.781Z,1.33
2022-08-31T20:16:05.591Z,1.05
2022-08-31T20:18:32.380Z,1.40
2022-08-31T20:21:00.954Z,1.10
2022-08-31T20:23:30.127Z,1.10
2022-08-31T20:25:57.220Z,1.08
2022-08-31T20:28:27.242Z,1.10
2022-08-31T20:30:59.747Z,1.55
2022-08-31T20:33:27.440Z,1.13
2022-08-31T20:35:53.840Z,1.13
2022-08-31T20:38:20.399Z,1.35
2022-08-31T20:40:48.189Z,1.23
2022-08-31T20:43:14.755Z,0.90
2022-08-31T20:45:41.996Z,1.02
2022-08-31T20:48:27.139Z,0.82
2022-08-31T20:50:53.509Z,0.80
2022-08-31T20:53:35.996Z,1.02
2022-08-31T20:56:06.892Z,1.65
2022-08-31T20:58:33.276Z,1.23
2022-08-31T21:01:03.528Z,0.95
2022-08-31T21:03:29.892Z,0.90
2022-08-31T21:05:58.145Z,0.93
2022-08-31T21:08:24.582Z,1.00
2022-08-31T21:10:50.969Z,0.90
2022-08-31T21:13:18.009Z,1.08
2022-08-31T21:15:45.220Z,0.93
2022-08-31T21:18:12.685Z,0.90
2022-08-31T21:20:39.218Z,1.10
2022-08-31T21:23:07.823Z,1.20
2022-08-31T21:25:39.776Z,0.90
2022-08-31T21:28:08.611Z,1.20
2022-08-31T21:30:35.012Z,0.98
2022-08-31T21:33:01.381Z,0.90
2022-08-31T21:35:27.848Z,0.80
2022-08-31T21:37:54.226Z,1.05
2022-08-31T21:40:20.642Z,0.70
2022-08-31T21:42:47.081Z,0.70
2022-08-31T21:45:13.505Z,0.90
2022-08-31T21:47:39.846Z,0.73
2022-08-31T21:50:06.772Z,1.00
2022-08-31T21:52:33.148Z,1.10
2022-08-31T21:55:05.374Z,1.10
2022-08-31T21:57:31.880Z,1.13
2022-08-31T21:59:58.401Z,1.25
2022-08-31T22:02:24.791Z,1.42
2022-08-31T22:04:51.158Z,1.33
2022-08-31T22:07:17.909Z,1.20
2022-08-31T22:09:46.605Z,1.25
2022-08-31T22:12:14.812Z,1.20
2022-08-31T22:14:41.219Z,1.40
2022-08-31T22:17:09.166Z,1.25
2022-08-31T22:19:37.927Z,1.40
2022-08-31T22:22:08.257Z,1.20
2022-08-31T22:24:39.376Z,1.20
2022-08-31T22:27:08.510Z,1.30
2022-08-31T22:29:35.853Z,1.15
2022-08-31T22:32:08.537Z,1.40
2022-08-31T22:34:36.017Z,1.38
2022-08-31T22:37:04.455Z,1.40
2022-08-31T22:39:31.253Z,1.75
2022-08-31T22:41:58.608Z,1.40
2022-08-31T22:44:26.404Z,1.20
2022-08-31T22:46:53.525Z,1.30
2022-08-31T22:49:19.948Z,1.17
2022-08-31T22:51:49.417Z,1.05
2022-08-31T22:54:16.869Z,1.35
2022-08-31T22:56:43.398Z,1.10
2022-08-31T22:59:11.486Z,1.30
2022-08-31T23:01:41.800Z,1.10
2022-08-31T23:04:09.730Z,1.30
2022-08-31T23:06:36.943Z,1.20
2022-08-31T23:09:04.805Z,1.20
2022-08-31T23:11:31.216Z,1.38
2022-08-31T23:13:58.724Z,1.30
2022-08-31T23:16:29.578Z,1.08
2022-08-31T23:18:57.597Z,1.45
2022-08-31T23:21:24.914Z,1.20
2022-08-31T23:23:52.984Z,1.67
2022-08-31T23:26:21.014Z,1.42
2022-08-31T23:28:47.493Z,1.55
2022-08-31T23:31:14.046Z,1.23
2022-08-31T23:33:40.598Z,1.40
2022-08-31T23:36:08.075Z,1.20
2022-08-31T23:38:34.694Z,1.55
2022-08-31T23:41:01.123Z,1.30
2022-08-31T23:43:28.324Z,1.52
2022-08-31T23:45:59.523Z,1.30
2022-08-31T23:48:25.955Z,1.80
2022-08-31T23:50:52.905Z,1.63
2022-08-31T23:53:19.270Z,1.60
2022-08-31T23:55:45.897Z,1.58
2022-08-31T23:58:13.965Z,1.38
