createdAt,value
2016-05-05T00:00:16.054Z,8.58
2016-05-05T00:01:16.214Z,8.58
2016-05-05T00:02:16.045Z,8.55
2016-05-05T00:03:16.172Z,8.55
2016-05-05T00:04:16.003Z,8.51
2016-05-05T00:05:16.161Z,8.48
2016-05-05T00:06:16.133Z,8.45
2016-05-05T00:07:16.120Z,8.48
2016-05-05T00:08:16.091Z,8.4
2016-05-05T00:09:16.486Z,8.48
2016-05-05T00:10:16.081Z,8.35
2016-05-05T00:11:15.897Z,8.32
2016-05-05T00:12:16.024Z,8.35
2016-05-05T00:13:16.011Z,8.32
2016-05-05T00:14:16.014Z,8.39
2016-05-05T00:15:15.985Z,8.29
2016-05-05T00:16:15.957Z,8.33
2016-05-05T00:17:15.959Z,8.32
2016-05-05T00:18:15.947Z,8.33
2016-05-05T00:19:15.762Z,8.35
2016-05-05T00:20:15.749Z,8.3
2016-05-05T00:21:15.736Z,8.32
2016-05-05T00:22:15.879Z,8.29
2016-05-05T00:23:15.851Z,8.28
2016-05-05T00:24:15.854Z,8.22
2016-05-05T00:25:15.825Z,8.2
2016-05-05T00:26:15.796Z,8.21
2016-05-05T00:27:15.784Z,8.21
2016-05-05T00:28:15.770Z,8.18
2016-05-05T00:29:15.757Z,8.21
2016-05-05T00:30:15.744Z,8.25
2016-05-05T00:31:15.920Z,8.25
2016-05-05T00:32:15.719Z,8.25
2016-05-05T00:33:15.533Z,8.17
2016-05-05T00:34:15.521Z,8.14
2016-05-05T00:35:15.664Z,8.1
2016-05-05T00:36:15.651Z,8.07
2016-05-05T00:37:15.623Z,7.99
2016-05-05T00:38:15.610Z,8.02
2016-05-05T00:39:15.784Z,8.04
2016-05-05T00:40:15.568Z,7.96
2016-05-05T00:41:15.414Z,7.96
2016-05-05T00:42:15.558Z,8.02
2016-05-05T00:43:15.545Z,7.96
2016-05-05T00:44:15.516Z,7.89
2016-05-05T00:45:15.347Z,7.85
2016-05-05T00:46:15.490Z,7.82
2016-05-05T00:47:15.463Z,7.81
2016-05-05T00:48:15.449Z,7.89
2016-05-05T00:49:15.436Z,7.81
2016-05-05T00:50:15.423Z,7.82
2016-05-05T00:51:15.411Z,7.79
2016-05-05T00:52:15.226Z,7.75
2016-05-05T00:53:15.213Z,7.77
2016-05-05T00:54:15.356Z,7.77
2016-05-05T00:55:15.343Z,7.82
2016-05-05T00:56:15.315Z,7.72
2016-05-05T00:57:15.302Z,7.67
2016-05-05T00:58:15.290Z,7.72
2016-05-05T00:59:15.276Z,7.67
2016-05-05T01:00:15.262Z,7.66
2016-05-05T01:01:15.234Z,7.59
2016-05-05T01:02:15.221Z,7.59
2016-05-05T01:03:15.208Z,7.5
2016-05-05T01:04:15.180Z,7.49
2016-05-05T01:05:15.183Z,7.5
2016-05-05T01:06:15.154Z,7.52
2016-05-05T01:07:15.141Z,7.41
2016-05-05T01:08:15.112Z,7.37
2016-05-05T01:09:15.661Z,7.32
2016-05-05T01:10:15.086Z,7.26
2016-05-05T01:11:15.074Z,7.31
2016-05-05T01:12:15.060Z,7.34
2016-05-05T01:13:14.891Z,7.27
2016-05-05T01:14:15.035Z,7.24
2016-05-05T01:15:15.006Z,7.15
2016-05-05T01:16:14.994Z,7.16
2016-05-05T01:17:14.980Z,7.16
2016-05-05T01:18:14.952Z,7.16
2016-05-05T01:19:14.938Z,7.2
2016-05-05T01:20:14.910Z,7.19
2016-05-05T01:21:14.913Z,7.13
2016-05-05T01:22:14.900Z,7.08
2016-05-05T01:23:14.871Z,7.07
2016-05-05T01:24:14.718Z,6.94
2016-05-05T01:25:14.862Z,7.02
2016-05-05T01:26:14.661Z,6.97
2016-05-05T01:27:14.804Z,6.99
2016-05-05T01:28:14.635Z,6.91
2016-05-05T01:29:14.762Z,6.98
2016-05-05T01:30:14.750Z,6.9
2016-05-05T01:31:14.737Z,6.94
2016-05-05T01:32:14.740Z,6.83
2016-05-05T01:33:14.695Z,6.9
2016-05-05T01:34:14.682Z,6.84
2016-05-05T01:35:14.670Z,6.84
2016-05-05T01:36:14.657Z,6.83
2016-05-05T01:37:14.644Z,6.71
2016-05-05T01:38:14.459Z,6.77
2016-05-05T01:39:14.461Z,6.83
2016-05-05T01:40:14.589Z,6.73
2016-05-05T01:41:14.561Z,6.76
2016-05-05T01:42:14.548Z,6.77
2016-05-05T01:43:14.535Z,6.73
2016-05-05T01:44:14.522Z,6.72
2016-05-05T01:45:14.494Z,6.63
2016-05-05T01:46:14.480Z,6.59
2016-05-05T01:47:14.466Z,6.65
2016-05-05T01:48:14.454Z,6.61
2016-05-05T01:49:14.426Z,6.53
2016-05-05T01:50:14.413Z,6.59
2016-05-05T01:51:14.228Z,6.58
2016-05-05T01:52:14.392Z,6.63
2016-05-05T01:53:14.421Z,6.56
2016-05-05T01:54:14.452Z,6.54
2016-05-05T01:55:14.325Z,6.58
2016-05-05T01:56:14.339Z,6.48
2016-05-05T01:57:14.355Z,6.43
2016-05-05T01:58:14.514Z,6.3
2016-05-05T01:59:14.344Z,6.46
2016-05-05T02:00:14.503Z,6.38
2016-05-05T02:01:14.506Z,6.3
2016-05-05T02:02:14.488Z,6.3
2016-05-05T02:03:14.497Z,6.3
2016-05-05T02:04:14.473Z,6.32
2016-05-05T02:05:14.467Z,6.38
2016-05-05T02:06:14.288Z,6.33
2016-05-05T02:07:14.153Z,6.28
2016-05-05T02:08:14.267Z,6.22
2016-05-05T02:09:14.600Z,6.21
2016-05-05T02:10:14.386Z,6.29
2016-05-05T02:11:14.374Z,6.26
2016-05-05T02:12:14.363Z,6.28
2016-05-05T02:13:14.336Z,6.25
2016-05-05T02:14:14.338Z,6.28
2016-05-05T02:15:14.156Z,6.21
2016-05-05T02:16:14.298Z,6.22
2016-05-05T02:17:14.287Z,6.28
2016-05-05T02:18:14.274Z,6.26
2016-05-05T02:19:14.246Z,6.29
2016-05-05T02:20:14.233Z,6.28
2016-05-05T02:21:14.205Z,6.28
2016-05-05T02:22:14.193Z,6.25
2016-05-05T02:23:14.182Z,6.25
2016-05-05T02:24:14.402Z,6.21
2016-05-05T02:25:14.140Z,6.22
2016-05-05T02:26:14.126Z,6.19
2016-05-05T02:27:13.942Z,6.13
2016-05-05T02:28:14.085Z,6.14
2016-05-05T02:29:14.073Z,6.11
2016-05-05T02:30:13.888Z,6.14
2016-05-05T02:31:14.234Z,6.07
2016-05-05T02:32:14.018Z,6.07
2016-05-05T02:33:14.005Z,6.07
2016-05-05T02:34:13.992Z,5.98
2016-05-05T02:35:13.964Z,5.96
2016-05-05T02:36:13.966Z,5.96
2016-05-05T02:37:13.766Z,5.91
2016-05-05T02:38:13.925Z,5.95
2016-05-05T02:39:13.897Z,6.07
2016-05-05T02:40:13.728Z,5.93
2016-05-05T02:41:13.855Z,5.98
2016-05-05T02:42:13.842Z,5.93
2016-05-05T02:43:13.672Z,5.93
2016-05-05T02:44:13.801Z,5.89
2016-05-05T02:45:13.788Z,6.03
2016-05-05T02:46:13.618Z,5.89
2016-05-05T02:47:13.746Z,6
2016-05-05T02:48:13.577Z,5.96
2016-05-05T02:49:13.719Z,5.93
2016-05-05T02:50:13.708Z,6
2016-05-05T02:51:13.710Z,6.01
2016-05-05T02:52:13.666Z,6
2016-05-05T02:53:13.652Z,5.95
2016-05-05T02:54:13.624Z,5.96
2016-05-05T02:55:13.455Z,5.96
2016-05-05T02:56:13.599Z,6.04
2016-05-05T02:57:13.257Z,5.98
2016-05-05T02:58:13.557Z,5.91
2016-05-05T02:59:13.544Z,5.83
2016-05-05T03:00:13.516Z,5.89
2016-05-05T03:01:13.502Z,5.86
2016-05-05T03:02:13.334Z,5.83
2016-05-05T03:03:13.320Z,5.78
2016-05-05T03:04:13.448Z,5.81
2016-05-05T03:05:13.435Z,5.81
2016-05-05T03:06:13.265Z,5.75
2016-05-05T03:07:13.393Z,5.81
2016-05-05T03:08:13.381Z,5.73
2016-05-05T03:09:13.681Z,5.75
2016-05-05T03:10:13.339Z,5.75
2016-05-05T03:11:13.325Z,5.63
2016-05-05T03:12:13.313Z,5.68
2016-05-05T03:13:13.128Z,5.75
2016-05-05T03:14:13.116Z,5.71
2016-05-05T03:15:13.461Z,5.71
2016-05-05T03:16:13.261Z,5.71
2016-05-05T03:17:13.217Z,5.7
2016-05-05T03:18:13.048Z,5.59
2016-05-05T03:19:13.176Z,5.66
2016-05-05T03:20:13.007Z,5.63
2016-05-05T03:21:13.149Z,5.6
2016-05-05T03:22:12.965Z,5.6
2016-05-05T03:23:13.108Z,5.66
2016-05-05T03:24:13.096Z,5.59
2016-05-05T03:25:12.927Z,5.66
2016-05-05T03:26:13.054Z,5.63
2016-05-05T03:27:13.041Z,5.55
2016-05-05T03:28:13.028Z,5.56
2016-05-05T03:29:13.000Z,5.41
2016-05-05T03:30:12.830Z,5.4
2016-05-05T03:31:12.973Z,5.43
2016-05-05T03:32:12.789Z,5.46
2016-05-05T03:33:12.932Z,5.48
2016-05-05T03:34:12.920Z,5.43
2016-05-05T03:35:12.907Z,5.48
2016-05-05T03:36:12.721Z,5.46
2016-05-05T03:37:12.849Z,5.37
2016-05-05T03:38:12.837Z,5.41
2016-05-05T03:39:13.120Z,5.4
2016-05-05T03:40:12.811Z,5.41
2016-05-05T03:41:12.625Z,5.37
2016-05-05T03:42:12.769Z,5.34
2016-05-05T03:43:12.772Z,5.43
2016-05-05T03:44:12.743Z,5.32
2016-05-05T03:45:12.714Z,5.3
2016-05-05T03:46:12.702Z,5.3
2016-05-05T03:47:12.673Z,5.35
2016-05-05T03:48:12.661Z,5.3
2016-05-05T03:49:12.647Z,5.34
2016-05-05T03:50:12.633Z,5.3
2016-05-05T03:51:12.621Z,5.27
2016-05-05T03:52:12.436Z,5.23
2016-05-05T03:53:12.563Z,5.2
2016-05-05T03:54:12.410Z,5.2
2016-05-05T03:55:12.382Z,5.16
2016-05-05T03:56:12.510Z,5.16
2016-05-05T03:57:12.497Z,5.14
2016-05-05T03:58:12.499Z,5.16
2016-05-05T03:59:12.471Z,5.16
2016-05-05T04:00:12.442Z,5.19
2016-05-05T04:01:12.445Z,5.17
2016-05-05T04:02:12.260Z,5.13
2016-05-05T04:03:12.403Z,5.17
2016-05-05T04:04:12.375Z,5.14
2016-05-05T04:05:12.346Z,5.14
2016-05-05T04:06:12.177Z,5.17
2016-05-05T04:07:12.321Z,5.13
2016-05-05T04:08:12.292Z,5.17
2016-05-05T04:09:12.295Z,5.16
2016-05-05T04:10:12.094Z,5.17
2016-05-05T04:11:12.081Z,5.13
2016-05-05T04:12:12.225Z,5.16
2016-05-05T04:13:12.212Z,5.13
2016-05-05T04:14:12.198Z,5.16
2016-05-05T04:15:12.170Z,5.2
2016-05-05T04:16:12.173Z,5.13
2016-05-05T04:17:12.145Z,5.2
2016-05-05T04:18:11.959Z,5.13
2016-05-05T04:19:11.947Z,5.14
2016-05-05T04:20:11.918Z,5.17
2016-05-05T04:21:12.061Z,5.12
2016-05-05T04:22:12.049Z,5.23
2016-05-05T04:23:12.051Z,5.2
2016-05-05T04:24:12.600Z,5.16
2016-05-05T04:25:11.994Z,5.28
2016-05-05T04:26:11.966Z,5.1
2016-05-05T04:27:11.781Z,5.19
2016-05-05T04:28:11.924Z,5.22
2016-05-05T04:29:11.771Z,5.25
2016-05-05T04:30:11.898Z,5.27
2016-05-05T04:31:12.119Z,5.28
2016-05-05T04:32:11.857Z,5.23
2016-05-05T04:33:11.843Z,5.22
2016-05-05T04:34:11.831Z,5.32
2016-05-05T04:35:11.817Z,5.28
2016-05-05T04:36:11.790Z,5.35
2016-05-05T04:37:11.620Z,5.37
2016-05-05T04:38:11.732Z,5.22
2016-05-05T04:39:12.157Z,5.37
2016-05-05T04:40:11.722Z,5.31
2016-05-05T04:41:11.537Z,5.32
2016-05-05T04:42:11.696Z,5.35
2016-05-05T04:43:11.526Z,5.28
2016-05-05T04:44:11.483Z,5.37
2016-05-05T04:45:11.470Z,5.41
2016-05-05T04:46:11.614Z,5.46
2016-05-05T04:47:11.584Z,5.49
2016-05-05T04:48:11.571Z,5.43
2016-05-05T04:49:11.403Z,5.46
2016-05-05T04:50:11.389Z,5.49
2016-05-05T04:51:11.517Z,5.59
2016-05-05T04:52:11.488Z,5.55
2016-05-05T04:53:11.476Z,5.57
2016-05-05T04:54:11.681Z,5.63
2016-05-05T04:55:11.449Z,5.67
2016-05-05T04:56:11.422Z,5.73
2016-05-05T04:57:11.408Z,5.64
2016-05-05T04:58:11.395Z,5.68
2016-05-05T04:59:11.383Z,5.73
2016-05-05T05:00:11.354Z,5.78
2016-05-05T05:01:11.341Z,5.77
2016-05-05T05:02:11.313Z,5.78
2016-05-05T05:03:11.299Z,5.83
2016-05-05T05:04:11.286Z,5.78
2016-05-05T05:05:11.117Z,5.88
2016-05-05T05:06:11.261Z,5.85
2016-05-05T05:07:11.232Z,5.85
2016-05-05T05:08:11.063Z,6
2016-05-05T05:09:11.190Z,5.98
2016-05-05T05:10:11.178Z,6.04
2016-05-05T05:11:11.164Z,6.09
2016-05-05T05:12:11.168Z,6.11
2016-05-05T05:13:11.123Z,6.14
2016-05-05T05:14:11.095Z,6.19
2016-05-05T05:15:11.082Z,6.26
2016-05-05T05:16:11.069Z,6.26
2016-05-05T05:17:10.742Z,6.29
2016-05-05T05:18:10.714Z,6.35
2016-05-05T05:19:10.702Z,6.48
2016-05-05T05:20:11.001Z,6.48
2016-05-05T05:21:10.989Z,6.59
2016-05-05T05:22:10.960Z,6.56
2016-05-05T05:23:10.947Z,6.56
2016-05-05T05:24:11.106Z,6.65
2016-05-05T05:25:10.749Z,6.63
2016-05-05T05:26:10.908Z,6.69
2016-05-05T05:27:10.879Z,6.81
2016-05-05T05:28:10.694Z,6.76
2016-05-05T05:29:10.838Z,6.86
2016-05-05T05:30:10.825Z,6.94
2016-05-05T05:31:10.796Z,6.87
2016-05-05T05:32:10.815Z,6.95
2016-05-05T05:33:10.768Z,7.02
2016-05-05T05:34:10.740Z,6.95
2016-05-05T05:35:10.742Z,7.05
2016-05-05T05:36:10.713Z,7.08
2016-05-05T05:37:10.544Z,7.13
2016-05-05T05:38:10.703Z,7.24
2016-05-05T05:39:10.503Z,7.23
2016-05-05T05:40:10.646Z,7.26
2016-05-05T05:41:10.618Z,7.4
2016-05-05T05:42:10.604Z,7.38
2016-05-05T05:43:10.607Z,7.5
2016-05-05T05:44:10.422Z,7.58
2016-05-05T05:45:10.550Z,7.62
2016-05-05T05:46:10.553Z,7.74
2016-05-05T05:47:10.415Z,7.62
2016-05-05T05:48:10.511Z,7.71
2016-05-05T05:49:10.498Z,7.71
2016-05-05T05:50:10.470Z,7.78
2016-05-05T05:51:10.472Z,7.89
2016-05-05T05:52:10.444Z,7.85
2016-05-05T05:53:10.431Z,7.92
2016-05-05T05:54:10.871Z,7.96
2016-05-05T05:55:10.405Z,7.99
2016-05-05T05:56:10.377Z,8.04
2016-05-05T05:57:10.238Z,8.11
2016-05-05T05:58:10.335Z,8.15
2016-05-05T05:59:10.322Z,8.25
2016-05-05T06:00:10.310Z,8.22
2016-05-05T06:01:10.296Z,8.33
2016-05-05T06:02:10.283Z,8.33
2016-05-05T06:03:10.098Z,8.33
2016-05-05T06:04:10.241Z,8.4
2016-05-05T06:05:10.229Z,8.45
2016-05-05T06:06:10.216Z,8.6
2016-05-05T06:07:10.188Z,8.57
2016-05-05T06:08:10.174Z,8.63
2016-05-05T06:09:10.504Z,8.72
2016-05-05T06:10:10.148Z,8.78
2016-05-05T06:11:10.136Z,8.72
2016-05-05T06:12:09.967Z,8.71
2016-05-05T06:13:10.109Z,8.79
2016-05-05T06:14:10.081Z,8.87
2016-05-05T06:15:10.068Z,8.87
2016-05-05T06:16:09.898Z,8.94
2016-05-05T06:17:10.042Z,8.9
2016-05-05T06:18:09.858Z,8.93
2016-05-05T06:19:10.000Z,8.96
2016-05-05T06:20:09.988Z,8.97
2016-05-05T06:21:09.959Z,9.01
2016-05-05T06:22:09.962Z,9.09
2016-05-05T06:23:10.208Z,9.16
2016-05-05T06:24:10.258Z,9.24
2016-05-05T06:25:09.902Z,9.32
2016-05-05T06:26:09.888Z,9.31
2016-05-05T06:27:09.720Z,9.34
2016-05-05T06:28:09.847Z,9.38
2016-05-05T06:29:09.834Z,9.39
2016-05-05T06:30:09.821Z,9.39
2016-05-05T06:31:09.809Z,9.6
2016-05-05T06:32:09.796Z,9.64
2016-05-05T06:33:09.783Z,9.61
2016-05-05T06:34:09.754Z,9.61
2016-05-05T06:35:09.585Z,9.67
2016-05-05T06:36:09.728Z,9.6
2016-05-05T06:37:09.715Z,9.7
2016-05-05T06:38:09.703Z,9.71
2016-05-05T06:39:10.142Z,9.78
2016-05-05T06:40:09.661Z,9.79
2016-05-05T06:41:09.648Z,9.88
2016-05-05T06:42:09.728Z,9.96
2016-05-05T06:43:09.701Z,9.89
2016-05-05T06:44:09.594Z,9.96
2016-05-05T06:45:09.597Z,9.97
2016-05-05T06:46:09.567Z,10.09
2016-05-05T06:47:09.570Z,10.07
2016-05-05T06:48:09.589Z,10.15
2016-05-05T06:49:09.528Z,10.19
2016-05-05T06:50:09.203Z,10.22
2016-05-05T06:51:09.347Z,10.34
2016-05-05T06:52:09.490Z,10.36
2016-05-05T06:53:09.461Z,10.42
2016-05-05T06:54:09.464Z,10.51
2016-05-05T06:55:09.452Z,10.51
2016-05-05T06:56:09.422Z,10.59
2016-05-05T06:57:09.410Z,10.52
2016-05-05T06:58:09.397Z,10.68
2016-05-05T06:59:09.227Z,10.77
2016-05-05T07:00:09.371Z,10.74
2016-05-05T07:01:09.201Z,10.71
2016-05-05T07:02:09.346Z,10.8
2016-05-05T07:03:09.348Z,10.8
2016-05-05T07:04:09.304Z,10.94
2016-05-05T07:05:09.135Z,11.03
2016-05-05T07:06:09.294Z,10.98
2016-05-05T07:07:09.281Z,11.03
2016-05-05T07:08:09.252Z,11.09
2016-05-05T07:09:10.426Z,11.11
2016-05-05T07:10:09.226Z,11.24
2016-05-05T07:11:09.198Z,11.27
2016-05-05T07:12:09.200Z,11.28
2016-05-05T07:13:09.172Z,11.28
2016-05-05T07:14:09.034Z,11.27
2016-05-05T07:15:09.146Z,11.31
2016-05-05T07:16:09.133Z,11.25
2016-05-05T07:17:09.119Z,11.31
2016-05-05T07:18:09.107Z,11.35
2016-05-05T07:19:09.156Z,11.5
2016-05-05T07:20:08.925Z,11.44
2016-05-05T07:21:09.068Z,11.44
2016-05-05T07:22:09.071Z,11.49
2016-05-05T07:23:09.042Z,11.61
2016-05-05T07:24:08.872Z,11.68
2016-05-05T07:25:09.000Z,11.65
2016-05-05T07:26:08.832Z,11.67
2016-05-05T07:27:09.038Z,11.83
2016-05-05T07:28:08.962Z,11.87
2016-05-05T07:29:08.949Z,12.08
2016-05-05T07:30:08.780Z,12.08
2016-05-05T07:31:08.767Z,12.21
2016-05-05T07:32:08.910Z,12.2
2016-05-05T07:33:08.897Z,12.24
2016-05-05T07:34:08.885Z,12.37
2016-05-05T07:35:08.887Z,12.38
2016-05-05T07:36:08.859Z,12.37
2016-05-05T07:37:08.862Z,12.49
2016-05-05T07:38:08.832Z,12.46
2016-05-05T07:39:08.663Z,12.6
2016-05-05T07:40:08.806Z,12.63
2016-05-05T07:41:08.794Z,12.71
2016-05-05T07:42:08.765Z,12.7
2016-05-05T07:43:08.767Z,12.77
2016-05-05T07:44:08.756Z,12.79
2016-05-05T07:45:08.742Z,12.82
2016-05-05T07:46:08.729Z,12.93
2016-05-05T07:47:08.716Z,13.03
2016-05-05T07:48:08.687Z,13.06
2016-05-05T07:49:08.690Z,13.07
2016-05-05T07:50:08.505Z,13.15
2016-05-05T07:51:08.509Z,13.18
2016-05-05T07:52:08.652Z,13.17
2016-05-05T07:53:08.483Z,13.2
2016-05-05T07:54:08.641Z,13.24
2016-05-05T07:55:09.144Z,13.27
2016-05-05T07:56:08.599Z,13.36
2016-05-05T07:57:08.430Z,13.43
2016-05-05T07:58:08.574Z,13.41
2016-05-05T07:59:08.561Z,13.46
2016-05-05T08:00:08.549Z,13.55
2016-05-05T08:01:08.535Z,13.65
2016-05-05T08:02:08.366Z,13.71
2016-05-05T08:03:08.509Z,13.71
2016-05-05T08:04:08.496Z,13.88
2016-05-05T08:05:08.483Z,13.88
2016-05-05T08:06:08.471Z,13.95
2016-05-05T08:07:08.458Z,14.02
2016-05-05T08:08:08.288Z,14.09
2016-05-05T08:09:08.493Z,14.19
2016-05-05T08:10:08.435Z,14.27
2016-05-05T08:11:08.421Z,14.49
2016-05-05T08:12:08.409Z,15.39
2016-05-05T08:13:08.411Z,16.53
2016-05-05T08:14:08.226Z,17.55
2016-05-05T08:15:08.385Z,18.22
2016-05-05T08:16:08.373Z,18.94
2016-05-05T08:17:08.375Z,19.32
2016-05-05T08:18:08.361Z,19.69
2016-05-05T08:19:08.475Z,20.23
2016-05-05T08:20:08.352Z,20.13
2016-05-05T08:21:08.214Z,20.51
2016-05-05T08:22:08.326Z,20.9
2016-05-05T08:23:08.329Z,21.29
2016-05-05T08:24:08.019Z,21.44
2016-05-05T08:25:08.319Z,21.88
2016-05-05T08:26:08.305Z,21.97
2016-05-05T08:27:08.308Z,22.22
2016-05-05T08:28:08.327Z,22.54
2016-05-05T08:29:08.314Z,22.96
2016-05-05T08:30:08.316Z,22.19
2016-05-05T08:31:08.303Z,22.69
2016-05-05T08:32:08.510Z,23.12
2016-05-05T08:33:08.293Z,23.67
2016-05-05T08:34:08.296Z,24.07
2016-05-05T08:35:08.143Z,24.49
2016-05-05T08:36:08.301Z,24.61
2016-05-05T08:37:08.148Z,24.6
2016-05-05T08:38:08.307Z,24.82
2016-05-05T08:39:08.137Z,24.63
2016-05-05T08:40:08.296Z,24.53
2016-05-05T08:41:08.283Z,24.38
2016-05-05T08:42:08.286Z,24.52
2016-05-05T08:43:08.179Z,24.68
2016-05-05T08:44:08.276Z,24.95
2016-05-05T08:45:08.294Z,25.53
2016-05-05T08:46:08.282Z,25.47
2016-05-05T08:47:08.503Z,24.56
2016-05-05T08:48:08.145Z,23.64
2016-05-05T08:49:08.289Z,22.72
2016-05-05T08:50:08.276Z,22.56
2016-05-05T08:51:08.279Z,22.54
2016-05-05T08:52:08.281Z,23.09
2016-05-05T08:53:08.284Z,23.42
2016-05-05T08:54:08.272Z,23.61
2016-05-05T08:55:08.274Z,23.77
2016-05-05T08:56:08.277Z,23.8
2016-05-05T08:57:08.295Z,23.31
2016-05-05T08:58:08.314Z,22.86
2016-05-05T08:59:08.269Z,22.32
2016-05-05T09:00:08.287Z,21.99
2016-05-05T09:01:08.275Z,20.69
2016-05-05T09:02:08.278Z,20.69
2016-05-05T09:03:08.279Z,21.27
2016-05-05T09:04:08.283Z,21.57
2016-05-05T09:05:08.269Z,21.82
2016-05-05T09:06:08.272Z,21.27
2016-05-05T09:07:08.274Z,21.06
2016-05-05T09:08:08.262Z,20.95
2016-05-05T09:09:08.655Z,20.65
2016-05-05T09:10:08.268Z,20.77
2016-05-05T09:11:08.270Z,20.98
2016-05-05T09:12:08.101Z,21.23
2016-05-05T09:13:08.260Z,21.94
2016-05-05T09:14:08.263Z,22.46
2016-05-05T09:15:08.265Z,22.84
2016-05-05T09:16:08.253Z,22.78
2016-05-05T09:17:08.115Z,22.86
2016-05-05T09:18:08.259Z,22.6
2016-05-05T09:19:08.260Z,22.44
2016-05-05T09:20:08.264Z,22.64
2016-05-05T09:21:08.250Z,22.69
2016-05-05T09:22:08.237Z,22.62
2016-05-05T09:23:08.240Z,22.04
2016-05-05T09:24:08.492Z,20.96
2016-05-05T09:25:08.230Z,20.96
2016-05-05T09:26:08.060Z,21.54
2016-05-05T09:27:08.220Z,22.09
2016-05-05T09:28:08.222Z,22.39
2016-05-05T09:29:08.225Z,22.57
2016-05-05T09:30:08.276Z,22.89
2016-05-05T09:31:08.237Z,23.2
2016-05-05T09:32:08.241Z,23.19
2016-05-05T09:33:08.463Z,23.07
2016-05-05T09:34:08.216Z,22.78
2016-05-05T09:35:08.202Z,21.72
2016-05-05T09:36:08.205Z,21.81
2016-05-05T09:37:08.036Z,21.42
2016-05-05T09:38:08.210Z,21.26
2016-05-05T09:39:08.321Z,20.79
2016-05-05T09:40:08.200Z,20.93
2016-05-05T09:41:08.030Z,21.41
2016-05-05T09:42:08.205Z,21.6
2016-05-05T09:43:08.046Z,21.78
2016-05-05T09:44:08.190Z,21.74
2016-05-05T09:45:08.176Z,21.69
2016-05-05T09:46:08.022Z,21.72
2016-05-05T09:47:08.932Z,21.53
2016-05-05T09:48:08.512Z,21.24
2016-05-05T09:49:08.172Z,20.56
2016-05-05T09:50:08.159Z,20.83
2016-05-05T09:51:08.161Z,21.14
2016-05-05T09:52:08.008Z,21.41
2016-05-05T09:53:07.995Z,21.74
2016-05-05T09:54:08.153Z,22.04
2016-05-05T09:55:08.156Z,22.29
2016-05-05T09:56:08.144Z,22.35
2016-05-05T09:57:07.989Z,22.47
2016-05-05T09:58:07.992Z,22.34
2016-05-05T09:59:08.152Z,22.06
2016-05-05T10:00:08.138Z,21.51
2016-05-05T10:01:08.157Z,20.47
2016-05-05T10:02:08.128Z,20.06
2016-05-05T10:03:08.130Z,20.21
2016-05-05T10:04:07.805Z,20.23
2016-05-05T10:05:08.120Z,20.47
2016-05-05T10:06:08.123Z,20.8
2016-05-05T10:07:08.110Z,21.44
2016-05-05T10:08:08.113Z,21.85
2016-05-05T10:09:08.131Z,22.35
2016-05-05T10:10:09.446Z,22.56
2016-05-05T10:11:07.965Z,22.68
2016-05-05T10:12:08.108Z,23.07
2016-05-05T10:13:07.955Z,23.22
2016-05-05T10:14:08.114Z,23.62
2016-05-05T10:15:08.100Z,23.89
2016-05-05T10:16:08.120Z,23.98
2016-05-05T10:17:08.122Z,23.42
2016-05-05T10:18:08.108Z,23.43
2016-05-05T10:19:08.362Z,23.61
2016-05-05T10:20:07.973Z,23.42
2016-05-05T10:21:08.116Z,23.2
2016-05-05T10:22:08.120Z,23.19
2016-05-05T10:23:08.122Z,22.99
2016-05-05T10:24:08.125Z,23.4
2016-05-05T10:25:07.986Z,22.38
2016-05-05T10:26:07.974Z,22.57
2016-05-05T10:27:08.180Z,22.97
2016-05-05T10:28:08.402Z,23.24
2016-05-05T10:29:08.138Z,22.32
2016-05-05T10:30:08.141Z,21.99
2016-05-05T10:31:07.987Z,22.32
2016-05-05T10:32:08.349Z,22.99
2016-05-05T10:33:08.150Z,23.62
2016-05-05T10:34:08.152Z,24.26
2016-05-05T10:35:07.999Z,24.39
2016-05-05T10:36:08.157Z,24.76
2016-05-05T10:37:08.144Z,24.94
2016-05-05T10:38:08.147Z,25.2
2016-05-05T10:39:08.009Z,25.56
2016-05-05T10:40:08.199Z,24.52
2016-05-05T10:41:08.014Z,23.94
2016-05-05T10:42:08.017Z,24.35
2016-05-05T10:43:08.176Z,24.75
2016-05-05T10:44:08.179Z,24.95
2016-05-05T10:45:08.040Z,25.43
2016-05-05T10:46:08.184Z,25.05
2016-05-05T10:47:08.187Z,24.53
2016-05-05T10:48:08.206Z,24.83
2016-05-05T10:49:08.208Z,25.3
2016-05-05T10:50:08.211Z,25.62
2016-05-05T10:51:08.213Z,26.11
2016-05-05T10:52:08.200Z,25.2
2016-05-05T10:53:08.203Z,24.64
2016-05-05T10:54:08.221Z,24.76
2016-05-05T10:55:08.286Z,24.97
2016-05-05T10:56:08.070Z,25.3
2016-05-05T10:57:08.073Z,25.62
2016-05-05T10:58:08.232Z,26.11
2016-05-05T10:59:08.110Z,26.32
2016-05-05T11:00:08.141Z,26.31
2016-05-05T11:01:08.374Z,25.2
2016-05-05T11:02:08.281Z,24.38
2016-05-05T11:03:08.452Z,23.79
2016-05-05T11:04:08.493Z,23.95
2016-05-05T11:05:08.497Z,24.41
2016-05-05T11:06:08.530Z,24.52
2016-05-05T11:07:08.393Z,24.82
2016-05-05T11:08:08.567Z,25.2
2016-05-05T11:09:08.579Z,24.8
2016-05-05T11:10:08.587Z,24.54
2016-05-05T11:11:08.439Z,24.41
2016-05-05T11:12:08.588Z,24.54
2016-05-05T11:13:08.455Z,24.45
2016-05-05T11:14:08.460Z,24.57
2016-05-05T11:15:08.621Z,24.95
2016-05-05T11:16:08.625Z,25.35
2016-05-05T11:17:08.646Z,25.65
2016-05-05T11:18:08.634Z,26.06
2016-05-05T11:19:08.639Z,26.52
2016-05-05T11:20:08.658Z,26.81
2016-05-05T11:21:08.645Z,27.14
2016-05-05T11:22:08.665Z,27.46
2016-05-05T11:23:08.673Z,27.47
2016-05-05T11:24:08.668Z,26.46
2016-05-05T11:25:08.983Z,26.4
2016-05-05T11:26:08.674Z,25.59
2016-05-05T11:27:08.521Z,24.82
2016-05-05T11:28:08.696Z,24.6
2016-05-05T11:29:08.683Z,24.68
2016-05-05T11:30:08.702Z,25.12
2016-05-05T11:31:08.500Z,25.61
2016-05-05T11:32:08.708Z,25.24
2016-05-05T11:33:08.711Z,25.17
2016-05-05T11:34:08.806Z,25.52
2016-05-05T11:35:08.746Z,25.64
2016-05-05T11:36:08.561Z,25.99
2016-05-05T11:37:08.736Z,26.09
2016-05-05T11:38:08.723Z,26.24
2016-05-05T11:39:08.726Z,26.55
2016-05-05T11:40:08.589Z,26.76
2016-05-05T11:41:08.732Z,26.06
2016-05-05T11:42:08.750Z,26.35
2016-05-05T11:43:08.752Z,26.44
2016-05-05T11:44:08.755Z,26.52
2016-05-05T11:45:08.617Z,25.61
2016-05-05T11:46:08.777Z,25.87
2016-05-05T11:47:08.623Z,26.35
2016-05-05T11:48:08.766Z,26.86
2016-05-05T11:49:08.768Z,26.68
2016-05-05T11:50:08.787Z,26.72
2016-05-05T11:51:08.477Z,26.83
2016-05-05T11:52:08.792Z,27.21
2016-05-05T11:53:08.795Z,27.59
2016-05-05T11:54:08.798Z,27.62
2016-05-05T11:55:08.816Z,27.82
2016-05-05T11:56:08.648Z,28.04
2016-05-05T11:57:08.821Z,28.26
2016-05-05T11:58:08.668Z,28.1
2016-05-05T11:59:08.826Z,28.22
2016-05-05T12:00:08.829Z,28.35
2016-05-05T12:01:08.831Z,28.63
2016-05-05T12:02:08.694Z,28.51
2016-05-05T12:03:08.681Z,28.91
2016-05-05T12:04:08.856Z,29.19
2016-05-05T12:05:08.875Z,29.26
2016-05-05T12:06:08.845Z,29.25
2016-05-05T12:07:08.880Z,29.35
2016-05-05T12:08:08.897Z,29.34
2016-05-05T12:09:08.885Z,29.31
2016-05-05T12:10:08.888Z,29.34
2016-05-05T12:11:08.719Z,29.26
2016-05-05T12:12:08.893Z,29.11
2016-05-05T12:13:08.880Z,29.18
2016-05-05T12:14:08.913Z,28.62
2016-05-05T12:15:08.932Z,27.84
2016-05-05T12:16:08.887Z,27.95
2016-05-05T12:17:08.922Z,28.35
2016-05-05T12:18:08.925Z,28.43
2016-05-05T12:19:08.912Z,28.66
2016-05-05T12:20:08.915Z,28.81
2016-05-05T12:21:08.760Z,29.1
2016-05-05T12:22:08.935Z,29.23
2016-05-05T12:23:08.937Z,29.2
2016-05-05T12:24:08.940Z,29.18
2016-05-05T12:25:08.960Z,28.9
2016-05-05T12:26:08.962Z,28.73
2016-05-05T12:27:08.809Z,28.69
2016-05-05T12:28:08.967Z,28.82
2016-05-05T12:29:08.954Z,27.84
2016-05-05T12:30:08.972Z,27.28
2016-05-05T12:31:08.976Z,27.24
2016-05-05T12:32:09.181Z,27.66
2016-05-05T12:33:08.996Z,27.88
2016-05-05T12:34:08.983Z,28.04
2016-05-05T12:35:09.002Z,28.26
2016-05-05T12:36:09.004Z,28.26
2016-05-05T12:37:09.022Z,28.31
2016-05-05T12:38:09.010Z,28.51
2016-05-05T12:39:09.013Z,28.35
2016-05-05T12:40:09.030Z,28.5
2016-05-05T12:41:09.018Z,27.58
2016-05-05T12:42:09.036Z,26.96
2016-05-05T12:43:08.882Z,26.62
2016-05-05T12:44:08.885Z,26.44
2016-05-05T12:45:09.044Z,26.73
2016-05-05T12:46:09.047Z,26.94
2016-05-05T12:47:09.049Z,27.11
2016-05-05T12:48:09.068Z,27.53
2016-05-05T12:49:09.071Z,27.89
2016-05-05T12:50:09.057Z,27.86
2016-05-05T12:51:09.123Z,28.25
2016-05-05T12:52:09.093Z,27.88
2016-05-05T12:53:08.925Z,27.99
2016-05-05T12:54:09.084Z,27.89
2016-05-05T12:55:09.243Z,27.86
2016-05-05T12:56:09.121Z,27.82
2016-05-05T12:57:08.936Z,27.73
2016-05-05T12:58:09.297Z,27.58
2016-05-05T12:59:08.956Z,27.77
2016-05-05T13:00:09.132Z,27.2
2016-05-05T13:01:09.118Z,27.31
2016-05-05T13:02:09.121Z,27.23
2016-05-05T13:03:09.123Z,27.43
2016-05-05T13:04:08.970Z,27.62
2016-05-05T13:05:09.129Z,27.28
2016-05-05T13:06:09.147Z,26.49
2016-05-05T13:07:09.150Z,26.08
2016-05-05T13:08:09.153Z,25.77