createdAt,value
2019-04-26T00:01:03.643Z,11.10
2019-04-26T00:03:41.294Z,11.00
2019-04-26T00:06:12.723Z,10.90
2019-04-26T00:08:44.791Z,10.90
2019-04-26T00:11:34.908Z,10.90
2019-04-26T00:14:30.192Z,10.80
2019-04-26T00:17:03.487Z,10.80
2019-04-26T00:19:33.249Z,10.80
2019-04-26T00:22:03.104Z,10.70
2019-04-26T00:24:33.051Z,10.70
2019-04-26T00:27:02.679Z,10.70
2019-04-26T00:29:32.110Z,10.60
2019-04-26T00:32:01.683Z,10.60
2019-04-26T00:34:31.104Z,10.60
2019-04-26T00:37:00.714Z,10.40
2019-04-26T00:39:30.143Z,10.40
2019-04-26T00:41:59.991Z,10.30
2019-04-26T00:44:31.133Z,10.40
2019-04-26T00:47:01.319Z,10.40
2019-04-26T00:49:43.163Z,10.40
2019-04-26T00:52:05.348Z,10.40
2019-04-26T00:54:36.083Z,10.30
2019-04-26T00:57:05.900Z,10.30
2019-04-26T00:59:37.368Z,10.30
2019-04-26T01:02:12.406Z,10.30
2019-04-26T01:04:45.313Z,10.30
2019-04-26T01:07:15.673Z,10.40
2019-04-26T01:10:01.545Z,10.30
2019-04-26T01:12:31.719Z,10.30
2019-04-26T01:15:04.519Z,10.30
2019-04-26T01:17:37.387Z,10.30
2019-04-26T01:20:11.340Z,10.40
2019-04-26T01:23:04.938Z,10.40
2019-04-26T01:25:53.971Z,10.40
2019-04-26T01:28:33.565Z,10.40
2019-04-26T01:31:06.100Z,10.40
2019-04-26T01:33:37.489Z,10.40
2019-04-26T01:36:13.083Z,10.40
2019-04-26T01:38:48.295Z,10.40
2019-04-26T01:41:26.131Z,10.40
2019-04-26T01:44:12.986Z,10.40
2019-04-26T01:46:46.142Z,10.40
2019-04-26T01:49:17.154Z,10.40
2019-04-26T02:10:14.983Z,10.40
2019-04-26T02:12:50.434Z,10.30
2019-04-26T02:15:27.644Z,10.40
2019-04-26T02:18:00.491Z,10.40
2019-04-26T02:20:48.343Z,10.40
2019-04-26T02:23:25.183Z,10.40
2019-04-26T02:25:56.895Z,10.40
2019-04-26T02:28:26.806Z,10.40
2019-04-26T02:30:56.420Z,10.40
2019-04-26T02:33:27.476Z,10.50
2019-04-26T02:35:58.091Z,10.40
2019-04-26T02:38:31.458Z,10.40
2019-04-26T02:41:03.279Z,10.40
2019-04-26T02:43:33.882Z,10.40
2019-04-26T02:46:22.568Z,10.40
2019-04-26T02:49:28.591Z,10.50
2019-04-26T02:52:03.156Z,10.50
2019-04-26T02:54:45.394Z,10.50
2019-04-26T02:57:17.358Z,10.40
2019-04-26T02:59:47.550Z,10.40
2019-04-26T03:02:26.406Z,10.40
2019-04-26T03:04:57.858Z,10.40
2019-04-26T03:07:35.871Z,10.40
2019-04-26T03:10:09.075Z,10.40
2019-04-26T03:12:40.504Z,10.30
2019-04-26T03:15:30.365Z,10.30
2019-04-26T03:18:19.784Z,10.30
2019-04-26T03:20:56.292Z,10.30
2019-04-26T03:23:58.294Z,10.30
2019-04-26T03:26:47.480Z,10.30
2019-04-26T03:29:45.015Z,10.30
2019-04-26T03:32:18.652Z,10.30
2019-04-26T03:34:55.371Z,10.30
2019-04-26T03:38:05.263Z,10.30
2019-04-26T03:40:44.757Z,10.20
2019-04-26T03:43:19.779Z,10.20
2019-04-26T03:46:23.520Z,10.20
2019-04-26T03:49:17.985Z,10.20
2019-04-26T03:51:55.497Z,10.20
2019-04-26T03:54:26.234Z,10.20
2019-04-26T03:57:16.819Z,10.20
2019-04-26T04:00:22.499Z,10.30
2019-04-26T04:03:45.380Z,10.40
2019-04-26T04:06:18.641Z,10.40
2019-04-26T04:08:57.235Z,10.30
2019-04-26T04:11:33.619Z,10.20
2019-04-26T04:14:10.399Z,10.20
2019-04-26T04:16:51.184Z,10.20
2019-04-26T04:19:38.379Z,10.20
2019-04-26T04:22:15.349Z,10.20
2019-04-26T04:24:51.899Z,10.20
2019-04-26T04:27:33.829Z,10.20
2019-04-26T04:30:15.943Z,10.20
2019-04-26T04:32:52.162Z,10.20
2019-04-26T04:35:24.545Z,10.30
2019-04-26T04:38:08.572Z,10.20
2019-04-26T04:40:40.994Z,10.20
2019-04-26T04:43:34.598Z,10.10
2019-04-26T04:46:34.499Z,10.10
2019-04-26T04:49:36.961Z,10.10
2019-04-26T04:52:25.000Z,10.00
2019-04-26T04:55:06.643Z,10.00
2019-04-26T04:57:46.159Z,10.00
2019-04-26T05:00:34.042Z,10.10
2019-04-26T05:03:58.358Z,10.10
2019-04-26T05:10:12.642Z,10.00
2019-04-26T05:13:06.930Z,10.00
2019-04-26T05:15:52.793Z,10.00
2019-04-26T05:18:41.472Z,10.00
2019-04-26T05:21:36.295Z,10.00
2019-04-26T05:24:08.990Z,10.00
2019-04-26T05:27:03.916Z,10.10
2019-04-26T05:29:47.939Z,10.10
2019-04-26T05:32:41.796Z,10.10
2019-04-26T05:35:44.497Z,10.10
2019-04-26T05:38:43.779Z,10.10
2019-04-26T05:41:29.383Z,10.20
2019-04-26T05:44:20.466Z,10.20
2019-04-26T05:47:46.492Z,10.20
2019-04-26T05:51:12.761Z,10.20
2019-04-26T05:54:26.754Z,10.20
2019-04-26T05:57:06.602Z,10.20
2019-04-26T05:59:58.924Z,10.10
2019-04-26T06:03:22.924Z,10.10
2019-04-26T06:06:10.908Z,10.10
2019-04-26T06:09:37.058Z,10.10
2019-04-26T06:12:32.606Z,10.20
2019-04-26T06:15:33.227Z,10.30
2019-04-26T06:18:24.986Z,10.40
2019-04-26T06:21:07.052Z,10.50
2019-04-26T06:23:42.181Z,10.50
2019-04-26T06:26:33.895Z,10.50
2019-04-26T06:29:05.495Z,10.60
2019-04-26T06:31:43.563Z,10.60
2019-04-26T06:34:43.763Z,10.60
2019-04-26T06:37:22.166Z,10.70
2019-04-26T06:40:04.468Z,10.80
2019-04-26T06:42:36.583Z,10.80
2019-04-26T06:45:48.335Z,10.80
2019-04-26T06:48:29.277Z,10.90
2019-04-26T06:51:23.266Z,10.80
2019-04-26T06:53:46.563Z,10.90
2019-04-26T06:56:36.649Z,10.90
2019-04-26T06:59:36.281Z,11.00
2019-04-26T07:02:02.848Z,11.10
2019-04-26T07:04:39.719Z,11.20
2019-04-26T07:07:13.436Z,11.40
2019-04-26T07:09:55.047Z,11.40
2019-04-26T07:12:49.518Z,11.60
2019-04-26T07:15:36.910Z,11.60
2019-04-26T07:18:28.300Z,11.70
2019-04-26T07:21:10.537Z,11.70
2019-04-26T07:23:51.898Z,11.70
2019-04-26T07:26:55.637Z,11.70
2019-04-26T07:29:32.133Z,11.60
2019-04-26T07:32:05.301Z,11.60
2019-04-26T07:34:44.523Z,11.40
2019-04-26T07:37:35.771Z,11.40
2019-04-26T07:40:31.138Z,11.40
2019-04-26T07:43:15.400Z,11.50
2019-04-26T07:46:23.048Z,11.60
2019-04-26T07:49:12.572Z,11.90
2019-04-26T07:52:02.837Z,12.30
2019-04-26T07:54:52.352Z,12.10
2019-04-26T07:57:45.244Z,11.90
2019-04-26T08:00:27.983Z,11.90
2019-04-26T08:03:30.617Z,11.80
2019-04-26T08:06:24.154Z,11.70
2019-04-26T08:08:56.742Z,11.70
2019-04-26T08:11:32.981Z,11.90
2019-04-26T08:14:06.277Z,12.20
2019-04-26T08:16:58.924Z,12.40
2019-04-26T08:19:30.244Z,12.40
2019-04-26T08:22:14.898Z,12.40
2019-04-26T08:24:34.656Z,12.40
2019-04-26T08:27:13.628Z,12.40
2019-04-26T08:29:40.338Z,12.80
2019-04-26T08:32:15.486Z,13.10
2019-04-26T08:34:46.545Z,13.10
2019-04-26T08:37:39.739Z,13.10
2019-04-26T08:40:16.455Z,13.20
2019-04-26T08:42:53.319Z,13.30
2019-04-26T08:45:36.189Z,13.50
2019-04-26T08:48:27.720Z,13.70
2019-04-26T08:50:59.354Z,13.80
2019-04-26T08:53:30.667Z,13.80
2019-04-26T08:56:11.610Z,13.60
2019-04-26T08:58:42.725Z,13.60
2019-04-26T09:01:26.905Z,13.60
2019-04-26T09:04:05.457Z,13.50
2019-04-26T09:07:07.880Z,13.50
2019-04-26T09:09:39.217Z,13.50
2019-04-26T09:12:22.479Z,13.60
2019-04-26T09:14:47.990Z,13.70
2019-04-26T09:17:23.214Z,14.10
2019-04-26T09:19:58.071Z,14.30
2019-04-26T09:22:46.034Z,14.30
2019-04-26T09:25:39.184Z,14.40
2019-04-26T09:28:28.345Z,14.30
2019-04-26T09:31:07.431Z,14.50
2019-04-26T09:33:45.276Z,14.30
2019-04-26T09:36:14.883Z,14.20
2019-04-26T09:38:50.919Z,14.20
2019-04-26T09:41:26.615Z,14.10
2019-04-26T09:44:15.713Z,13.90
2019-04-26T09:47:17.886Z,13.90
2019-04-26T09:50:15.428Z,14.00
2019-04-26T09:52:50.003Z,13.90
2019-04-26T09:55:35.670Z,13.80
2019-04-26T10:01:24.140Z,13.90
2019-04-26T10:03:55.389Z,14.50
2019-04-26T10:06:26.113Z,15.00
2019-04-26T10:10:35.400Z,15.30
2019-04-26T10:16:49.218Z,15.50
2019-04-26T10:17:11.598Z,15.40
2019-04-26T10:19:31.904Z,15.70
2019-04-26T10:22:23.993Z,15.60
2019-04-26T10:25:20.736Z,15.30
2019-04-26T10:30:55.657Z,14.90
2019-04-26T10:33:36.594Z,15.30
2019-04-26T10:37:07.919Z,15.60
2019-04-26T10:40:36.026Z,15.80
2019-04-26T10:54:24.041Z,16.10
2019-04-26T10:57:00.983Z,16.20
2019-04-26T10:59:44.071Z,16.30
2019-04-26T11:02:16.786Z,16.30
2019-04-26T11:04:48.022Z,16.20
2019-04-26T11:07:19.704Z,16.00
2019-04-26T11:09:50.962Z,16.00
2019-04-26T11:12:25.769Z,16.00
2019-04-26T11:14:56.986Z,16.00
2019-04-26T11:17:26.671Z,15.90
2019-04-26T11:19:57.226Z,15.90
2019-04-26T11:22:33.163Z,16.00
2019-04-26T11:25:00.776Z,16.00
2019-04-26T11:27:31.278Z,15.90
2019-04-26T11:30:11.053Z,15.90
2019-04-26T11:32:33.176Z,15.80
2019-04-26T11:35:03.209Z,15.90
2019-04-26T11:37:32.970Z,15.90
2019-04-26T11:40:02.534Z,15.70
2019-04-26T11:42:33.666Z,15.70
2019-04-26T11:45:10.798Z,15.70
2019-04-26T11:47:54.276Z,15.60
2019-04-26T11:50:12.406Z,15.60
2019-04-26T11:52:43.751Z,15.70
2019-04-26T11:55:14.887Z,15.60
2019-04-26T11:57:47.839Z,15.80
2019-04-26T12:00:28.550Z,16.00
2019-04-26T12:02:59.318Z,16.00
2019-04-26T12:05:49.355Z,16.40
2019-04-26T12:08:24.063Z,16.90
2019-04-26T12:10:55.910Z,17.60
2019-04-26T12:13:26.727Z,17.70
2019-04-26T12:15:56.216Z,17.70
2019-04-26T12:18:25.678Z,17.80
2019-04-26T12:20:57.181Z,17.70
2019-04-26T12:23:26.970Z,17.80
2019-04-26T12:25:56.571Z,17.50
2019-04-26T12:28:26.090Z,17.20
2019-04-26T12:30:58.588Z,17.10
2019-04-26T12:33:28.175Z,17.00
2019-04-26T12:35:57.797Z,16.80
2019-04-26T12:38:30.319Z,16.70
2019-04-26T12:40:59.793Z,16.80
2019-04-26T12:43:29.369Z,17.20
2019-04-26T12:46:14.117Z,17.10
2019-04-26T12:48:46.068Z,17.20
2019-04-26T12:51:14.130Z,18.00
2019-04-26T12:53:45.901Z,18.80
2019-04-26T12:56:16.294Z,18.80
2019-04-26T12:58:49.850Z,18.10
2019-04-26T13:01:19.345Z,17.90
2019-04-26T13:04:10.891Z,18.10
2019-04-26T13:06:47.381Z,17.80
2019-04-26T13:09:21.885Z,17.30
2019-04-26T13:12:04.523Z,17.10
2019-04-26T13:14:56.242Z,17.00
2019-04-26T13:17:45.838Z,16.90
2019-04-26T13:20:18.869Z,16.80
2019-04-26T13:22:50.265Z,16.80
2019-04-26T13:25:40.002Z,17.30
2019-04-26T13:27:58.767Z,18.00
2019-04-26T13:30:33.116Z,18.30
2019-04-26T13:33:10.131Z,18.10
2019-04-26T13:35:45.417Z,17.70
2019-04-26T13:38:16.515Z,17.50
2019-04-26T13:40:47.866Z,17.30
2019-04-26T13:43:17.850Z,17.80
2019-04-26T13:46:09.810Z,18.30
2019-04-26T13:48:59.843Z,18.70
2019-04-26T13:51:48.947Z,18.80
2019-04-26T13:54:21.262Z,18.50
2019-04-26T13:56:52.130Z,19.00
2019-04-26T13:59:28.198Z,18.90
2019-04-26T14:02:11.456Z,18.50
2019-04-26T14:04:37.255Z,18.80
2019-04-26T14:07:14.303Z,19.10
2019-04-26T14:09:44.065Z,19.50
2019-04-26T14:12:18.655Z,19.70
2019-04-26T14:14:51.842Z,19.80
2019-04-26T14:17:26.079Z,19.70
2019-04-26T14:19:56.798Z,19.70
2019-04-26T14:22:36.936Z,19.60
2019-04-26T14:25:11.244Z,19.40
2019-04-26T14:27:51.201Z,19.70
2019-04-26T14:30:22.775Z,19.90
2019-04-26T14:32:56.837Z,19.80
2019-04-26T14:35:25.908Z,19.70
2019-04-26T14:37:58.162Z,19.50
2019-04-26T14:40:27.640Z,19.20
2019-04-26T14:43:06.971Z,19.00
2019-04-26T14:45:31.360Z,19.30
2019-04-26T14:48:19.906Z,19.20
2019-04-26T14:50:39.214Z,19.00
2019-04-26T14:53:10.952Z,19.30
2019-04-26T14:55:40.661Z,19.60
2019-04-26T14:58:13.105Z,19.00
2019-04-26T15:00:47.552Z,18.70
2019-04-26T15:03:57.115Z,18.70
2019-04-26T15:06:33.882Z,19.00
2019-04-26T15:09:18.011Z,19.20
2019-04-26T15:11:55.342Z,19.10
2019-04-26T15:14:22.704Z,18.80
2019-04-26T15:17:00.182Z,18.40
2019-04-26T15:19:35.246Z,18.00
2019-04-26T15:22:35.255Z,17.90
2019-04-26T15:24:52.319Z,17.80
2019-04-26T15:27:22.335Z,17.90
2019-04-26T15:29:57.266Z,17.90
2019-04-26T15:32:31.968Z,17.80
2019-04-26T15:35:01.774Z,17.80
2019-04-26T15:37:33.063Z,18.00
2019-04-26T15:40:22.597Z,18.20
2019-04-26T15:43:17.793Z,18.10
2019-04-26T15:46:02.278Z,18.30
2019-04-26T15:48:59.715Z,18.40
2019-04-26T15:51:30.604Z,18.20
2019-04-26T15:54:00.266Z,18.30
