createdAt,value
2019-06-10T00:00:31.440Z,101252.38
2019-06-10T00:02:41.331Z,101245.06
2019-06-10T00:04:50.709Z,101250.86
2019-06-10T00:06:57.766Z,101249.14
2019-06-10T00:09:07.970Z,101246.87
2019-06-10T00:11:15.224Z,101254.08
2019-06-10T00:13:22.644Z,101249.22
2019-06-10T00:15:31.410Z,101253.48
2019-06-10T00:17:53.127Z,101252.08
2019-06-10T00:19:48.382Z,101256.07
2019-06-10T00:21:55.791Z,101254.09
2019-06-10T00:24:05.216Z,101251.98
2019-06-10T00:26:12.783Z,101251.04
2019-06-10T00:28:21.721Z,101253.30
2019-06-10T00:30:31.319Z,101250.45
2019-06-10T00:32:41.035Z,101252.27
2019-06-10T00:34:50.420Z,101259.56
2019-06-10T00:36:57.299Z,101264.33
2019-06-10T00:39:07.297Z,101257.11
2019-06-10T00:41:15.483Z,101259.88
2019-06-10T00:43:22.898Z,101250.66
2019-06-10T00:45:31.551Z,101249.41
2019-06-10T00:47:41.308Z,101250.83
2019-06-10T00:49:48.341Z,101252.17
2019-06-10T00:51:55.771Z,101252.45
2019-06-10T00:54:04.967Z,101246.28
2019-06-10T00:56:14.351Z,101239.03
2019-06-10T00:58:21.820Z,101239.72
2019-06-10T01:00:31.630Z,101235.34
2019-06-10T01:02:41.053Z,101236.38
2019-06-10T01:04:48.275Z,101230.19
2019-06-10T01:06:55.912Z,101231.44
2019-06-10T01:09:04.526Z,101232.96
2019-06-10T01:11:21.280Z,101234.09
2019-06-10T01:13:21.081Z,101229.34
2019-06-10T01:15:31.021Z,101224.39
2019-06-10T01:17:37.842Z,101226.68
2019-06-10T01:19:45.317Z,101221.36
2019-06-10T01:21:52.790Z,101222.78
2019-06-10T01:24:01.174Z,101222.45
2019-06-10T01:26:12.504Z,101218.31
2019-06-10T01:28:18.590Z,101216.20
2019-06-10T01:30:27.297Z,101211.46
2019-06-10T01:32:34.937Z,101212.30
2019-06-10T01:34:42.386Z,101210.53
2019-06-10T01:36:50.920Z,101205.30
2019-06-10T01:38:58.481Z,101212.70
2019-06-10T01:41:06.113Z,101204.61
2019-06-10T01:43:16.812Z,101211.97
2019-06-10T01:45:22.926Z,101208.48
2019-06-10T01:47:30.984Z,101203.85
2019-06-10T01:49:38.563Z,101203.65
2019-06-10T01:51:45.930Z,101204.32
2019-06-10T01:53:53.344Z,101202.30
2019-06-10T01:56:01.099Z,101201.34
2019-06-10T01:58:09.822Z,101192.73
2019-06-10T02:00:25.335Z,101196.63
2019-06-10T02:02:34.445Z,101192.53
2019-06-10T02:04:40.999Z,101193.60
2019-06-10T02:06:47.461Z,101196.23
2019-06-10T02:09:05.178Z,101198.89
2019-06-10T02:11:15.498Z,101199.85
2019-06-10T02:13:33.339Z,101195.67
2019-06-10T02:15:41.060Z,101198.93
2019-06-10T02:17:50.877Z,101188.11
2019-06-10T02:19:57.764Z,101197.61
2019-06-10T02:22:05.155Z,101192.30
2019-06-10T02:24:14.348Z,101187.91
2019-06-10T02:26:23.579Z,101190.77
2019-06-10T02:28:31.889Z,101184.97
2019-06-10T02:30:46.096Z,101181.19
2019-06-10T02:32:52.124Z,101175.10
2019-06-10T02:35:14.433Z,101172.92
2019-06-10T02:37:06.912Z,101175.98
2019-06-10T02:39:20.173Z,101174.66
2019-06-10T02:41:31.663Z,101166.20
2019-06-10T02:43:37.393Z,101160.57
2019-06-10T02:45:44.435Z,101170.55
2019-06-10T02:47:53.314Z,101167.98
2019-06-10T02:50:04.531Z,101163.26
2019-06-10T02:52:32.964Z,101157.55
2019-06-10T02:54:37.468Z,101163.45
2019-06-10T02:56:44.848Z,101160.23
2019-06-10T02:58:53.531Z,101161.84
2019-06-10T03:01:04.207Z,101166.95
2019-06-10T03:03:13.461Z,101162.89
2019-06-10T03:05:21.473Z,101168.00
2019-06-10T03:07:31.489Z,101161.73
2019-06-10T03:09:37.624Z,101163.27
2019-06-10T03:11:45.304Z,101160.14
2019-06-10T03:13:53.166Z,101166.96
2019-06-10T03:16:24.425Z,101163.84
2019-06-10T03:18:32.858Z,101162.00
2019-06-10T03:20:42.542Z,101161.34
2019-06-10T03:22:49.626Z,101154.64
2019-06-10T03:24:57.011Z,101161.19
2019-06-10T03:27:04.532Z,101160.86
2019-06-10T03:29:12.952Z,101155.58
2019-06-10T03:31:22.038Z,101150.97
2019-06-10T03:33:36.732Z,101146.04
2019-06-10T03:35:38.857Z,101145.73
2019-06-10T03:37:46.295Z,101148.84
2019-06-10T03:39:53.832Z,101144.84
2019-06-10T03:42:02.271Z,101154.66
2019-06-10T03:44:09.966Z,101154.48
2019-06-10T03:46:17.440Z,101147.95
2019-06-10T03:48:26.764Z,101149.16
2019-06-10T03:50:34.175Z,101149.16
2019-06-10T03:52:43.168Z,101153.44
2019-06-10T03:54:52.489Z,101153.75
2019-06-10T03:57:02.626Z,101158.38
2019-06-10T03:59:09.419Z,101155.39
2019-06-10T04:01:17.429Z,101145.00
2019-06-10T04:03:27.635Z,101151.32
2019-06-10T04:05:34.033Z,101141.67
2019-06-10T04:07:42.743Z,101133.68
2019-06-10T04:09:52.493Z,101136.18
2019-06-10T04:12:01.923Z,101127.99
2019-06-10T04:14:09.054Z,101129.06
2019-06-10T04:16:17.618Z,101132.88
2019-06-10T04:18:27.851Z,101130.50
2019-06-10T04:20:34.932Z,101134.27
2019-06-10T04:22:44.453Z,101135.25
2019-06-10T04:24:52.116Z,101132.88
2019-06-10T04:26:59.811Z,101138.02
2019-06-10T04:29:07.291Z,101140.88
2019-06-10T04:31:14.831Z,101133.17
2019-06-10T04:33:23.302Z,101132.06
2019-06-10T04:35:33.534Z,101128.75
2019-06-10T04:37:42.811Z,101131.25
2019-06-10T04:39:49.820Z,101124.42
2019-06-10T04:41:57.321Z,101123.14
2019-06-10T04:44:04.968Z,101122.05
2019-06-10T04:46:12.832Z,101119.23
2019-06-10T04:48:23.136Z,101114.67
2019-06-10T04:50:39.113Z,101114.36
2019-06-10T04:52:39.136Z,101109.02
2019-06-10T04:54:46.555Z,101106.50
2019-06-10T04:56:54.262Z,101110.20
2019-06-10T04:59:03.128Z,101116.17
2019-06-10T05:01:12.148Z,101110.48
2019-06-10T05:03:20.880Z,101109.34
2019-06-10T05:05:30.074Z,101108.36
2019-06-10T05:07:38.161Z,101104.86
2019-06-10T05:09:45.578Z,101105.44
2019-06-10T05:11:53.075Z,101107.02
2019-06-10T05:14:02.745Z,101106.77
2019-06-10T05:16:12.275Z,101109.10
2019-06-10T05:18:19.533Z,101095.52
2019-06-10T05:20:44.429Z,101101.45
2019-06-10T05:22:36.284Z,101105.09
2019-06-10T05:24:43.845Z,101108.66
2019-06-10T05:26:52.671Z,101105.67
2019-06-10T05:29:00.253Z,101104.72
2019-06-10T05:31:07.722Z,101105.91
2019-06-10T05:33:15.267Z,101105.80
2019-06-10T05:35:24.369Z,101105.82
2019-06-10T05:37:33.850Z,101106.56
2019-06-10T05:39:42.400Z,101118.36
2019-06-10T05:41:52.646Z,101117.92
2019-06-10T05:43:59.451Z,101119.70
2019-06-10T05:46:07.024Z,101111.37
2019-06-10T05:48:16.778Z,101116.13
2019-06-10T05:50:25.187Z,101110.09
2019-06-10T05:52:33.831Z,101105.83
2019-06-10T05:54:43.139Z,101114.72
2019-06-10T05:56:52.205Z,101115.22
2019-06-10T05:59:02.262Z,101115.25
2019-06-10T06:01:08.937Z,101106.85
2019-06-10T06:03:16.521Z,101112.58
2019-06-10T06:05:24.088Z,101112.01
2019-06-10T06:07:33.888Z,101111.18
2019-06-10T06:09:42.586Z,101112.20
2019-06-10T06:11:52.366Z,101117.10
2019-06-10T06:13:59.489Z,101112.48
2019-06-10T06:16:06.999Z,101111.28
2019-06-10T06:18:14.419Z,101104.77
2019-06-10T06:20:23.497Z,101105.50
2019-06-10T06:22:34.043Z,101102.09
2019-06-10T06:24:42.637Z,101104.16
2019-06-10T06:26:49.839Z,101097.27
2019-06-10T06:28:57.236Z,101093.25
2019-06-10T06:31:07.402Z,101096.86
2019-06-10T06:33:14.848Z,101092.12
2019-06-10T06:35:22.771Z,101093.91
2019-06-10T06:37:34.498Z,101085.97
2019-06-10T06:39:39.411Z,101083.92
2019-06-10T06:41:46.824Z,101089.49
2019-06-10T06:43:54.267Z,101079.80
2019-06-10T06:46:02.413Z,101084.40
2019-06-10T06:48:12.345Z,101088.10
2019-06-10T06:50:23.065Z,101089.86
2019-06-10T06:52:55.621Z,101083.39
2019-06-10T06:54:39.453Z,101078.59
2019-06-10T06:56:46.984Z,101072.65
2019-06-10T06:58:54.540Z,101076.25
2019-06-10T07:01:10.133Z,101072.23
2019-06-10T07:03:12.589Z,101069.68
2019-06-10T07:05:20.234Z,101060.57
2019-06-10T07:07:32.717Z,101058.45
2019-06-10T07:09:43.198Z,101057.97
2019-06-10T07:11:52.924Z,101051.86
2019-06-10T07:14:03.860Z,101047.34
2019-06-10T07:16:13.175Z,101043.94
2019-06-10T07:18:23.178Z,101038.67
2019-06-10T07:20:33.251Z,101031.69
2019-06-10T07:22:42.756Z,101029.98
2019-06-10T07:24:52.654Z,101034.80
2019-06-10T07:26:59.042Z,101031.73
2019-06-10T07:29:06.452Z,101027.00
2019-06-10T07:31:23.076Z,101025.52
2019-06-10T07:33:23.177Z,101025.23
2019-06-10T07:35:33.039Z,101022.23
2019-06-10T07:37:41.792Z,101023.52
2019-06-10T07:39:49.105Z,101021.84
2019-06-10T07:41:56.598Z,101021.48
2019-06-10T07:44:06.451Z,101024.34
2019-06-10T07:46:14.108Z,101014.61
2019-06-10T07:48:22.275Z,101016.32
2019-06-10T07:50:29.995Z,101021.97
2019-06-10T07:52:37.526Z,101013.76
2019-06-10T07:54:45.378Z,101015.33
2019-06-10T07:56:53.913Z,101022.84
2019-06-10T07:59:03.854Z,101022.12
2019-06-10T08:01:12.883Z,101012.15
2019-06-10T08:03:22.314Z,101013.26
2019-06-10T08:05:29.214Z,101007.51
2019-06-10T08:07:36.872Z,101006.81
2019-06-10T08:09:45.750Z,101003.66
2019-06-10T08:11:53.420Z,101003.24
2019-06-10T08:14:04.565Z,100996.97
2019-06-10T08:16:12.778Z,100992.87
2019-06-10T08:18:19.199Z,100994.41
2019-06-10T08:20:45.231Z,100984.71
2019-06-10T08:22:57.625Z,100980.74
2019-06-10T08:25:04.949Z,100981.47
2019-06-10T08:27:12.097Z,100986.83
2019-06-10T08:29:19.621Z,100982.52
2019-06-10T08:31:27.187Z,100978.05
2019-06-10T08:33:36.891Z,100977.26
2019-06-10T08:35:55.771Z,100970.75
2019-06-10T08:37:54.138Z,100971.44
2019-06-10T08:40:03.668Z,100972.45
2019-06-10T08:42:12.447Z,100967.09
2019-06-10T08:44:20.080Z,100954.98
2019-06-10T08:46:27.615Z,100958.16
2019-06-10T08:48:35.214Z,100958.95
2019-06-10T08:51:06.915Z,100955.37
2019-06-10T08:53:17.837Z,100955.72
2019-06-10T08:55:23.990Z,100941.24
2019-06-10T08:57:44.162Z,100937.27
2019-06-10T08:59:50.279Z,100937.92
2019-06-10T09:01:57.873Z,100937.54
2019-06-10T09:04:22.706Z,100942.22
2019-06-10T09:06:29.810Z,100934.89
2019-06-10T09:08:39.550Z,100925.55
2019-06-10T09:10:49.792Z,100929.39
2019-06-10T09:12:55.450Z,100933.12
2019-06-10T09:15:03.789Z,100929.70
2019-06-10T09:17:13.235Z,100927.67
2019-06-10T09:19:22.178Z,100926.41
2019-06-10T09:21:29.848Z,100918.00
2019-06-10T09:23:37.241Z,100918.69
2019-06-10T09:25:48.872Z,100907.20
2019-06-10T09:27:54.823Z,100912.59
2019-06-10T09:32:12.354Z,100905.34
2019-06-10T09:34:19.341Z,100905.00
2019-06-10T09:36:26.777Z,100898.26
2019-06-10T09:38:34.647Z,100892.19
2019-06-10T09:41:07.204Z,100894.30
2019-06-10T09:43:15.346Z,100885.20
2019-06-10T09:45:22.972Z,100879.12
2019-06-10T09:47:33.984Z,100877.02
2019-06-10T09:49:45.571Z,100871.02
2019-06-10T09:51:56.246Z,100867.66
2019-06-10T09:54:06.099Z,100869.58
2019-06-10T09:56:09.643Z,100863.06
2019-06-10T09:58:17.187Z,100859.80
2019-06-10T10:00:47.534Z,100856.81
2019-06-10T10:02:55.994Z,100862.25
2019-06-10T10:05:00.880Z,100852.94
2019-06-10T10:07:12.029Z,100848.46
2019-06-10T10:09:19.137Z,100847.95
2019-06-10T10:11:28.636Z,100844.05
2019-06-10T10:13:36.006Z,100848.86
2019-06-10T10:15:43.632Z,100838.23
2019-06-10T10:17:54.863Z,100839.09
2019-06-10T10:20:03.025Z,100840.69
2019-06-10T10:22:11.666Z,100838.75
2019-06-10T10:24:18.652Z,100828.31
2019-06-10T10:26:26.212Z,100827.22
2019-06-10T10:28:33.709Z,100820.80
2019-06-10T10:30:44.663Z,100826.98
2019-06-10T10:32:52.357Z,100821.92
2019-06-10T10:35:02.756Z,100821.42
2019-06-10T10:37:08.772Z,100832.22
2019-06-10T10:39:16.165Z,100818.45
2019-06-10T10:41:24.204Z,100819.87
2019-06-10T10:43:34.048Z,100814.84
2019-06-10T10:45:43.511Z,100812.76
2019-06-10T10:47:52.621Z,100817.19
2019-06-10T10:50:02.555Z,100815.76
2019-06-10T10:52:09.422Z,100811.80
2019-06-10T10:54:29.774Z,100816.34
2019-06-10T10:56:26.217Z,100821.75
2019-06-10T10:58:33.688Z,100812.14
2019-06-10T11:00:47.840Z,100801.45
2019-06-10T11:02:55.217Z,100801.17
2019-06-10T11:05:03.026Z,100793.20
2019-06-10T11:07:21.783Z,100791.62
2019-06-10T11:09:29.626Z,100791.09
2019-06-10T11:11:38.779Z,100789.78
2019-06-10T11:13:49.377Z,100785.53
2019-06-10T11:15:58.421Z,100785.87
2019-06-10T11:18:07.755Z,100773.34
2019-06-10T11:20:15.281Z,100773.49
2019-06-10T11:22:23.281Z,100771.07
2019-06-10T11:24:37.686Z,100769.37
2019-06-10T11:26:39.969Z,100759.95
2019-06-10T11:28:47.508Z,100760.78
2019-06-10T11:30:56.886Z,100761.38
2019-06-10T11:33:04.256Z,100758.78
2019-06-10T11:35:12.321Z,100759.49
2019-06-10T11:37:19.871Z,100762.41
2019-06-10T11:39:27.407Z,100752.73
2019-06-10T11:41:34.800Z,100751.87
2019-06-10T11:43:42.913Z,100747.91
2019-06-10T11:45:55.075Z,100748.16
2019-06-10T11:48:58.912Z,100745.30
2019-06-10T11:51:06.188Z,100745.02
2019-06-10T11:53:13.761Z,100737.29
2019-06-10T11:55:23.841Z,100734.89
2019-06-10T11:57:32.947Z,100739.02
2019-06-10T11:59:39.891Z,100719.66
2019-06-10T12:01:49.800Z,100725.55
2019-06-10T12:03:58.570Z,100719.11
2019-06-10T12:06:06.347Z,100718.05
2019-06-10T12:08:13.925Z,100721.48
2019-06-10T12:10:23.331Z,100718.52
2019-06-10T12:12:33.714Z,100719.36
2019-06-10T12:14:40.093Z,100718.37
2019-06-10T12:18:58.569Z,100713.13
2019-06-10T12:21:06.081Z,100713.78
2019-06-10T12:23:14.484Z,100712.12
2019-06-10T12:25:32.469Z,100711.73
2019-06-10T12:27:32.825Z,100705.85
2019-06-10T12:29:42.280Z,100708.88
2019-06-10T12:31:50.793Z,100712.50
2019-06-10T12:34:00.889Z,100698.27
2019-06-10T12:36:08.412Z,100695.94
2019-06-10T12:38:15.871Z,100692.98
2019-06-10T12:40:25.846Z,100687.67
2019-06-10T12:42:33.447Z,100689.78
2019-06-10T12:44:42.841Z,100683.33
2019-06-10T12:46:53.330Z,100687.67
2019-06-10T12:49:03.669Z,100682.69
2019-06-10T12:51:09.790Z,100677.10
2019-06-10T12:53:17.523Z,100677.21
2019-06-10T12:55:38.495Z,100677.78
2019-06-10T12:57:35.731Z,100674.46
2019-06-10T12:59:43.475Z,100675.25
2019-06-10T13:01:53.149Z,100673.14
2019-06-10T13:04:04.371Z,100664.58
2019-06-10T13:06:12.873Z,100661.47
2019-06-10T13:08:23.248Z,100661.70
2019-06-10T13:10:42.738Z,100660.61
2019-06-10T13:12:53.008Z,100663.94
2019-06-10T13:15:03.398Z,100652.91
2019-06-10T13:17:13.022Z,100649.27
2019-06-10T13:19:23.096Z,100649.66
2019-06-10T13:21:33.006Z,100646.61
2019-06-10T13:23:42.864Z,100641.06
2019-06-10T13:25:55.352Z,100635.91
2019-06-10T13:27:59.948Z,100639.95
2019-06-10T13:30:09.409Z,100631.11
2019-06-10T13:32:16.848Z,100630.58
2019-06-10T13:34:24.391Z,100618.66
2019-06-10T13:36:33.118Z,100619.11
2019-06-10T13:38:42.741Z,100617.21
2019-06-10T13:40:49.928Z,100617.09
2019-06-10T13:42:59.720Z,100615.05
2019-06-10T13:45:08.554Z,100614.13
2019-06-10T13:47:17.051Z,100607.73
2019-06-10T13:49:25.511Z,100602.02
2019-06-10T13:51:35.632Z,100603.37
2019-06-10T13:53:46.228Z,100602.59
2019-06-10T13:56:14.368Z,100612.97
2019-06-10T13:58:06.171Z,100598.69
2019-06-10T14:00:14.683Z,100598.59
2019-06-10T14:02:24.741Z,100595.52
2019-06-10T14:04:33.310Z,100591.89
2019-06-10T14:06:49.647Z,100589.81
2019-06-10T14:08:54.568Z,100586.07
2019-06-10T14:11:03.399Z,100587.52
2019-06-10T14:13:10.860Z,100587.73
2019-06-10T14:15:18.949Z,100586.07
2019-06-10T14:17:26.501Z,100586.07
2019-06-10T14:19:35.349Z,100587.13
2019-06-10T14:21:43.056Z,100580.05
2019-06-10T14:23:50.785Z,100587.09
2019-06-10T14:25:58.926Z,100577.06
2019-06-10T14:28:09.035Z,100569.81
2019-06-10T14:30:17.479Z,100580.22
2019-06-10T14:32:25.028Z,100568.41
2019-06-10T14:34:32.839Z,100564.50
2019-06-10T14:36:40.373Z,100564.30
2019-06-10T14:38:48.067Z,100559.79
2019-06-10T14:40:55.656Z,100562.63
2019-06-10T14:43:04.156Z,100552.36
2019-06-10T14:45:13.985Z,100553.02
2019-06-10T14:47:23.060Z,100553.85
2019-06-10T14:49:33.004Z,100549.64
2019-06-10T14:51:42.937Z,100546.03
2019-06-10T14:53:49.982Z,100546.50
2019-06-10T14:55:57.710Z,100542.02
2019-06-10T14:58:05.615Z,100539.13
2019-06-10T15:00:16.687Z,100542.88
2019-06-10T15:02:23.754Z,100531.67
2019-06-10T15:04:33.228Z,100530.12
2019-06-10T15:06:43.180Z,100533.25
2019-06-10T15:08:50.176Z,100530.73
2019-06-10T15:10:58.160Z,100527.98
2019-06-10T15:13:05.672Z,100528.48
2019-06-10T15:15:14.362Z,100529.46
2019-06-10T15:17:22.704Z,100532.47
2019-06-10T15:19:30.215Z,100527.84
2019-06-10T15:21:38.410Z,100530.78
2019-06-10T15:23:46.254Z,100536.61
2019-06-10T15:25:56.833Z,100526.40
2019-06-10T15:28:03.406Z,100512.23
2019-06-10T15:30:20.631Z,100514.76
2019-06-10T15:32:33.880Z,100507.86
2019-06-10T15:34:32.581Z,100507.25
2019-06-10T15:37:03.362Z,100504.66
2019-06-10T15:39:14.573Z,100513.78
2019-06-10T15:41:24.077Z,100507.78
2019-06-10T15:43:32.919Z,100501.00
2019-06-10T15:45:39.915Z,100502.54
2019-06-10T15:47:47.806Z,100496.14
2019-06-10T15:49:55.454Z,100496.89
2019-06-10T15:52:03.434Z,100502.70
2019-06-10T15:54:14.097Z,100494.06
2019-06-10T15:56:37.382Z,100495.95
2019-06-10T15:58:34.497Z,100502.05
2019-06-10T16:00:42.689Z,100491.88
2019-06-10T16:02:50.303Z,100495.59
2019-06-10T16:04:57.759Z,100499.55
2019-06-10T16:07:05.609Z,100489.45
2019-06-10T16:09:14.210Z,100492.80
2019-06-10T16:11:26.680Z,100486.28
2019-06-10T16:13:32.513Z,100476.14
2019-06-10T16:15:40.101Z,100475.61
2019-06-10T16:17:48.651Z,100476.78
2019-06-10T16:19:56.193Z,100471.11
2019-06-10T16:22:04.822Z,100479.12
2019-06-10T16:24:13.677Z,100478.05
2019-06-10T16:26:25.272Z,100474.21
2019-06-10T16:28:32.830Z,100475.64
2019-06-10T16:30:42.871Z,100468.73
2019-06-10T16:32:53.043Z,100464.67
2019-06-10T16:35:03.864Z,100471.13
2019-06-10T16:37:12.842Z,100467.63
2019-06-10T16:39:21.736Z,100459.95
2019-06-10T16:41:29.441Z,100460.05
2019-06-10T16:43:37.158Z,100463.08
2019-06-10T16:45:44.699Z,100464.79
2019-06-10T16:47:53.057Z,100459.44
2019-06-10T16:50:03.031Z,100459.02
2019-06-10T16:52:12.064Z,100465.91
2019-06-10T16:54:19.599Z,100457.32
2019-06-10T16:56:27.840Z,100461.72
2019-06-10T16:58:35.629Z,100460.83
2019-06-10T17:00:43.395Z,100461.25
2019-06-10T17:02:52.938Z,100451.45
2019-06-10T17:05:03.022Z,100455.23
2019-06-10T17:07:09.718Z,100451.53
2019-06-10T17:09:18.370Z,100448.83
2019-06-10T17:11:28.778Z,100448.76
2019-06-10T17:13:36.464Z,100445.58
2019-06-10T17:15:44.052Z,100444.63
2019-06-10T17:17:52.158Z,100431.91
2019-06-10T17:20:03.822Z,100437.08
2019-06-10T17:22:12.498Z,100423.66
2019-06-10T17:24:19.369Z,100425.41
2019-06-10T17:26:33.486Z,100419.60
2019-06-10T17:28:37.877Z,100417.19
2019-06-10T17:30:45.489Z,100421.51
2019-06-10T17:32:53.657Z,100416.38
2019-06-10T17:35:02.318Z,100411.54
2019-06-10T17:37:12.361Z,100415.84
2019-06-10T17:39:21.265Z,100414.84
2019-06-10T17:41:30.524Z,100426.30
2019-06-10T17:43:38.242Z,100425.98
2019-06-10T17:45:46.027Z,100424.20
2019-06-10T17:47:53.606Z,100426.65
2019-06-10T17:50:02.334Z,100426.17
2019-06-10T17:52:12.776Z,100426.63
2019-06-10T17:54:19.550Z,100429.28
2019-06-10T17:56:29.155Z,100432.59
2019-06-10T17:58:50.295Z,100436.22
2019-06-10T18:00:46.516Z,100426.53
2019-06-10T18:02:54.151Z,100428.14
2019-06-10T18:05:03.254Z,100427.31
2019-06-10T18:07:13.037Z,100430.87
2019-06-10T18:09:22.695Z,100431.39
2019-06-10T18:11:32.867Z,100429.69
2019-06-10T18:13:39.543Z,100423.66
2019-06-10T18:15:47.428Z,100427.16
2019-06-10T18:17:55.982Z,100426.50
2019-06-10T18:20:03.715Z,100425.46
2019-06-10T18:22:12.589Z,100436.66
2019-06-10T18:24:23.691Z,100434.38
2019-06-10T18:26:30.884Z,100437.28
2019-06-10T18:28:57.750Z,100437.81
2019-06-10T18:30:48.249Z,100436.31
2019-06-10T18:32:56.112Z,100444.63
2019-06-10T18:35:04.266Z,100448.18
2019-06-10T18:37:12.253Z,100452.49
2019-06-10T18:39:20.032Z,100452.98
2019-06-10T18:41:27.996Z,100456.66
2019-06-10T18:43:36.892Z,100450.13
2019-06-10T18:45:45.047Z,100446.59
2019-06-10T18:47:53.041Z,100445.94
2019-06-10T18:50:01.020Z,100448.52
2019-06-10T18:52:08.965Z,100440.68
2019-06-10T18:54:16.774Z,100446.82
2019-06-10T18:56:24.535Z,100441.25
2019-06-10T18:58:34.624Z,100451.68
2019-06-10T19:00:56.892Z,100446.27
2019-06-10T19:03:08.676Z,100446.62
2019-06-10T19:05:02.827Z,100448.42
2019-06-10T19:07:11.222Z,100450.56
2019-06-10T19:09:20.130Z,100453.85
2019-06-10T19:11:29.033Z,100461.78
2019-06-10T19:13:37.564Z,100454.30
2019-06-10T19:15:46.583Z,100462.34
2019-06-10T19:17:54.523Z,100463.33
2019-06-10T19:20:03.928Z,100464.26
2019-06-10T19:22:13.278Z,100447.25
2019-06-10T19:24:23.322Z,100453.18
2019-06-10T19:26:33.879Z,100446.59
2019-06-10T19:28:44.772Z,100453.03
2019-06-10T19:30:53.101Z,100455.08
2019-06-10T19:33:02.199Z,100461.14
2019-06-10T19:35:13.063Z,100459.44
2019-06-10T19:37:22.122Z,100455.41
2019-06-10T19:39:33.216Z,100449.84
2019-06-10T19:41:44.197Z,100456.42
2019-06-10T19:43:49.398Z,100462.68
2019-06-10T19:45:57.910Z,100458.17
2019-06-10T19:48:05.680Z,100455.48
2019-06-10T19:50:13.872Z,100446.35
2019-06-10T19:52:23.399Z,100447.75
2019-06-10T19:54:32.288Z,100447.91
2019-06-10T19:56:41.586Z,100445.39
2019-06-10T19:58:49.769Z,100441.03
2019-06-10T20:00:57.687Z,100441.03
2019-06-10T20:03:05.854Z,100440.67
2019-06-10T20:05:14.316Z,100444.70
2019-06-10T20:07:22.955Z,100442.52
2019-06-10T20:09:32.879Z,100442.05
2019-06-10T20:11:45.689Z,100440.03
2019-06-10T20:13:53.158Z,100444.09
2019-06-10T20:16:02.967Z,100448.45
2019-06-10T20:18:12.286Z,100453.52
2019-06-10T20:20:22.604Z,100458.23
2019-06-10T20:22:32.048Z,100462.29
2019-06-10T20:24:43.017Z,100461.61
2019-06-10T20:26:52.731Z,100463.80
2019-06-10T20:28:59.866Z,100463.64
2019-06-10T20:31:07.720Z,100472.77
2019-06-10T20:33:33.687Z,100470.55
2019-06-10T20:35:40.803Z,100477.16
2019-06-10T20:37:50.228Z,100477.13
2019-06-10T20:39:58.020Z,100473.44
2019-06-10T20:42:08.294Z,100476.13
2019-06-10T20:44:16.411Z,100483.73
2019-06-10T20:46:24.039Z,100483.22
2019-06-10T20:48:33.262Z,100486.73
2019-06-10T20:50:43.675Z,100479.34
2019-06-10T20:52:52.415Z,100476.13
2019-06-10T20:55:03.088Z,100479.50
2019-06-10T20:57:12.103Z,100477.50
2019-06-10T20:59:22.430Z,100479.84
2019-06-10T21:01:28.712Z,100480.20
2019-06-10T21:03:36.263Z,100478.83
2019-06-10T21:05:50.022Z,100480.35
2019-06-10T21:08:02.847Z,100473.26
2019-06-10T21:10:12.891Z,100484.37
2019-06-10T21:12:22.205Z,100471.56
2019-06-10T21:14:29.797Z,100482.50
2019-06-10T21:16:37.359Z,100480.48
2019-06-10T21:18:48.403Z,100478.80
2019-06-10T21:20:56.237Z,100478.30
2019-06-10T21:23:03.779Z,100480.13
2019-06-10T21:25:12.479Z,100479.95
2019-06-10T21:27:23.552Z,100476.42
2019-06-10T21:29:32.158Z,100475.07
2019-06-10T21:31:41.060Z,100474.51
2019-06-10T21:33:49.538Z,100470.31
2019-06-10T21:35:58.389Z,100471.37
2019-06-10T21:38:06.421Z,100471.17
2019-06-10T21:40:14.485Z,100467.66
2019-06-10T21:42:22.965Z,100473.47
2019-06-10T21:44:32.025Z,100474.80
2019-06-10T21:46:39.604Z,100479.28
2019-06-10T21:48:47.747Z,100490.27
2019-06-10T21:50:56.799Z,100486.36
2019-06-10T21:53:04.381Z,100487.17
2019-06-10T21:55:13.149Z,100489.95
2019-06-10T21:57:22.110Z,100487.20
2019-06-10T21:59:32.043Z,100482.38
2019-06-10T22:01:39.363Z,100477.76
2019-06-10T22:03:51.102Z,100479.53
2019-06-10T22:05:56.356Z,100480.47
2019-06-10T22:08:03.992Z,100483.12
2019-06-10T22:10:12.782Z,100492.23
2019-06-10T22:12:20.837Z,100492.22
2019-06-10T22:14:28.428Z,100486.83
2019-06-10T22:16:36.395Z,100492.05
2019-06-10T22:18:44.540Z,100485.98
2019-06-10T22:20:56.623Z,100485.59
2019-06-10T22:23:02.711Z,100489.03
2019-06-10T22:25:13.139Z,100482.91
2019-06-10T22:27:22.313Z,100490.87
2019-06-10T22:29:32.137Z,100490.02
2019-06-10T22:31:39.111Z,100486.56
2019-06-10T22:33:47.243Z,100490.55
2019-06-10T22:35:57.156Z,100482.22
2019-06-10T22:38:04.238Z,100483.53
2019-06-10T22:40:12.458Z,100478.52
2019-06-10T22:42:22.310Z,100482.41
2019-06-10T22:44:29.257Z,100471.73
2019-06-10T22:46:36.817Z,100470.58
2019-06-10T22:48:44.284Z,100473.14
2019-06-10T22:50:53.219Z,100469.75
2019-06-10T22:53:03.544Z,100475.41
2019-06-10T22:55:12.826Z,100467.94
2019-06-10T22:57:22.062Z,100471.00
2019-06-10T22:59:28.837Z,100469.72
2019-06-10T23:01:38.309Z,100476.42
2019-06-10T23:03:45.591Z,100470.11
2019-06-10T23:05:54.459Z,100469.98
2019-06-10T23:08:02.461Z,100467.27
2019-06-10T23:10:12.334Z,100478.80
2019-06-10T23:12:20.211Z,100471.45
2019-06-10T23:14:27.738Z,100467.42
2019-06-10T23:16:35.397Z,100467.47
2019-06-10T23:18:42.895Z,100468.25
2019-06-10T23:20:52.048Z,100460.70
2019-06-10T23:23:00.345Z,100460.24
2019-06-10T23:25:08.601Z,100454.07
2019-06-10T23:27:16.193Z,100451.73
2019-06-10T23:29:23.755Z,100446.36
2019-06-10T23:31:33.666Z,100451.98
2019-06-10T23:33:42.575Z,100452.16
2019-06-10T23:35:50.314Z,100447.56
2019-06-10T23:37:59.916Z,100442.63
2019-06-10T23:40:07.440Z,100443.64
2019-06-10T23:42:15.001Z,100449.70
2019-06-10T23:44:22.943Z,100450.25
2019-06-10T23:46:31.981Z,100439.34
2019-06-10T23:48:39.609Z,100439.56
2019-06-10T23:50:47.104Z,100441.23
2019-06-10T23:52:57.599Z,100440.96
2019-06-10T23:55:04.507Z,100434.84
2019-06-10T23:57:13.057Z,100433.77
2019-06-10T23:59:22.661Z,100432.33
