createdAt,value
2018-12-18T00:01:52.277Z,95301.94
2018-12-18T00:04:18.776Z,95301.83
2018-12-18T00:06:45.173Z,95299.95
2018-12-18T00:09:11.648Z,95303.31
2018-12-18T00:11:38.101Z,95307.03
2018-12-18T00:14:04.508Z,95309.28
2018-12-18T00:16:30.851Z,95306.37
2018-12-18T00:18:57.306Z,95300.49
2018-12-18T00:21:23.707Z,95301.58
2018-12-18T00:23:50.089Z,95303.43
2018-12-18T00:26:16.414Z,95307.08
2018-12-18T00:28:42.841Z,95311.77
2018-12-18T00:31:09.181Z,95319.67
2018-12-18T00:33:35.522Z,95321.70
2018-12-18T00:36:02.056Z,95321.87
2018-12-18T00:38:28.402Z,95321.22
2018-12-18T00:40:54.840Z,95318.81
2018-12-18T00:43:21.174Z,95324.45
2018-12-18T00:45:47.558Z,95328.75
2018-12-18T00:48:13.926Z,95335.95
2018-12-18T00:50:40.433Z,95333.84
2018-12-18T00:53:06.773Z,95336.58
2018-12-18T00:55:33.165Z,95337.95
2018-12-18T00:57:59.622Z,95341.29
2018-12-18T01:00:25.987Z,95341.92
2018-12-18T01:02:52.420Z,95345.48
2018-12-18T01:05:18.750Z,95351.16
2018-12-18T01:07:45.176Z,95344.57
2018-12-18T01:10:11.537Z,95339.86
2018-12-18T01:12:37.905Z,95340.23
2018-12-18T01:15:04.271Z,95351.25
2018-12-18T01:17:30.684Z,95356.58
2018-12-18T01:19:57.091Z,95353.67
2018-12-18T01:22:23.435Z,95349.53
2018-12-18T01:24:49.969Z,95351.45
2018-12-18T01:27:16.314Z,95344.39
2018-12-18T01:29:42.729Z,95336.91
2018-12-18T01:32:09.085Z,95345.68
2018-12-18T01:34:35.418Z,95351.45
2018-12-18T01:37:01.915Z,95355.66
2018-12-18T01:39:28.299Z,95355.67
2018-12-18T01:41:54.626Z,95351.11
2018-12-18T01:44:21.053Z,95356.04
2018-12-18T01:46:47.381Z,95352.27
2018-12-18T01:49:13.770Z,95352.02
2018-12-18T01:51:40.232Z,95355.22
2018-12-18T01:54:06.587Z,95354.84
2018-12-18T01:56:33.019Z,95347.20
2018-12-18T01:58:59.350Z,95354.76
2018-12-18T02:01:25.711Z,95357.33
2018-12-18T02:03:52.135Z,95353.55
2018-12-18T02:06:18.514Z,95357.77
2018-12-18T02:08:44.832Z,95359.88
2018-12-18T02:11:11.447Z,95361.63
2018-12-18T02:13:37.729Z,95367.66
2018-12-18T02:16:04.131Z,95359.98
2018-12-18T02:18:30.484Z,95363.23
2018-12-18T02:20:56.807Z,95354.33
2018-12-18T02:23:23.252Z,95353.64
2018-12-18T02:25:49.670Z,95352.52
2018-12-18T02:28:15.937Z,95354.34
2018-12-18T02:30:42.321Z,95353.94
2018-12-18T02:33:08.675Z,95358.50
2018-12-18T02:35:35.026Z,95355.93
2018-12-18T02:38:01.357Z,95354.81
2018-12-18T02:40:27.744Z,95355.73
2018-12-18T02:42:54.116Z,95357.18
2018-12-18T02:45:20.445Z,95357.55
2018-12-18T02:47:46.842Z,95351.17
2018-12-18T02:50:13.238Z,95350.50
2018-12-18T02:52:39.595Z,95344.06
2018-12-18T02:55:05.921Z,95341.62
2018-12-18T02:57:32.631Z,95341.62
2018-12-18T02:59:58.933Z,95341.41
2018-12-18T03:02:25.324Z,95354.18
2018-12-18T03:04:51.733Z,95350.95
2018-12-18T03:07:18.069Z,95348.98
2018-12-18T03:09:44.527Z,95352.39
2018-12-18T03:12:11.052Z,95350.06
2018-12-18T03:14:37.492Z,95353.25
2018-12-18T03:17:03.822Z,95356.16
2018-12-18T03:19:30.257Z,95357.98
2018-12-18T03:21:56.578Z,95361.84
2018-12-18T03:24:22.960Z,95365.73
2018-12-18T03:26:49.294Z,95359.05
2018-12-18T03:29:15.691Z,95368.67
2018-12-18T03:31:42.026Z,95367.84
2018-12-18T03:34:08.402Z,95369.75
2018-12-18T03:36:34.697Z,95370.12
2018-12-18T03:39:01.067Z,95364.27
2018-12-18T03:41:27.392Z,95367.13
2018-12-18T03:43:53.780Z,95363.35
2018-12-18T03:46:20.108Z,95370.03
2018-12-18T03:48:46.432Z,95373.34
2018-12-18T03:51:12.847Z,95382.23
2018-12-18T03:53:39.240Z,95385.54
2018-12-18T03:56:05.575Z,95382.14
2018-12-18T03:58:31.960Z,95373.53
2018-12-18T04:00:58.335Z,95386.40
2018-12-18T04:03:24.649Z,95391.95
2018-12-18T04:05:51.014Z,95395.38
2018-12-18T04:08:17.340Z,95396.48
2018-12-18T04:10:43.775Z,95392.66
2018-12-18T04:13:10.127Z,95403.33
2018-12-18T04:15:36.469Z,95403.11
2018-12-18T04:18:02.817Z,95412.20
2018-12-18T04:20:29.223Z,95410.40
2018-12-18T04:22:55.524Z,95414.20
2018-12-18T04:25:21.956Z,95419.13
2018-12-18T04:27:48.398Z,95420.45
2018-12-18T04:30:14.725Z,95421.88
2018-12-18T04:32:41.067Z,95423.48
2018-12-18T04:35:07.388Z,95429.17
2018-12-18T04:37:33.802Z,95431.52
2018-12-18T04:40:02.404Z,95430.25
2018-12-18T04:42:28.736Z,95429.34
2018-12-18T04:44:55.063Z,95436.86
2018-12-18T04:47:21.415Z,95440.88
2018-12-18T04:49:47.755Z,95435.57
2018-12-18T04:52:14.117Z,95445.20
2018-12-18T04:54:40.494Z,95447.55
2018-12-18T04:57:06.802Z,95449.89
2018-12-18T04:59:33.166Z,95456.34
2018-12-18T05:01:59.494Z,95460.46
2018-12-18T05:04:25.903Z,95462.72
2018-12-18T05:06:52.322Z,95461.44
2018-12-18T05:09:18.679Z,95458.40
2018-12-18T05:11:45.135Z,95459.64
2018-12-18T05:14:11.483Z,95465.63
2018-12-18T05:16:37.878Z,95469.52
2018-12-18T05:19:04.334Z,95471.97
2018-12-18T05:21:30.744Z,95469.53
2018-12-18T05:23:57.085Z,95478.92
2018-12-18T05:26:23.483Z,95471.19
2018-12-18T05:28:49.878Z,95479.84
2018-12-18T05:31:16.146Z,95475.99
2018-12-18T05:33:42.496Z,95477.06
2018-12-18T05:36:08.960Z,95479.08
2018-12-18T05:38:35.312Z,95485.52
2018-12-18T05:41:01.807Z,95488.42
2018-12-18T05:43:28.639Z,95483.86
2018-12-18T05:45:54.596Z,95491.24
2018-12-18T05:48:20.943Z,95492.88
2018-12-18T05:50:47.324Z,95493.50
2018-12-18T05:53:13.644Z,95485.30
2018-12-18T05:55:39.995Z,95495.60
2018-12-18T05:58:06.341Z,95500.63
2018-12-18T06:00:32.879Z,95498.66
2018-12-18T06:02:59.280Z,95502.16
2018-12-18T06:05:25.745Z,95495.16
2018-12-18T06:07:52.103Z,95503.27
2018-12-18T06:10:18.519Z,95504.34
2018-12-18T06:12:46.055Z,95506.38
2018-12-18T06:15:13.916Z,95505.23
2018-12-18T06:17:40.242Z,95506.25
2018-12-18T06:20:06.591Z,95508.88
2018-12-18T06:22:32.973Z,95510.78
2018-12-18T06:24:59.408Z,95507.70
2018-12-18T06:27:27.985Z,95518.75
2018-12-18T06:29:54.355Z,95512.23
2018-12-18T06:32:20.719Z,95518.97
2018-12-18T06:34:47.139Z,95521.25
2018-12-18T06:37:13.551Z,95526.19
2018-12-18T06:39:39.811Z,95517.02
2018-12-18T06:42:06.272Z,95520.30
2018-12-18T06:44:32.745Z,95522.86
2018-12-18T06:46:59.143Z,95523.33
2018-12-18T06:49:25.534Z,95520.34
2018-12-18T06:51:52.043Z,95528.44
2018-12-18T06:54:18.542Z,95516.52
2018-12-18T06:56:45.158Z,95531.61
2018-12-18T06:59:11.857Z,95538.57
2018-12-18T07:01:38.596Z,95537.14
2018-12-18T07:04:04.963Z,95536.23
2018-12-18T07:06:31.467Z,95529.59
2018-12-18T07:09:00.039Z,95539.86
2018-12-18T07:11:26.405Z,95542.20
2018-12-18T07:13:52.823Z,95549.03
2018-12-18T07:16:19.261Z,95542.22
2018-12-18T07:18:45.675Z,95542.85
2018-12-18T07:21:12.017Z,95546.59
2018-12-18T07:23:38.430Z,95548.34
2018-12-18T07:26:04.834Z,95556.27
2018-12-18T07:28:31.216Z,95551.45
2018-12-18T07:30:58.595Z,95557.91
2018-12-18T07:33:25.110Z,95567.09
2018-12-18T07:35:53.671Z,95564.56
2018-12-18T07:38:20.109Z,95562.83
2018-12-18T07:40:46.501Z,95562.05
2018-12-18T07:43:12.993Z,95564.64
2018-12-18T07:45:39.438Z,95569.20
2018-12-18T07:48:05.804Z,95568.75
2018-12-18T07:50:32.351Z,95568.19
2018-12-18T07:52:58.885Z,95572.75
2018-12-18T07:55:26.499Z,95574.18
2018-12-18T07:57:52.846Z,95576.07
2018-12-18T08:00:19.250Z,95578.06
2018-12-18T08:02:45.731Z,95575.34
2018-12-18T08:05:13.241Z,95577.73
2018-12-18T08:07:40.780Z,95579.02
2018-12-18T08:10:07.242Z,95581.79
2018-12-18T08:12:33.600Z,95581.57
2018-12-18T08:15:00.204Z,95588.52
2018-12-18T08:17:26.593Z,95583.83
2018-12-18T08:19:53.064Z,95586.77
2018-12-18T08:22:19.497Z,95538.22
2018-12-18T08:24:45.906Z,95593.00
2018-12-18T08:27:12.336Z,95588.67
2018-12-18T08:29:38.693Z,95595.22
2018-12-18T08:32:05.072Z,95591.95
2018-12-18T08:34:31.450Z,95594.13
2018-12-18T08:36:57.795Z,95594.20
2018-12-18T08:39:24.246Z,95603.50
2018-12-18T08:41:50.555Z,95607.38
2018-12-18T08:44:16.954Z,95610.80
2018-12-18T08:46:43.443Z,95608.58
2018-12-18T08:49:09.901Z,95609.17
2018-12-18T08:51:36.245Z,95606.59
2018-12-18T08:54:02.812Z,95606.45
2018-12-18T08:56:29.201Z,95608.02
2018-12-18T08:58:55.516Z,95610.83
2018-12-18T09:01:21.916Z,95610.33
2018-12-18T09:03:48.358Z,95612.35
2018-12-18T09:06:14.751Z,95616.92
2018-12-18T09:08:41.305Z,95614.47
2018-12-18T09:11:07.714Z,95608.70
2018-12-18T09:13:33.986Z,95608.24
2018-12-18T09:16:00.401Z,95610.00
2018-12-18T09:18:26.852Z,95608.70
2018-12-18T09:20:53.313Z,95606.62
2018-12-18T09:23:19.668Z,95605.66
2018-12-18T09:25:46.105Z,95599.20
2018-12-18T09:28:12.568Z,95607.05
2018-12-18T09:30:42.476Z,95602.02
2018-12-18T09:33:05.389Z,95596.84
2018-12-18T09:35:31.804Z,95599.99
2018-12-18T09:37:58.280Z,95594.98
2018-12-18T09:40:24.623Z,95595.32
2018-12-18T09:42:51.161Z,95592.97
2018-12-18T09:45:17.569Z,95590.48
2018-12-18T09:47:44.036Z,95594.39
2018-12-18T09:50:10.656Z,95595.92
2018-12-18T09:52:37.101Z,95598.03
2018-12-18T09:55:03.553Z,95590.88
2018-12-18T09:57:31.117Z,95596.84
2018-12-18T09:59:57.525Z,95592.14
2018-12-18T10:02:23.956Z,95594.86
2018-12-18T10:04:50.603Z,95598.23
2018-12-18T10:07:16.949Z,95590.16
2018-12-18T10:09:43.360Z,95585.09
2018-12-18T10:12:09.750Z,95587.00
2018-12-18T10:14:36.172Z,95588.03
2018-12-18T10:17:02.627Z,95582.65
2018-12-18T10:19:29.092Z,95585.56
2018-12-18T10:21:55.410Z,95579.47
2018-12-18T10:24:21.899Z,95579.81
2018-12-18T10:26:48.381Z,95584.87
2018-12-18T10:29:17.155Z,95576.17
2018-12-18T10:31:41.200Z,95574.89
2018-12-18T10:34:07.662Z,95577.82
2018-12-18T10:36:33.990Z,95572.55
2018-12-18T10:39:00.473Z,95569.23
2018-12-18T10:41:26.938Z,95573.23
2018-12-18T10:43:53.351Z,95567.71
2018-12-18T10:46:20.044Z,95563.86
2018-12-18T10:48:46.316Z,95567.38
2018-12-18T10:51:12.758Z,95567.97
2018-12-18T10:53:39.701Z,95568.18
2018-12-18T10:56:08.255Z,95567.36
2018-12-18T10:58:34.631Z,95567.72
2018-12-18T11:01:01.173Z,95563.59
2018-12-18T11:03:29.746Z,95570.06
2018-12-18T11:05:54.186Z,95566.68
2018-12-18T11:08:20.592Z,95557.84
2018-12-18T11:10:47.098Z,95553.75
2018-12-18T11:13:13.568Z,95549.87
2018-12-18T11:15:39.915Z,95546.33
2018-12-18T11:18:09.468Z,95551.26
2018-12-18T11:20:35.902Z,95549.52
2018-12-18T11:23:02.229Z,95544.69
2018-12-18T11:25:28.585Z,95542.46
2018-12-18T11:27:55.021Z,95541.84
2018-12-18T11:32:55.955Z,95534.34
2018-12-18T11:35:22.333Z,95532.95
2018-12-18T11:37:48.921Z,95494.67
2018-12-18T11:40:15.241Z,95540.44
2018-12-18T11:42:41.645Z,95537.98
2018-12-18T11:45:07.984Z,95539.97
2018-12-18T11:47:34.417Z,95540.67
2018-12-18T11:50:00.837Z,95539.50
2018-12-18T11:52:27.394Z,95541.98
2018-12-18T11:54:53.727Z,95534.23
2018-12-18T11:57:20.122Z,95494.17
2018-12-18T11:59:46.572Z,95536.34
2018-12-18T12:02:13.103Z,95539.14
2018-12-18T12:04:39.468Z,95538.20
2018-12-18T12:07:05.855Z,95539.76
2018-12-18T12:09:32.159Z,95536.94
2018-12-18T12:11:58.581Z,95537.61
2018-12-18T12:14:25.434Z,95537.75
2018-12-18T12:16:52.179Z,95540.33
2018-12-18T12:19:19.655Z,95547.14
2018-12-18T12:21:46.173Z,95542.07
2018-12-18T12:24:12.923Z,95542.69
2018-12-18T12:26:39.345Z,95541.95
2018-12-18T12:29:05.641Z,95535.74
2018-12-18T12:31:31.981Z,95542.34
2018-12-18T12:33:58.313Z,95544.45
2018-12-18T12:36:29.593Z,95544.32
2018-12-18T12:38:51.136Z,95542.34
2018-12-18T12:41:17.476Z,95550.91
2018-12-18T12:43:43.827Z,95545.02
2018-12-18T12:46:10.220Z,95547.98
2018-12-18T12:48:36.565Z,95549.39
2018-12-18T12:51:03.119Z,95554.31
2018-12-18T12:53:29.442Z,95554.66
2018-12-18T12:55:55.821Z,95559.25
2018-12-18T12:58:22.291Z,95553.62
2018-12-18T13:00:48.609Z,95550.09
2018-12-18T13:03:14.958Z,95550.79
2018-12-18T13:05:41.365Z,95546.52
2018-12-18T13:08:08.115Z,95548.88
2018-12-18T13:10:34.440Z,95540.56
2018-12-18T13:13:00.840Z,95545.97
2018-12-18T13:15:27.192Z,95546.89
2018-12-18T13:17:53.536Z,95548.52
2018-12-18T13:20:19.948Z,95554.66
2018-12-18T13:22:46.282Z,95553.70
2018-12-18T13:25:12.613Z,95555.24
2018-12-18T13:27:38.952Z,95557.25
2018-12-18T13:30:05.304Z,95555.95
2018-12-18T13:32:31.698Z,95552.08
2018-12-18T13:34:58.058Z,95553.81
2018-12-18T13:37:24.406Z,95555.59
2018-12-18T13:39:50.776Z,95560.30
2018-12-18T13:42:17.153Z,95551.69
2018-12-18T13:44:43.549Z,95554.05
2018-12-18T13:47:09.888Z,95555.37
2018-12-18T13:49:36.240Z,95553.95
2018-12-18T13:52:02.594Z,95560.08
2018-12-18T13:54:29.063Z,95560.88
2018-12-18T13:56:55.787Z,95556.19
2018-12-18T13:59:22.186Z,95558.42
2018-12-18T14:01:48.591Z,95564.89
2018-12-18T14:04:14.979Z,95560.64
2018-12-18T14:06:41.324Z,95565.01
2018-12-18T14:09:08.227Z,95568.63
2018-12-18T14:11:34.727Z,95570.75
2018-12-18T14:14:01.049Z,95567.92
2018-12-18T14:16:27.388Z,95573.80
2018-12-18T14:18:53.850Z,95571.23
2018-12-18T14:21:20.234Z,95576.05
2018-12-18T14:23:46.649Z,95579.08
2018-12-18T14:26:13.001Z,95577.09
2018-12-18T14:28:39.373Z,95576.05
2018-12-18T14:31:06.467Z,95580.97
2018-12-18T14:33:32.843Z,95585.68
2018-12-18T14:35:59.264Z,95584.86
2018-12-18T14:38:25.652Z,95582.05
2018-12-18T14:40:51.995Z,95586.19
2018-12-18T14:43:18.360Z,95583.58
2018-12-18T14:45:44.766Z,95583.23
2018-12-18T14:48:11.454Z,95581.34
2018-12-18T14:50:37.885Z,95587.81
2018-12-18T14:53:04.248Z,95583.60
2018-12-18T14:55:30.605Z,95588.17
2018-12-18T14:57:56.953Z,95586.41
2018-12-18T15:00:23.369Z,95588.42
2018-12-18T15:02:49.719Z,95589.00
2018-12-18T15:05:16.072Z,95584.53
2018-12-18T15:07:42.483Z,95584.06
2018-12-18T15:10:08.816Z,95589.58
2018-12-18T15:12:35.246Z,95582.66
2018-12-18T15:15:01.595Z,95591.23
2018-12-18T15:17:28.135Z,95585.12
2018-12-18T15:19:54.495Z,95591.56
2018-12-18T15:22:20.874Z,95584.62
2018-12-18T15:24:47.297Z,95590.86
2018-12-18T15:27:13.662Z,95593.92
2018-12-18T15:29:40.000Z,95590.87
2018-12-18T15:32:06.377Z,95586.15
2018-12-18T15:34:32.705Z,95584.04
2018-12-18T15:36:59.086Z,95582.75
2018-12-18T15:39:25.450Z,95583.56
2018-12-18T15:41:51.800Z,95587.46
2018-12-18T15:44:18.371Z,95584.06
2018-12-18T15:46:44.719Z,95583.95
2018-12-18T15:49:11.059Z,95590.51
2018-12-18T15:51:37.404Z,95589.80
2018-12-18T15:54:03.741Z,95588.64
2018-12-18T15:56:30.085Z,95590.74
2018-12-18T15:58:56.420Z,95591.08
2018-12-18T16:01:22.799Z,95600.73
2018-12-18T16:03:49.160Z,95595.67
2018-12-18T16:06:15.548Z,95599.68
2018-12-18T16:08:41.876Z,95603.67
2018-12-18T16:11:08.208Z,95597.45
2018-12-18T16:13:34.547Z,95600.52
2018-12-18T16:16:00.873Z,95608.61
2018-12-18T16:18:30.327Z,95604.39
2018-12-18T16:20:56.659Z,95615.78
2018-12-18T16:23:23.027Z,95610.86
2018-12-18T16:25:49.368Z,95613.31
2018-12-18T16:28:15.705Z,95611.56
2018-12-18T16:30:42.447Z,95613.44
2018-12-18T16:33:08.841Z,95618.61
2018-12-18T16:35:35.134Z,95623.53
2018-12-18T16:38:01.455Z,95623.41
2018-12-18T16:40:27.793Z,95630.56
2018-12-18T16:42:54.129Z,95628.47
2018-12-18T16:45:20.468Z,95636.83
2018-12-18T16:47:46.806Z,95643.13
2018-12-18T16:50:14.361Z,95642.20
2018-12-18T16:52:39.570Z,95641.01
2018-12-18T16:55:05.867Z,95637.76
2018-12-18T16:57:32.219Z,95640.91
2018-12-18T16:59:58.548Z,95643.13
2018-12-18T17:02:24.887Z,95643.72
2018-12-18T17:04:51.269Z,95643.36
2018-12-18T17:07:17.599Z,95643.27
2018-12-18T17:09:46.415Z,95648.30
2018-12-18T17:12:12.764Z,95650.42
2018-12-18T17:14:39.108Z,95647.23
2018-12-18T17:17:05.441Z,95659.83
2018-12-18T17:19:31.931Z,95657.70
2018-12-18T17:21:58.167Z,95656.98
2018-12-18T17:24:24.564Z,95658.86
2018-12-18T17:26:51.025Z,95657.34
2018-12-18T17:29:17.496Z,95659.56
2018-12-18T17:31:43.961Z,95661.22
2018-12-18T17:34:10.323Z,95656.37
2018-12-18T17:36:36.684Z,95663.98
2018-12-18T17:39:03.057Z,95673.44
2018-12-18T17:41:29.379Z,95670.81
2018-12-18T17:43:55.710Z,95669.30
2018-12-18T17:46:22.131Z,95675.52
2018-12-18T17:48:48.478Z,95675.05
2018-12-18T17:51:14.867Z,95681.88
2018-12-18T17:53:41.209Z,95681.81
2018-12-18T17:56:07.591Z,95679.22
2018-12-18T17:58:33.972Z,95688.17
2018-12-18T18:01:00.303Z,95687.89
2018-12-18T18:03:26.692Z,95692.34
2018-12-18T18:05:53.044Z,95688.16
2018-12-18T18:08:19.374Z,95691.72
2018-12-18T18:10:45.789Z,95695.59
2018-12-18T18:13:12.132Z,95690.91
2018-12-18T18:15:38.537Z,95695.08
2018-12-18T18:18:04.919Z,95690.28
2018-12-18T18:20:31.299Z,95688.14
2018-12-18T18:22:57.626Z,95695.30
2018-12-18T18:25:24.021Z,95699.32
2018-12-18T18:27:50.385Z,95691.16
2018-12-18T18:30:16.775Z,95696.66
2018-12-18T18:32:43.104Z,95697.56
2018-12-18T18:35:09.512Z,95699.59
2018-12-18T18:37:35.913Z,95698.52
2018-12-18T18:40:02.243Z,95699.59
2018-12-18T18:42:28.622Z,95701.84
2018-12-18T18:44:54.994Z,95704.54
2018-12-18T18:47:21.377Z,95699.98
2018-12-18T18:49:47.706Z,95704.20
2018-12-18T18:52:14.168Z,95711.20
2018-12-18T18:54:40.456Z,95701.78
2018-12-18T18:57:06.791Z,95704.66
2018-12-18T18:59:33.168Z,95703.89
2018-12-18T19:01:59.511Z,95707.46
2018-12-18T19:04:25.902Z,95703.09
2018-12-18T19:06:52.307Z,95708.74
2018-12-18T19:09:18.691Z,95710.49
2018-12-18T19:11:45.021Z,95708.55
2018-12-18T19:14:11.416Z,95716.88
2018-12-18T19:16:37.754Z,95710.23
2018-12-18T19:19:04.152Z,95710.98
2018-12-18T19:21:30.533Z,95715.30
2018-12-18T19:23:56.883Z,95721.04
2018-12-18T19:26:23.243Z,95718.45
2018-12-18T19:28:50.335Z,95713.20
2018-12-18T19:31:16.071Z,95719.63
2018-12-18T19:33:42.404Z,95718.56
2018-12-18T19:36:08.786Z,95716.02
2018-12-18T19:38:35.134Z,95711.95
2018-12-18T19:41:01.465Z,95718.97
2018-12-18T19:43:27.843Z,95721.67
2018-12-18T19:45:54.209Z,95726.66
2018-12-18T19:48:20.623Z,95729.03
2018-12-18T19:50:46.966Z,95732.56
2018-12-18T19:53:13.351Z,95735.88
2018-12-18T19:55:39.695Z,95740.58
2018-12-18T19:58:06.084Z,95735.55
2018-12-18T20:00:32.454Z,95734.38
2018-12-18T20:02:58.780Z,95731.80
2018-12-18T20:05:25.171Z,95736.33
2018-12-18T20:07:51.608Z,95732.03
2018-12-18T20:10:17.987Z,95736.16
2018-12-18T20:12:44.312Z,95740.02
2018-12-18T20:15:10.690Z,95739.97
2018-12-18T20:17:37.029Z,95734.44
2018-12-18T20:20:03.419Z,95734.73
2018-12-18T20:22:29.841Z,95741.48
2018-12-18T20:24:56.241Z,95731.19
2018-12-18T20:27:22.574Z,95736.39
2018-12-18T20:29:48.954Z,95733.76
2018-12-18T20:32:15.337Z,95730.64
2018-12-18T20:34:41.727Z,95738.53
2018-12-18T20:37:08.057Z,95735.70
2018-12-18T20:39:34.601Z,95732.23
2018-12-18T20:42:00.991Z,95732.78
2018-12-18T20:44:27.323Z,95740.22
2018-12-18T20:46:53.712Z,95731.41
2018-12-18T20:49:20.109Z,95729.34
2018-12-18T20:51:46.497Z,95737.84
2018-12-18T20:54:12.907Z,95736.84
2018-12-18T20:56:39.307Z,95731.61
2018-12-18T20:59:05.658Z,95736.84
2018-12-18T21:01:32.053Z,95730.58
2018-12-18T21:03:58.384Z,95732.92
2018-12-18T21:06:24.715Z,95732.09
2018-12-18T21:08:51.119Z,95739.98
2018-12-18T21:11:17.451Z,95737.86
2018-12-18T21:13:43.953Z,95738.44
2018-12-18T21:16:10.299Z,95741.46
2018-12-18T21:18:36.683Z,95744.41
2018-12-18T21:21:03.063Z,95742.30
2018-12-18T21:23:29.416Z,95741.01
2018-12-18T21:25:55.745Z,95732.39
2018-12-18T21:28:22.148Z,95736.73
2018-12-18T21:30:48.478Z,95727.33
2018-12-18T21:33:14.816Z,95732.20
2018-12-18T21:35:41.166Z,95730.19
2018-12-18T21:38:07.543Z,95726.89
2018-12-18T21:40:33.895Z,95719.45
2018-12-18T21:43:00.359Z,95727.24
2018-12-18T21:45:26.709Z,95730.19
2018-12-18T21:47:53.097Z,95720.98
2018-12-18T21:50:19.484Z,95712.89
2018-12-18T21:52:45.813Z,95721.24
2018-12-18T21:55:12.211Z,95709.66
2018-12-18T21:57:38.546Z,95708.91
2018-12-18T22:00:04.929Z,95712.19
2018-12-18T22:02:31.311Z,95706.87
2018-12-18T22:04:57.706Z,95711.56
2018-12-18T22:07:24.085Z,95706.69
2018-12-18T22:09:50.442Z,95707.54
2018-12-18T22:12:16.821Z,95707.91
2018-12-18T22:14:43.117Z,95712.23
2018-12-18T22:17:09.453Z,95709.91
2018-12-18T22:19:35.859Z,95717.57
2018-12-18T22:22:02.199Z,95719.88
2018-12-18T22:24:28.605Z,95718.23
2018-12-18T22:26:55.003Z,95722.40
2018-12-18T22:29:21.329Z,95718.42
2018-12-18T22:31:47.727Z,95718.08
2018-12-18T22:34:14.190Z,95715.52
2018-12-18T22:36:40.518Z,95716.99
2018-12-18T22:39:06.895Z,95710.56
2018-12-18T22:41:33.222Z,95708.98
2018-12-18T22:43:59.610Z,95706.06
2018-12-18T22:46:25.938Z,95710.56
2018-12-18T22:48:52.312Z,95719.28
2018-12-18T22:51:18.599Z,95706.41
2018-12-18T22:53:45.038Z,95704.33
2018-12-18T22:56:11.415Z,95702.85
2018-12-18T22:58:37.821Z,95704.41
2018-12-18T23:01:04.152Z,95698.09
2018-12-18T23:03:30.480Z,95695.88
2018-12-18T23:05:56.863Z,95697.98
2018-12-18T23:08:23.201Z,95690.72
2018-12-18T23:10:49.703Z,95686.87
2018-12-18T23:13:16.042Z,95683.66
2018-12-18T23:15:42.477Z,95683.50
2018-12-18T23:18:08.832Z,95684.78
2018-12-18T23:20:35.196Z,95686.87
2018-12-18T23:23:01.565Z,95679.72
2018-12-18T23:25:27.926Z,95677.13
2018-12-18T23:27:54.315Z,95677.39
2018-12-18T23:30:20.686Z,95679.46
2018-12-18T23:32:47.110Z,95679.91
2018-12-18T23:35:13.505Z,95679.36
2018-12-18T23:37:39.861Z,95679.51
2018-12-18T23:40:06.214Z,95678.07
2018-12-18T23:42:32.541Z,95680.83
2018-12-18T23:44:58.911Z,95683.56
2018-12-18T23:47:25.248Z,95678.53
2018-12-18T23:49:51.770Z,95674.86
2018-12-18T23:52:18.103Z,95681.36
2018-12-18T23:54:44.482Z,95676.04
2018-12-18T23:57:10.890Z,95682.27
2018-12-18T23:59:37.281Z,95679.25
