createdAt,value
2018-04-18T00:00:26.525Z,14.20
2018-04-18T00:02:56.321Z,12.90
2018-04-18T00:05:26.147Z,11.50
2018-04-18T00:07:55.940Z,12.17
2018-04-18T00:10:25.739Z,13.50
2018-04-18T00:12:55.540Z,14.77
2018-04-18T00:15:25.343Z,15.03
2018-04-18T00:17:55.147Z,13.53
2018-04-18T00:20:25.713Z,9.77
2018-04-18T00:22:55.508Z,11.47
2018-04-18T00:25:25.315Z,13.80
2018-04-18T00:27:55.108Z,14.90
2018-04-18T00:30:25.685Z,10.87
2018-04-18T00:32:55.485Z,9.90
2018-04-18T00:35:25.285Z,9.47
2018-04-18T00:37:55.086Z,12.63
2018-04-18T00:40:24.932Z,12.50
2018-04-18T00:42:55.445Z,10.07
2018-04-18T00:45:25.245Z,10.87
2018-04-18T00:47:55.045Z,12.00
2018-04-18T00:50:25.622Z,11.13
2018-04-18T00:52:55.429Z,14.33
2018-04-18T00:55:25.233Z,11.27
2018-04-18T00:57:55.947Z,14.33
2018-04-18T01:00:25.751Z,14.27
2018-04-18T01:02:55.548Z,11.57
2018-04-18T01:05:26.120Z,10.93
2018-04-18T01:07:55.922Z,12.87
2018-04-18T01:10:25.728Z,13.90
2018-04-18T01:12:55.521Z,12.50
2018-04-18T01:15:26.100Z,12.13
2018-04-18T01:17:55.892Z,11.40
2018-04-18T01:20:25.701Z,11.43
2018-04-18T01:22:55.767Z,15.23
2018-04-18T01:25:25.572Z,12.77
2018-04-18T01:27:55.371Z,15.20
2018-04-18T01:30:25.191Z,13.00
2018-04-18T01:32:54.997Z,16.17
2018-04-18T01:35:24.805Z,15.23
2018-04-18T01:37:54.604Z,14.87
2018-04-18T01:40:24.407Z,10.13
2018-04-18T01:42:54.197Z,12.10
2018-04-18T01:45:24.006Z,12.23
2018-04-18T01:47:53.807Z,14.50
2018-04-18T01:50:24.380Z,13.13
2018-04-18T01:52:54.943Z,11.70
2018-04-18T01:55:24.756Z,12.37
2018-04-18T01:57:54.559Z,11.23
2018-04-18T02:00:24.356Z,13.80
2018-04-18T02:02:54.168Z,15.97
2018-04-18T02:05:23.966Z,11.20
2018-04-18T02:07:53.769Z,13.10
2018-04-18T02:10:23.568Z,13.93
2018-04-18T02:12:53.372Z,13.60
2018-04-18T02:15:23.174Z,15.03
2018-04-18T02:17:53.740Z,12.57
2018-04-18T02:20:23.544Z,15.57
2018-04-18T02:22:53.344Z,11.53
2018-04-18T02:25:23.160Z,14.97
2018-04-18T02:27:52.951Z,11.30
2018-04-18T02:30:23.550Z,12.97
2018-04-18T02:32:53.327Z,13.40
2018-04-18T02:35:23.137Z,13.37
2018-04-18T02:37:52.947Z,15.17
2018-04-18T02:40:22.752Z,13.73
2018-04-18T02:42:52.620Z,15.40
2018-04-18T02:45:23.125Z,14.63
2018-04-18T02:47:52.923Z,15.17
2018-04-18T02:50:22.745Z,14.27
2018-04-18T02:52:52.558Z,13.47
2018-04-18T02:55:22.370Z,12.67
2018-04-18T02:57:52.177Z,13.17
2018-04-18T03:00:21.983Z,11.40
2018-04-18T03:02:51.786Z,12.37
2018-04-18T03:05:21.603Z,14.70
2018-04-18T03:07:51.400Z,13.20
2018-04-18T03:10:21.207Z,12.10
2018-04-18T03:12:51.020Z,12.63
2018-04-18T03:15:20.826Z,14.73
2018-04-18T03:17:50.633Z,11.37
2018-04-18T03:20:20.443Z,11.43
2018-04-18T03:22:51.015Z,14.93
2018-04-18T03:25:20.923Z,15.07
2018-04-18T03:27:50.718Z,16.13
2018-04-18T03:30:20.527Z,15.40
2018-04-18T03:32:50.332Z,15.20
2018-04-18T03:35:20.146Z,13.27
2018-04-18T03:37:49.951Z,13.47
2018-04-18T03:40:20.527Z,12.07
2018-04-18T03:42:50.323Z,14.73
2018-04-18T03:45:20.127Z,13.30
2018-04-18T03:47:49.939Z,14.20
2018-04-18T03:50:19.771Z,15.07
2018-04-18T03:52:49.585Z,14.57
2018-04-18T03:55:19.384Z,15.53
2018-04-18T03:57:49.209Z,12.90
2018-04-18T04:00:19.027Z,13.87
2018-04-18T04:02:48.847Z,15.87
2018-04-18T04:05:18.656Z,15.13
2018-04-18T04:07:48.471Z,17.10
2018-04-18T04:10:18.290Z,13.77
2018-04-18T04:12:48.101Z,16.73
2018-04-18T04:15:17.901Z,12.67
2018-04-18T04:18:05.406Z,14.63
2018-04-18T04:20:52.836Z,15.53
2018-04-18T04:23:40.424Z,19.37
2018-04-18T04:26:10.221Z,18.20
2018-04-18T04:28:40.054Z,14.97
2018-04-18T04:31:10.636Z,16.10
2018-04-18T04:33:40.444Z,15.87
2018-04-18T04:36:10.251Z,14.33
2018-04-18T04:38:40.084Z,15.33
2018-04-18T04:41:09.896Z,12.47
2018-04-18T04:43:39.719Z,11.87
2018-04-18T04:46:09.544Z,12.20
2018-04-18T04:48:39.355Z,13.57
2018-04-18T04:51:09.167Z,12.00
2018-04-18T04:53:39.032Z,13.27
2018-04-18T04:56:08.840Z,11.73
2018-04-18T04:58:38.657Z,13.87
2018-04-18T05:01:08.481Z,14.33
2018-04-18T05:03:38.284Z,11.40
2018-04-18T05:06:08.094Z,12.03
2018-04-18T05:08:37.907Z,11.23
2018-04-18T05:11:07.721Z,14.03
2018-04-18T05:13:37.528Z,12.53
2018-04-18T05:16:07.343Z,12.77
2018-04-18T05:18:37.151Z,15.03
2018-04-18T05:21:07.020Z,15.67
2018-04-18T05:23:36.778Z,21.03
2018-04-18T05:26:06.588Z,20.80
2018-04-18T05:28:36.400Z,15.87
2018-04-18T05:31:06.204Z,16.47
2018-04-18T05:33:36.020Z,17.60
2018-04-18T05:36:05.832Z,20.77
2018-04-18T05:38:35.643Z,16.83
2018-04-18T05:41:05.452Z,16.53
2018-04-18T05:43:35.255Z,18.60
2018-04-18T05:46:05.060Z,18.17
2018-04-18T05:48:35.645Z,16.30
2018-04-18T05:51:05.471Z,18.97
2018-04-18T05:53:35.265Z,21.47
2018-04-18T05:56:05.079Z,20.33
2018-04-18T05:58:34.878Z,18.63
2018-04-18T06:01:04.689Z,20.37
2018-04-18T06:03:34.511Z,19.70
2018-04-18T06:06:04.310Z,19.40
2018-04-18T06:08:34.127Z,20.53
2018-04-18T06:11:03.936Z,20.00
2018-04-18T06:13:33.737Z,21.47
2018-04-18T06:16:03.534Z,22.20
2018-04-18T06:18:33.347Z,25.57
2018-04-18T06:21:03.174Z,22.63
2018-04-18T06:23:33.004Z,22.53
2018-04-18T06:26:03.571Z,24.63
2018-04-18T06:28:33.494Z,22.20
2018-04-18T06:31:03.333Z,24.83
2018-04-18T06:33:33.136Z,25.50
2018-04-18T06:36:02.940Z,24.00
2018-04-18T06:38:32.755Z,24.70
2018-04-18T06:41:03.342Z,21.23
2018-04-18T06:43:33.168Z,23.70
2018-04-18T06:46:02.965Z,22.23
2018-04-18T06:48:32.782Z,23.77
2018-04-18T06:51:02.592Z,22.80
2018-04-18T06:53:32.420Z,25.03
2018-04-18T06:56:02.216Z,22.13
2018-04-18T06:58:32.036Z,23.40
2018-04-18T07:01:01.838Z,21.67
2018-04-18T07:03:31.648Z,24.00
2018-04-18T07:06:01.454Z,22.87
2018-04-18T07:08:31.262Z,22.53
2018-04-18T07:11:01.064Z,25.10
2018-04-18T07:13:30.884Z,25.73
2018-04-18T07:16:00.682Z,21.50
2018-04-18T07:18:30.497Z,28.07
2018-04-18T07:21:00.301Z,28.13
2018-04-18T07:23:30.110Z,21.50
2018-04-18T07:25:59.935Z,22.53
2018-04-18T07:28:29.735Z,25.57
2018-04-18T07:31:00.161Z,21.73
2018-04-18T07:33:30.120Z,23.07
2018-04-18T07:35:59.922Z,26.20
2018-04-18T07:38:29.914Z,25.70
2018-04-18T07:40:59.813Z,24.83
2018-04-18T07:43:29.606Z,22.23
2018-04-18T07:46:00.166Z,21.90
2018-04-18T07:48:29.981Z,23.07
2018-04-18T07:50:59.784Z,27.27
2018-04-18T07:53:29.593Z,24.17
2018-04-18T07:55:59.400Z,26.60
2018-04-18T07:58:29.221Z,25.87
2018-04-18T08:00:59.015Z,25.20
2018-04-18T08:03:29.596Z,25.13
2018-04-18T08:05:59.400Z,27.70
2018-04-18T08:08:29.251Z,26.73
2018-04-18T08:10:59.037Z,26.27
2018-04-18T08:13:28.848Z,24.30
2018-04-18T08:15:58.655Z,25.80
2018-04-18T08:18:28.459Z,31.80
2018-04-18T08:20:58.260Z,27.93
2018-04-18T08:23:28.071Z,27.60
2018-04-18T08:25:57.877Z,24.20
2018-04-18T08:28:27.692Z,26.57
2018-04-18T08:30:57.504Z,27.87
2018-04-18T08:33:27.335Z,24.13
2018-04-18T08:35:57.138Z,24.10
2018-04-18T08:38:26.948Z,28.67
2018-04-18T08:40:56.742Z,24.33
2018-04-18T08:43:26.559Z,31.10
2018-04-18T08:45:56.363Z,23.77
2018-04-18T08:48:26.176Z,25.80
2018-04-18T08:50:55.976Z,26.20
2018-04-18T08:53:26.559Z,25.00
2018-04-18T08:55:56.355Z,25.33
2018-04-18T08:58:26.171Z,22.10
2018-04-18T09:00:55.983Z,21.50
2018-04-18T09:03:25.799Z,20.53
2018-04-18T09:05:55.594Z,22.03
2018-04-18T09:08:25.409Z,25.67
2018-04-18T09:10:55.207Z,29.47
2018-04-18T09:13:25.032Z,20.03
2018-04-18T09:15:54.839Z,19.67
2018-04-18T09:18:24.664Z,19.27
2018-04-18T09:20:54.464Z,15.80
2018-04-18T09:23:24.268Z,15.70
2018-04-18T09:25:54.087Z,15.40
2018-04-18T09:28:23.892Z,16.03
2018-04-18T09:30:53.692Z,18.47
2018-04-18T09:33:24.260Z,13.93
2018-04-18T09:35:54.073Z,12.23
2018-04-18T09:38:23.869Z,16.07
2018-04-18T09:40:53.684Z,17.00
2018-04-18T09:43:23.482Z,13.60
2018-04-18T09:45:53.300Z,12.77
2018-04-18T09:48:23.095Z,14.40
2018-04-18T09:50:53.659Z,12.63
2018-04-18T09:53:23.461Z,12.97
2018-04-18T09:55:53.433Z,13.73
2018-04-18T09:58:23.260Z,13.50
2018-04-18T10:00:57.243Z,12.83
2018-04-18T10:03:27.051Z,14.17
2018-04-18T10:05:56.860Z,9.90
2018-04-18T10:08:26.676Z,13.10
2018-04-18T10:10:56.480Z,10.73
2018-04-18T10:13:26.284Z,10.53
2018-04-18T10:15:56.084Z,11.30
2018-04-18T10:18:25.943Z,11.90
2018-04-18T10:20:55.699Z,11.40
2018-04-18T10:23:25.496Z,10.47
2018-04-18T10:25:55.299Z,12.83
2018-04-18T10:28:25.863Z,11.13
2018-04-18T10:30:55.663Z,10.23
2018-04-18T10:33:25.565Z,26.73
2018-04-18T10:35:56.120Z,11.50
2018-04-18T10:38:26.693Z,8.63
2018-04-18T10:40:56.503Z,14.43
2018-04-18T10:43:26.363Z,9.93
2018-04-18T10:45:56.942Z,14.93
2018-04-18T10:48:26.731Z,9.07
2018-04-18T10:50:56.539Z,9.70
2018-04-18T10:53:26.336Z,10.90
2018-04-18T10:55:56.148Z,7.10
2018-04-18T10:58:25.958Z,48.37
2018-04-18T11:00:55.767Z,9.27
2018-04-18T11:03:25.556Z,9.30
2018-04-18T11:05:55.401Z,10.17
2018-04-18T11:08:25.167Z,10.80
2018-04-18T11:10:55.731Z,9.13
2018-04-18T11:13:25.527Z,7.43
2018-04-18T11:15:55.333Z,9.50
2018-04-18T11:18:25.904Z,8.77
2018-04-18T11:20:55.706Z,9.17
2018-04-18T11:23:25.501Z,9.57
2018-04-18T11:25:55.351Z,7.47
2018-04-18T11:28:25.141Z,7.30
2018-04-18T11:30:54.941Z,9.23
2018-04-18T11:33:24.724Z,6.83
2018-04-18T11:35:55.288Z,7.87
2018-04-18T11:38:25.085Z,9.50
2018-04-18T11:40:54.897Z,7.37
2018-04-18T11:43:25.440Z,7.27
2018-04-18T11:45:55.255Z,7.27
2018-04-18T11:48:25.051Z,10.40
2018-04-18T11:50:54.873Z,9.53
2018-04-18T11:53:25.451Z,7.00
2018-04-18T11:55:55.256Z,8.87
2018-04-18T11:58:25.047Z,6.50
2018-04-18T12:00:54.845Z,8.43
2018-04-18T12:03:24.656Z,7.57
2018-04-18T12:05:54.452Z,8.17
2018-04-18T12:08:24.998Z,6.67
2018-04-18T12:10:54.803Z,6.90
2018-04-18T12:13:24.605Z,8.83
2018-04-18T12:15:55.169Z,10.50
2018-04-18T12:18:24.971Z,6.03
2018-04-18T12:20:54.771Z,8.70
2018-04-18T12:23:24.561Z,8.43
2018-04-18T12:25:55.120Z,7.43
2018-04-18T12:28:24.920Z,9.97
2018-04-18T12:30:54.725Z,7.33
2018-04-18T12:33:24.508Z,6.47
2018-04-18T12:35:54.315Z,9.00
2018-04-18T12:38:24.126Z,4.93
2018-04-18T12:40:53.923Z,7.43
2018-04-18T12:43:23.719Z,7.53
2018-04-18T12:45:53.547Z,7.63
2018-04-18T12:48:23.343Z,6.07
2018-04-18T12:50:53.906Z,7.43
2018-04-18T12:53:23.694Z,7.83
2018-04-18T12:55:53.499Z,7.03
2018-04-18T12:58:23.303Z,9.90
2018-04-18T13:00:53.099Z,10.80
2018-04-18T13:03:22.896Z,7.70
2018-04-18T13:05:52.703Z,9.70
2018-04-18T13:08:23.279Z,7.87
2018-04-18T13:10:53.075Z,7.90
2018-04-18T13:13:22.882Z,8.20
2018-04-18T13:15:52.689Z,9.10
2018-04-18T13:18:22.499Z,7.13
2018-04-18T13:20:52.283Z,8.13
2018-04-18T13:23:22.843Z,5.40
2018-04-18T13:25:52.643Z,8.07
2018-04-18T13:28:22.439Z,8.47
2018-04-18T13:30:53.043Z,7.47
2018-04-18T13:33:22.809Z,4.90
2018-04-18T13:35:52.601Z,6.47
2018-04-18T13:38:22.392Z,6.37
2018-04-18T13:40:52.975Z,6.57
2018-04-18T13:43:22.774Z,5.90
2018-04-18T13:45:52.583Z,6.07
2018-04-18T13:48:22.375Z,6.33
2018-04-18T13:50:52.977Z,6.80
2018-04-18T13:53:22.741Z,5.63
2018-04-18T13:55:53.323Z,5.10
2018-04-18T13:58:23.111Z,5.30
2018-04-18T14:00:52.919Z,7.83
2018-04-18T14:03:22.727Z,6.10
2018-04-18T14:05:52.528Z,5.97
2018-04-18T14:08:22.347Z,6.17
2018-04-18T14:10:52.138Z,10.63
2018-04-18T14:13:21.939Z,6.87
2018-04-18T14:15:51.740Z,6.90
2018-04-18T14:18:22.304Z,9.05
2018-04-18T14:20:52.104Z,8.35
2018-04-18T14:23:21.902Z,6.15
2018-04-18T14:25:52.462Z,6.50
2018-04-18T14:28:22.269Z,9.93
2018-04-18T14:30:52.048Z,8.05
2018-04-18T14:33:22.619Z,7.97
2018-04-18T14:35:52.422Z,8.60
2018-04-18T14:38:22.235Z,7.20
2018-04-18T14:40:52.032Z,9.25
2018-04-18T14:43:21.837Z,6.62
2018-04-18T14:45:51.679Z,6.97
2018-04-18T14:48:22.203Z,8.23
2018-04-18T14:50:52.004Z,7.65
2018-04-18T14:53:21.808Z,6.60
2018-04-18T14:55:51.605Z,6.87
2018-04-18T14:58:22.183Z,6.55
2018-04-18T15:00:51.979Z,7.87
2018-04-18T15:03:21.779Z,7.57
2018-04-18T15:05:51.573Z,4.28
2018-04-18T15:08:22.136Z,6.28
2018-04-18T15:10:51.935Z,7.15
2018-04-18T15:13:21.803Z,8.05
2018-04-18T15:15:51.600Z,9.13
2018-04-18T15:18:21.419Z,9.90
2018-04-18T15:20:51.205Z,6.68
2018-04-18T15:23:21.001Z,5.12
2018-04-18T15:25:50.798Z,8.43
2018-04-18T15:28:20.624Z,8.02
2018-04-18T15:30:50.429Z,7.97
2018-04-18T15:33:20.239Z,7.12
2018-04-18T15:35:50.028Z,5.80
2018-04-18T15:38:19.835Z,7.90
2018-04-18T15:40:50.394Z,4.90
2018-04-18T15:43:20.204Z,8.43
2018-04-18T15:45:49.998Z,6.50
2018-04-18T15:48:20.570Z,6.18
2018-04-18T15:50:50.356Z,6.78
2018-04-18T15:53:20.160Z,5.97
2018-04-18T15:55:49.968Z,5.20
2018-04-18T15:58:20.536Z,8.68
2018-04-18T16:00:51.091Z,7.47
2018-04-18T16:03:20.895Z,7.35
2018-04-18T16:05:50.683Z,5.05
2018-04-18T16:08:21.252Z,7.78
2018-04-18T16:10:51.039Z,6.78
2018-04-18T16:13:20.844Z,7.57
2018-04-18T16:15:50.631Z,5.00
2018-04-18T16:18:20.433Z,7.62
2018-04-18T16:20:50.228Z,8.38
2018-04-18T16:23:20.820Z,7.00
2018-04-18T16:25:50.607Z,12.02
2018-04-18T16:28:20.411Z,8.23
2018-04-18T16:30:50.208Z,9.55
2018-04-18T16:33:20.772Z,7.90
2018-04-18T16:35:50.570Z,6.15
2018-04-18T16:38:20.374Z,7.32
2018-04-18T16:40:50.186Z,7.00
2018-04-18T16:43:20.027Z,11.65
2018-04-18T16:45:49.828Z,7.95
2018-04-18T16:48:19.631Z,5.72
2018-04-18T16:50:49.423Z,7.45
2018-04-18T16:53:19.240Z,12.00
2018-04-18T16:55:49.018Z,8.20
2018-04-18T16:58:18.831Z,8.65
2018-04-18T17:00:48.626Z,10.98
2018-04-18T17:03:18.768Z,8.02
2018-04-18T17:05:48.569Z,10.57
2018-04-18T17:08:18.376Z,6.85
2018-04-18T17:10:48.168Z,8.80
2018-04-18T17:13:17.974Z,7.93
2018-04-18T17:15:47.767Z,6.80
2018-04-18T17:18:17.576Z,6.20
2018-04-18T17:20:47.374Z,6.85
2018-04-18T17:23:17.932Z,6.23
2018-04-18T17:25:47.782Z,6.07
2018-04-18T17:28:17.574Z,4.20
2018-04-18T17:30:47.369Z,5.77
2018-04-18T17:33:17.163Z,6.27
2018-04-18T17:35:46.963Z,5.27
2018-04-18T17:38:17.528Z,5.33
2018-04-18T17:40:47.328Z,5.93
2018-04-18T17:43:17.116Z,9.50
2018-04-18T17:45:47.676Z,8.23
2018-04-18T17:48:17.485Z,7.90
2018-04-18T17:50:47.280Z,7.00
2018-04-18T17:53:17.071Z,6.97
2018-04-18T17:55:46.872Z,7.17
2018-04-18T17:58:16.676Z,6.57
2018-04-18T18:00:46.475Z,6.87
2018-04-18T18:03:16.276Z,9.07
2018-04-18T18:05:46.064Z,7.67
2018-04-18T18:08:15.870Z,5.47
2018-04-18T18:10:45.659Z,6.43
2018-04-18T18:13:16.230Z,5.50
2018-04-18T18:15:46.171Z,6.33
2018-04-18T18:18:16.065Z,5.80
2018-04-18T18:20:45.945Z,8.27
2018-04-18T18:23:15.763Z,9.80
2018-04-18T18:25:45.554Z,10.70
2018-04-18T18:28:16.842Z,9.43
2018-04-18T18:30:46.783Z,10.47
2018-04-18T18:33:16.595Z,8.67
2018-04-18T18:35:46.403Z,7.97
2018-04-18T18:38:16.776Z,8.40
2018-04-18T18:40:46.588Z,6.07
2018-04-18T18:43:17.154Z,8.20
2018-04-18T18:45:46.954Z,7.60
2018-04-18T18:48:16.748Z,7.13
2018-04-18T18:50:46.549Z,6.83
2018-04-18T18:53:17.123Z,4.63
2018-04-18T18:55:46.922Z,9.00
2018-04-18T18:58:16.721Z,5.83
2018-04-18T19:00:46.527Z,9.13
2018-04-18T19:03:17.122Z,8.00
2018-04-18T19:05:46.924Z,11.67
2018-04-18T19:08:17.197Z,10.93
2018-04-18T19:10:46.984Z,9.77
2018-04-18T19:13:16.787Z,11.87
2018-04-18T19:15:46.602Z,9.37
2018-04-18T19:18:16.407Z,9.40
2018-04-18T19:20:46.220Z,13.00
2018-04-18T19:23:16.019Z,9.20
2018-04-18T19:25:45.821Z,8.33
2018-04-18T19:28:15.629Z,8.20
2018-04-18T19:30:45.427Z,10.70
2018-04-18T19:33:15.222Z,10.17
2018-04-18T19:35:45.026Z,11.57
2018-04-18T19:38:14.812Z,9.60
2018-04-18T19:40:44.619Z,10.50
2018-04-18T19:43:14.424Z,6.97
2018-04-18T19:45:44.231Z,8.87
2018-04-18T19:48:14.032Z,9.00
2018-04-18T19:50:43.838Z,9.97
2018-04-18T19:53:13.713Z,10.07
2018-04-18T19:55:43.460Z,9.57
2018-04-18T19:58:13.256Z,6.07
2018-04-18T20:00:43.048Z,9.67
2018-04-18T20:03:12.835Z,7.40
2018-04-18T20:05:43.419Z,12.70
2018-04-18T20:08:13.215Z,8.33
2018-04-18T20:10:43.016Z,8.07
2018-04-18T20:13:12.821Z,7.10
2018-04-18T20:15:43.387Z,9.07
2018-04-18T20:18:13.334Z,7.10
2018-04-18T20:20:43.566Z,7.17
2018-04-18T20:23:13.544Z,7.70
2018-04-18T20:25:43.373Z,7.53
2018-04-18T20:28:13.262Z,9.87
2018-04-18T20:30:43.049Z,9.30
2018-04-18T20:33:12.857Z,12.17
2018-04-18T20:35:42.681Z,7.10
2018-04-18T20:38:12.489Z,10.97
2018-04-18T20:40:42.304Z,11.23
2018-04-18T20:43:12.088Z,9.10
2018-04-18T20:45:42.694Z,9.50
2018-04-18T20:48:12.486Z,7.63
2018-04-18T20:50:42.290Z,6.00
2018-04-18T20:53:12.083Z,6.10
2018-04-18T20:55:41.884Z,8.17
2018-04-18T20:58:11.844Z,6.33
2018-04-18T21:00:42.100Z,9.50
2018-04-18T21:03:11.935Z,10.17
2018-04-18T21:05:42.493Z,8.87
2018-04-18T21:08:12.314Z,10.17
2018-04-18T21:10:42.157Z,10.33
2018-04-18T21:13:12.025Z,10.33
2018-04-18T21:15:41.828Z,10.73
2018-04-18T21:18:11.640Z,10.93
2018-04-18T21:20:41.467Z,6.90
2018-04-18T21:23:11.245Z,12.67
2018-04-18T21:25:41.811Z,11.67
2018-04-18T21:28:11.613Z,11.50
2018-04-18T21:30:41.405Z,9.83
2018-04-18T21:33:11.211Z,8.40
2018-04-18T21:35:41.775Z,9.07
2018-04-18T21:38:11.575Z,8.87
2018-04-18T21:40:41.379Z,10.43
2018-04-18T21:43:11.193Z,11.80
2018-04-18T21:45:41.261Z,9.63
2018-04-18T21:48:11.107Z,11.33
2018-04-18T21:50:41.673Z,11.43
2018-04-18T21:53:11.484Z,8.77
2018-04-18T21:55:41.287Z,11.50
2018-04-18T21:58:11.087Z,11.07
2018-04-18T22:00:41.673Z,11.17
2018-04-18T22:03:11.900Z,13.50
2018-04-18T22:05:42.766Z,11.67
2018-04-18T22:08:12.958Z,12.00
2018-04-18T22:10:42.845Z,11.47
2018-04-18T22:13:12.644Z,12.00
2018-04-18T22:15:42.495Z,13.30
2018-04-18T22:18:12.295Z,14.60
2018-04-18T22:20:42.107Z,12.63
2018-04-18T22:23:11.913Z,13.43
2018-04-18T22:25:41.916Z,14.73
2018-04-18T22:28:11.808Z,12.00
2018-04-18T22:30:41.840Z,17.20
2018-04-18T22:33:11.643Z,12.83
2018-04-18T22:35:41.442Z,14.27
2018-04-18T22:38:11.236Z,14.63
2018-04-18T22:40:41.811Z,10.53
2018-04-18T22:43:11.825Z,15.77
2018-04-18T22:45:41.726Z,13.30
2018-04-18T22:48:11.521Z,10.83
2018-04-18T22:50:41.329Z,11.70
2018-04-18T22:53:11.124Z,11.67
2018-04-18T22:55:41.691Z,11.77
2018-04-18T22:58:11.502Z,14.03
2018-04-18T23:00:41.295Z,12.63
2018-04-18T23:03:11.093Z,12.60
2018-04-18T23:05:41.661Z,13.37
2018-04-18T23:08:11.472Z,11.30
2018-04-18T23:10:41.262Z,14.57
2018-04-18T23:13:11.076Z,14.77
2018-04-18T23:15:40.883Z,13.53
2018-04-18T23:18:11.444Z,13.27
2018-04-18T23:20:41.252Z,14.70
2018-04-18T23:23:11.043Z,12.77
2018-04-18T23:25:40.847Z,14.00
2018-04-18T23:28:11.411Z,14.83
2018-04-18T23:30:41.222Z,17.00
2018-04-18T23:33:11.019Z,12.90
2018-04-18T23:35:40.845Z,21.47
2018-04-18T23:38:10.649Z,14.17
2018-04-18T23:40:40.464Z,15.37
2018-04-18T23:43:10.275Z,13.47
2018-04-18T23:45:40.100Z,15.13
2018-04-18T23:48:09.907Z,12.10
2018-04-18T23:50:39.707Z,11.77
2018-04-18T23:53:09.510Z,12.17
2018-04-18T23:55:39.308Z,15.87
2018-04-18T23:58:09.889Z,18.23
