createdAt,value
2023-04-19T00:00:02.699Z,96.11
2023-04-19T00:05:03.911Z,96.11
2023-04-19T00:10:03.381Z,95.52
2023-04-19T00:15:03.198Z,95.16
2023-04-19T00:20:02.992Z,95.99
2023-04-19T00:25:02.708Z,96.12
2023-04-19T00:30:03.577Z,96.22
2023-04-19T00:35:03.366Z,96.9
2023-04-19T00:40:03.079Z,97.77
2023-04-19T00:45:03.386Z,97.83
2023-04-19T00:50:03.042Z,97.24
2023-04-19T00:55:02.973Z,97.19
2023-04-19T01:00:02.712Z,97.54
2023-04-19T01:05:02.917Z,96.94
2023-04-19T01:10:03.274Z,97.11
2023-04-19T01:15:03.496Z,97.01
2023-04-19T01:20:03.103Z,96.72
2023-04-19T01:25:02.882Z,95.77
2023-04-19T01:30:02.968Z,95.44
2023-04-19T01:35:03.447Z,93.75
2023-04-19T01:40:03.382Z,93.61
2023-04-19T01:45:03.279Z,93.01
2023-04-19T01:50:03.327Z,92.45
2023-04-19T01:55:04.075Z,92.39
2023-04-19T02:00:03.349Z,91.73
2023-04-19T02:05:03.196Z,90.79
2023-04-19T02:10:02.699Z,91.2
2023-04-19T02:15:02.865Z,90.84
2023-04-19T02:20:02.761Z,89.34
2023-04-19T02:25:03.360Z,88.58
2023-04-19T02:30:03.131Z,87.42
2023-04-19T02:35:02.844Z,84.83
2023-04-19T02:40:03.528Z,83.02
2023-04-19T02:45:03.310Z,81.6
2023-04-19T02:50:03.116Z,81.61
2023-04-19T02:55:03.715Z,80.53
2023-04-19T03:00:03.142Z,79.19
2023-04-19T03:05:02.950Z,78.14
2023-04-19T03:10:02.646Z,76.67
2023-04-19T03:15:02.914Z,76.77
2023-04-19T03:20:02.627Z,76.28
2023-04-19T03:25:02.936Z,74.81
2023-04-19T03:30:03.072Z,73.94
2023-04-19T03:35:02.780Z,74.16
2023-04-19T03:40:02.725Z,73.9
2023-04-19T03:45:03.393Z,74.64
2023-04-19T03:50:03.395Z,74.21
2023-04-19T03:55:03.454Z,76.08
2023-04-19T04:00:03.264Z,76.87
2023-04-19T04:05:03.530Z,77.75
2023-04-19T04:10:02.796Z,78.52
2023-04-19T04:15:02.931Z,77.39
2023-04-19T04:20:02.970Z,78.61
2023-04-19T04:25:02.831Z,80.15
2023-04-19T04:30:03.539Z,80.9
2023-04-19T04:35:03.253Z,81.13
2023-04-19T04:40:03.055Z,82.26
2023-04-19T04:45:02.854Z,80.05
2023-04-19T04:50:02.977Z,78.74
2023-04-19T04:55:02.790Z,76.95
2023-04-19T05:00:02.675Z,75.83
2023-04-19T05:05:03.352Z,73.81
2023-04-19T05:10:03.148Z,72.98
2023-04-19T05:15:03.091Z,71.9
2023-04-19T05:20:02.807Z,71.69
2023-04-19T05:25:03.516Z,72.93
2023-04-19T05:30:03.336Z,72.71
2023-04-19T05:35:03.041Z,71.06
2023-04-19T05:40:02.885Z,73.94
2023-04-19T05:45:03.377Z,72.87
2023-04-19T05:50:03.470Z,74.44
2023-04-19T05:55:04.145Z,73.68
2023-04-19T06:00:03.746Z,74.7
2023-04-19T06:05:11.750Z,74.05
2023-04-19T06:10:03.181Z,73.29
2023-04-19T06:15:02.923Z,74.83
2023-04-19T06:20:03.004Z,76.79
2023-04-19T06:25:03.463Z,73.22
2023-04-19T06:30:03.353Z,72.32
2023-04-19T06:35:03.218Z,71.16
2023-04-19T06:40:03.108Z,70.44
2023-04-19T06:45:02.896Z,68.9
2023-04-19T06:50:02.974Z,68.36
2023-04-19T06:55:03.187Z,64.71
2023-04-19T07:00:02.674Z,64.67
2023-04-19T07:05:03.228Z,68.34
2023-04-19T07:10:03.119Z,69.23
2023-04-19T07:15:03.091Z,69.78
2023-04-19T07:20:03.005Z,68.06
2023-04-19T07:25:03.520Z,65.21
2023-04-19T07:30:02.991Z,65.46
2023-04-19T07:35:02.660Z,63.16
2023-04-19T07:40:03.526Z,59.95
2023-04-19T07:45:03.227Z,62.48
2023-04-19T07:50:02.716Z,62.13
2023-04-19T07:55:03.852Z,63.45
2023-04-19T08:00:03.257Z,62.23
2023-04-19T08:05:03.472Z,62.15
2023-04-19T08:10:02.809Z,60.65
2023-04-19T08:16:17.937Z,58.7
2023-04-19T08:20:03.279Z,58.22
2023-04-19T08:25:02.876Z,58.72
2023-04-19T08:30:02.725Z,59.96
2023-04-19T08:35:03.299Z,59.22
2023-04-19T08:40:02.703Z,56.33
2023-04-19T08:45:29.318Z,59.38
2023-04-19T08:55:03.792Z,54.37
2023-04-19T09:00:03.249Z,52.77
2023-04-19T09:05:03.481Z,53.55
2023-04-19T09:10:05.508Z,52.34
2023-04-19T09:15:03.513Z,50.67
2023-04-19T09:20:02.809Z,49.27
2023-04-19T09:26:21.849Z,51.49
2023-04-19T09:30:03.745Z,49.34
2023-04-19T09:35:03.341Z,49.44
2023-04-19T09:40:03.190Z,48.85
2023-04-19T09:45:31.420Z,47.75
2023-04-19T09:50:26.627Z,46.09
2023-04-19T09:55:18.115Z,48.38
2023-04-19T10:00:03.308Z,46.23
2023-04-19T10:05:22.666Z,49.14
2023-04-19T10:10:25.703Z,45.94
2023-04-19T10:15:03.049Z,50.85
2023-04-19T10:20:02.776Z,48.69
2023-04-19T10:25:02.604Z,49.06
2023-04-19T10:30:06.395Z,47.85
2023-04-19T10:35:02.289Z,49.81
2023-04-19T10:40:03.500Z,49.18
2023-04-19T10:45:03.269Z,44.86
2023-04-19T10:50:02.865Z,41.09
2023-04-19T10:55:03.008Z,46.52
2023-04-19T11:00:03.704Z,48.94
2023-04-19T11:05:02.882Z,48.9
2023-04-19T11:10:02.765Z,49.39
2023-04-19T11:15:02.770Z,49.15
2023-04-19T11:20:02.630Z,50.13
2023-04-19T11:25:03.412Z,48.87
2023-04-19T11:30:03.258Z,49.88
2023-04-19T11:35:03.055Z,48.81
2023-04-19T11:40:05.809Z,45.69
2023-04-19T11:45:02.863Z,43.34
2023-04-19T11:50:03.534Z,45.04
2023-04-19T11:55:03.617Z,46.46
2023-04-19T12:00:03.182Z,45.35
2023-04-19T12:05:03.673Z,41.7
2023-04-19T12:10:02.538Z,44.61
2023-04-19T12:15:03.290Z,43.35
2023-04-19T12:20:02.920Z,42.25
2023-04-19T12:25:02.588Z,43.06
2023-04-19T12:30:02.619Z,39.88
2023-04-19T12:35:03.619Z,44.7
2023-04-19T12:40:03.220Z,44.09
2023-04-19T12:45:03.379Z,43.11
2023-04-19T12:50:02.959Z,45.57
2023-04-19T12:55:02.804Z,47.21
2023-04-19T13:00:03.328Z,41.96
2023-04-19T13:05:03.610Z,45.06
2023-04-19T13:10:03.104Z,45.49
2023-04-19T13:15:05.522Z,45.23
2023-04-19T13:20:02.685Z,42.57
2023-04-19T13:25:02.622Z,44.75
2023-04-19T13:30:03.549Z,47.64
2023-04-19T13:35:03.292Z,50.63
2023-04-19T13:40:20.115Z,53.48
2023-04-19T13:45:03.077Z,61.08
2023-04-19T13:50:02.942Z,60.13
2023-04-19T13:55:04.139Z,56.3
2023-04-19T14:00:03.714Z,55.49
2023-04-19T14:05:03.211Z,56.09
2023-04-19T14:10:03.021Z,54.88
2023-04-19T14:15:02.849Z,56.51
2023-04-19T14:20:07.928Z,58.33
2023-04-19T14:25:03.112Z,60.56
2023-04-19T14:30:02.960Z,62.68
2023-04-19T14:35:03.457Z,63.07
2023-04-19T14:40:03.241Z,64.85
2023-04-19T14:45:02.998Z,63.98
2023-04-19T14:50:03.244Z,62.25
2023-04-19T14:55:04.351Z,62.14
2023-04-19T15:00:03.294Z,61.62
2023-04-19T15:05:04.255Z,57.33
2023-04-19T15:10:03.076Z,57.28
2023-04-19T15:15:02.921Z,57.16
2023-04-19T15:20:02.296Z,56.82
2023-04-19T15:25:03.384Z,58.85
2023-04-19T15:30:03.200Z,58.73
2023-04-19T15:35:03.118Z,60.4
2023-04-19T15:40:03.005Z,62.42
2023-04-19T15:45:02.831Z,63.47
2023-04-19T15:50:03.504Z,62.46
2023-04-19T15:55:04.088Z,65.79
2023-04-19T16:00:03.198Z,72.16
2023-04-19T16:05:03.596Z,79.07
2023-04-19T16:10:02.644Z,81.06
2023-04-19T16:15:03.460Z,82.99
2023-04-19T16:20:03.247Z,77.64
2023-04-19T16:25:03.054Z,79.01
2023-04-19T16:30:02.874Z,79.27
2023-04-19T16:35:03.550Z,80.25
2023-04-19T16:40:03.355Z,81.11
2023-04-19T16:45:03.359Z,81.78
2023-04-19T16:50:03.378Z,80.98
2023-04-19T16:55:03.862Z,81.57
2023-04-19T17:00:03.410Z,82.03
2023-04-19T17:05:03.746Z,82.83
2023-04-19T17:10:02.936Z,82.83
2023-04-19T17:15:02.766Z,83.77
2023-04-19T17:20:02.623Z,85.38
2023-04-19T17:25:03.619Z,96.44
2023-04-19T17:30:03.302Z,100
2023-04-19T17:35:02.899Z,100
2023-04-19T17:40:02.321Z,100
2023-04-19T17:45:03.601Z,100
2023-04-19T17:50:03.592Z,100
2023-04-19T17:55:03.576Z,100
2023-04-19T18:00:03.239Z,100
2023-04-19T18:05:04.179Z,100
2023-04-19T18:10:03.390Z,100
2023-04-19T18:15:03.488Z,100
2023-04-19T18:20:03.281Z,100
2023-04-19T18:25:03.474Z,100
2023-04-19T18:30:03.160Z,100
2023-04-19T18:35:02.780Z,100
2023-04-19T18:40:03.476Z,100
2023-04-19T18:45:04.570Z,100
2023-04-19T18:50:06.767Z,100
2023-04-19T18:55:03.014Z,100
2023-04-19T19:00:03.476Z,100
2023-04-19T19:05:06.718Z,100
2023-04-19T19:10:22.912Z,100
2023-04-19T19:15:02.894Z,100
2023-04-19T19:20:02.605Z,100
2023-04-19T19:25:03.568Z,100
2023-04-19T19:30:03.432Z,100
2023-04-19T19:35:08.585Z,100
2023-04-19T19:40:06.793Z,100
2023-04-19T19:45:02.863Z,100
2023-04-19T19:55:03.637Z,100
2023-04-19T20:05:03.880Z,100
2023-04-19T20:10:02.868Z,100
2023-04-19T20:15:03.668Z,100
2023-04-19T20:20:03.514Z,100
2023-04-19T20:25:03.163Z,100
2023-04-19T20:30:02.874Z,100
2023-04-19T20:35:02.572Z,100
2023-04-19T20:40:03.436Z,100
2023-04-19T20:45:03.202Z,100
2023-04-19T20:50:03.449Z,100
2023-04-19T20:55:03.508Z,100
2023-04-19T21:00:02.935Z,100
2023-04-19T21:05:02.860Z,100
2023-04-19T21:10:02.667Z,100
2023-04-19T21:15:03.586Z,100
2023-04-19T21:20:03.540Z,100
2023-04-19T21:25:03.336Z,100
2023-04-19T21:30:03.561Z,100
2023-04-19T21:35:03.295Z,100
2023-04-19T21:40:02.647Z,100
2023-04-19T21:45:03.480Z,100
2023-04-19T21:50:03.387Z,100
2023-04-19T21:55:03.668Z,100
2023-04-19T22:00:02.850Z,100
2023-04-19T22:05:02.586Z,100
2023-04-19T22:10:03.400Z,100
2023-04-19T22:15:03.096Z,100
2023-04-19T22:20:03.042Z,100
2023-04-19T22:25:02.654Z,100
2023-04-19T22:30:03.563Z,100
2023-04-19T22:35:03.305Z,100
2023-04-19T22:40:03.003Z,100
2023-04-19T22:45:02.787Z,100
2023-04-19T22:50:03.450Z,100
2023-04-19T22:55:03.694Z,100
2023-04-19T23:00:03.125Z,100
2023-04-19T23:05:02.924Z,100
2023-04-19T23:10:03.145Z,100
2023-04-19T23:15:03.077Z,100
2023-04-19T23:20:02.811Z,100
2023-04-19T23:25:02.279Z,100
2023-04-19T23:30:02.877Z,100
2023-04-19T23:35:03.020Z,100
2023-04-19T23:40:03.168Z,100
2023-04-19T23:45:03.055Z,100
2023-04-19T23:50:02.887Z,100
2023-04-19T23:55:04.097Z,100
