createdAt,value
2019-03-29T00:01:20.423Z,5.08
2019-03-29T00:03:54.953Z,4.72
2019-03-29T00:06:30.250Z,4.90
2019-03-29T00:09:02.350Z,4.92
2019-03-29T00:11:36.619Z,5.15
2019-03-29T00:14:08.501Z,4.78
2019-03-29T00:16:40.512Z,4.90
2019-03-29T00:19:12.278Z,4.65
2019-03-29T00:21:49.242Z,4.55
2019-03-29T00:24:27.500Z,4.50
2019-03-29T00:27:05.450Z,4.37
2019-03-29T00:29:39.374Z,4.20
2019-03-29T00:32:12.391Z,4.78
2019-03-29T00:34:46.585Z,4.62
2019-03-29T00:37:24.611Z,4.50
2019-03-29T00:39:59.631Z,5.03
2019-03-29T00:42:36.483Z,4.40
2019-03-29T00:45:11.708Z,4.97
2019-03-29T00:47:44.980Z,4.75
2019-03-29T00:52:49.691Z,4.90
2019-03-29T00:55:22.561Z,4.85
2019-03-29T00:57:58.290Z,5.00
2019-03-29T01:00:33.998Z,5.27
2019-03-29T01:03:11.004Z,5.05
2019-03-29T01:05:47.004Z,4.62
2019-03-29T01:08:24.929Z,5.45
2019-03-29T01:11:02.932Z,5.17
2019-03-29T01:13:39.309Z,5.30
2019-03-29T01:16:13.389Z,5.47
2019-03-29T01:18:53.473Z,5.53
2019-03-29T01:21:35.458Z,5.30
2019-03-29T01:24:12.196Z,5.25
2019-03-29T01:26:50.508Z,5.67
2019-03-29T01:29:25.288Z,5.92
2019-03-29T01:32:05.083Z,5.87
2019-03-29T01:34:43.913Z,6.05
2019-03-29T01:37:22.188Z,6.03
2019-03-29T01:39:59.554Z,5.90
2019-03-29T01:42:36.907Z,6.08
2019-03-29T01:45:11.404Z,6.05
2019-03-29T01:47:48.568Z,6.80
2019-03-29T01:50:35.455Z,6.60
2019-03-29T01:53:16.796Z,6.60
2019-03-29T01:56:00.770Z,6.53
2019-03-29T01:58:33.407Z,6.40
2019-03-29T02:01:16.773Z,6.40
2019-03-29T02:04:17.314Z,6.80
2019-03-29T02:06:50.933Z,6.37
2019-03-29T02:09:31.008Z,6.00
2019-03-29T02:12:08.429Z,6.55
2019-03-29T02:14:49.981Z,6.80
2019-03-29T02:17:22.601Z,7.05
2019-03-29T02:20:01.724Z,6.55
2019-03-29T02:30:33.983Z,6.97
2019-03-29T02:33:11.912Z,6.42
2019-03-29T02:35:44.560Z,7.28
2019-03-29T02:38:55.625Z,6.33
2019-03-29T02:46:21.973Z,6.92
2019-03-29T02:48:55.680Z,7.28
2019-03-29T02:51:36.554Z,7.65
2019-03-29T02:54:12.223Z,7.28
2019-03-29T02:56:46.936Z,7.35
2019-03-29T02:59:23.868Z,6.53
2019-03-29T03:02:01.180Z,7.70
2019-03-29T03:04:35.347Z,7.62
2019-03-29T03:07:15.504Z,7.47
2019-03-29T03:09:55.193Z,7.62
2019-03-29T03:12:32.505Z,7.70
2019-03-29T03:15:14.241Z,7.83
2019-03-29T03:20:28.776Z,8.05
2019-03-29T03:23:06.013Z,8.00
2019-03-29T03:26:04.522Z,8.23
2019-03-29T03:29:14.077Z,7.92
2019-03-29T03:31:38.657Z,7.55
2019-03-29T03:34:13.549Z,7.90
2019-03-29T03:36:54.973Z,7.28
2019-03-29T03:39:34.744Z,7.83
2019-03-29T03:42:24.271Z,8.15
2019-03-29T03:45:01.494Z,8.23
2019-03-29T03:47:34.852Z,7.90
2019-03-29T04:03:05.795Z,8.40
2019-03-29T04:17:48.149Z,8.43
2019-03-29T04:20:20.752Z,8.10
2019-03-29T04:22:58.275Z,8.68
2019-03-29T04:25:35.661Z,8.60
2019-03-29T04:31:08.868Z,8.85
2019-03-29T04:33:56.934Z,9.05
2019-03-29T04:36:32.071Z,9.40
2019-03-29T04:39:13.203Z,9.00
2019-03-29T04:41:57.335Z,8.40
2019-03-29T04:44:35.197Z,8.28
2019-03-29T04:47:41.004Z,9.28
2019-03-29T04:50:38.552Z,9.40
2019-03-29T04:53:16.727Z,9.30
2019-03-29T04:55:52.300Z,9.05
2019-03-29T04:58:32.266Z,8.75
2019-03-29T05:01:17.390Z,8.53
2019-03-29T05:03:50.411Z,8.67
2019-03-29T05:06:52.250Z,9.10
2019-03-29T05:09:17.388Z,8.68
2019-03-29T05:11:53.736Z,8.88
2019-03-29T05:14:29.220Z,9.53
2019-03-29T05:17:07.066Z,8.53
2019-03-29T05:19:44.702Z,8.50
2019-03-29T05:22:19.273Z,9.18
2019-03-29T05:24:56.306Z,9.33
2019-03-29T05:27:31.045Z,8.63
2019-03-29T05:30:13.387Z,8.65
2019-03-29T05:33:09.585Z,9.73
2019-03-29T05:35:55.180Z,9.33
2019-03-29T05:38:33.341Z,9.25
2019-03-29T05:41:15.921Z,8.30
2019-03-29T05:43:51.891Z,9.08
2019-03-29T05:47:08.975Z,8.88
2019-03-29T05:49:50.585Z,9.15
2019-03-29T05:52:47.238Z,9.60
2019-03-29T05:55:32.846Z,9.18
2019-03-29T05:58:12.666Z,9.43
2019-03-29T06:00:53.881Z,9.23
2019-03-29T06:03:46.279Z,10.00
2019-03-29T06:06:55.659Z,10.78
2019-03-29T06:09:45.996Z,10.35
2019-03-29T06:12:19.961Z,9.98
2019-03-29T06:14:53.858Z,10.45
2019-03-29T06:18:20.138Z,11.60
2019-03-29T06:21:01.538Z,11.00
2019-03-29T06:26:30.056Z,9.88
2019-03-29T06:32:01.489Z,9.70
2019-03-29T06:34:33.868Z,9.10
2019-03-29T06:37:06.131Z,9.43
2019-03-29T06:39:38.434Z,9.73
2019-03-29T06:42:10.282Z,10.58
2019-03-29T06:44:44.335Z,10.15
2019-03-29T06:47:16.818Z,10.50
2019-03-29T06:49:52.835Z,10.23
2019-03-29T06:52:25.618Z,9.33
2019-03-29T06:54:58.560Z,10.30
2019-03-29T06:57:30.355Z,10.63
2019-03-29T07:00:02.618Z,10.18
2019-03-29T07:05:07.031Z,10.85
2019-03-29T07:07:39.301Z,11.43
2019-03-29T07:10:11.480Z,11.75
2019-03-29T07:12:43.732Z,11.53
2019-03-29T07:15:16.033Z,11.88
2019-03-29T07:17:47.875Z,11.60
2019-03-29T07:20:21.702Z,10.85
2019-03-29T07:22:54.037Z,11.40
2019-03-29T07:25:26.248Z,11.90
2019-03-29T07:27:58.658Z,11.53
2019-03-29T07:30:30.614Z,11.40
2019-03-29T07:33:03.145Z,11.45
2019-03-29T07:35:35.811Z,11.22
2019-03-29T07:38:08.394Z,10.98
2019-03-29T07:40:40.897Z,12.10
2019-03-29T07:43:13.324Z,13.43
2019-03-29T07:45:45.519Z,13.67
2019-03-29T07:48:17.796Z,13.50
2019-03-29T07:50:50.362Z,13.38
2019-03-29T07:53:22.331Z,13.62
2019-03-29T07:55:54.587Z,13.53
2019-03-29T07:58:26.449Z,12.95
2019-03-29T08:00:58.282Z,12.98
2019-03-29T08:03:30.187Z,12.95
2019-03-29T08:06:02.045Z,14.13
2019-03-29T08:08:34.520Z,14.68
2019-03-29T08:11:06.877Z,13.75
2019-03-29T08:13:38.773Z,13.72
2019-03-29T08:16:10.740Z,13.83
2019-03-29T08:18:42.658Z,15.98
2019-03-29T08:21:14.905Z,14.78
2019-03-29T08:23:46.791Z,13.18
2019-03-29T08:26:18.695Z,13.45
2019-03-29T08:28:51.278Z,13.45
2019-03-29T08:31:23.291Z,13.50
2019-03-29T08:33:55.627Z,12.70
2019-03-29T08:36:27.495Z,12.65
2019-03-29T08:38:59.324Z,13.50
2019-03-29T08:41:31.108Z,12.73
2019-03-29T08:44:03.480Z,12.00
2019-03-29T08:46:36.357Z,11.80
2019-03-29T08:49:10.218Z,11.70
2019-03-29T08:51:42.937Z,11.48
2019-03-29T08:54:15.244Z,10.50
2019-03-29T08:56:47.207Z,11.00
2019-03-29T08:59:19.674Z,11.55
2019-03-29T09:01:52.086Z,10.72
2019-03-29T09:04:23.969Z,10.95
2019-03-29T09:06:55.874Z,9.68
2019-03-29T09:09:31.734Z,9.80
2019-03-29T09:12:14.239Z,9.68
2019-03-29T09:14:38.472Z,9.40
2019-03-29T09:17:10.738Z,9.77
2019-03-29T09:19:43.231Z,9.35
2019-03-29T09:22:15.757Z,9.87
2019-03-29T09:24:48.202Z,9.25
2019-03-29T09:27:20.949Z,9.45
2019-03-29T09:29:52.827Z,8.50
2019-03-29T09:32:24.963Z,8.33
2019-03-29T09:34:56.932Z,9.45
2019-03-29T09:37:28.856Z,9.63
2019-03-29T09:40:02.308Z,10.40
2019-03-29T09:42:34.165Z,9.50
2019-03-29T09:45:06.567Z,9.60
2019-03-29T09:47:40.511Z,9.50
2019-03-29T09:50:13.434Z,8.78
2019-03-29T09:52:46.639Z,8.45
2019-03-29T09:57:54.624Z,8.25
2019-03-29T10:00:26.482Z,8.38
2019-03-29T10:02:58.948Z,8.10
2019-03-29T10:05:31.777Z,8.03
2019-03-29T10:08:05.543Z,7.90
2019-03-29T10:10:37.503Z,7.75
2019-03-29T10:13:10.435Z,7.12
2019-03-29T10:15:42.276Z,7.53
2019-03-29T10:18:14.093Z,7.60
2019-03-29T10:20:46.291Z,6.50
2019-03-29T10:23:19.113Z,7.12
2019-03-29T10:25:52.532Z,6.83
2019-03-29T10:30:55.411Z,6.47
2019-03-29T10:33:27.287Z,6.60
2019-03-29T10:35:59.555Z,6.70
2019-03-29T10:38:32.346Z,7.42
2019-03-29T10:41:04.632Z,6.78
2019-03-29T10:43:37.577Z,7.03
2019-03-29T10:46:09.859Z,8.88
2019-03-29T10:48:42.073Z,6.33
2019-03-29T10:51:14.319Z,6.35
2019-03-29T10:53:46.458Z,7.37
2019-03-29T10:56:33.303Z,8.75
2019-03-29T10:58:54.272Z,7.08
2019-03-29T11:01:27.936Z,7.58
2019-03-29T11:03:59.918Z,7.90
2019-03-29T11:06:32.101Z,8.60
2019-03-29T11:09:05.612Z,7.83
2019-03-29T11:11:37.720Z,8.20
2019-03-29T11:14:10.668Z,9.68
2019-03-29T11:16:43.506Z,9.13
2019-03-29T11:19:15.730Z,12.05
2019-03-29T11:21:48.783Z,10.90
2019-03-29T11:24:20.617Z,9.18
2019-03-29T11:26:52.937Z,22.58
2019-03-29T11:29:24.981Z,12.33
2019-03-29T11:31:56.922Z,10.13
2019-03-29T11:34:28.788Z,10.95
2019-03-29T11:37:00.583Z,10.78
2019-03-29T11:39:33.048Z,16.52
2019-03-29T11:42:04.980Z,12.00
2019-03-29T11:44:36.938Z,14.43
2019-03-29T11:47:09.575Z,11.50
2019-03-29T11:49:41.678Z,9.28
2019-03-29T11:52:13.874Z,8.88
2019-03-29T11:54:46.216Z,11.90
2019-03-29T11:57:18.185Z,11.90
2019-03-29T11:59:50.503Z,10.93
2019-03-29T12:02:31.086Z,10.60
2019-03-29T12:04:56.452Z,9.73
2019-03-29T12:07:28.700Z,8.50
2019-03-29T12:10:01.743Z,8.80
2019-03-29T12:12:35.178Z,8.23
2019-03-29T12:15:10.196Z,7.22
2019-03-29T12:17:42.572Z,8.25
2019-03-29T12:20:14.796Z,7.25
2019-03-29T12:22:47.229Z,8.73
2019-03-29T12:25:19.294Z,6.80
2019-03-29T12:27:51.738Z,7.40
2019-03-29T12:30:31.927Z,6.90
2019-03-29T12:32:58.843Z,7.17
2019-03-29T12:35:30.817Z,6.90
2019-03-29T12:38:03.978Z,6.67
2019-03-29T12:40:36.044Z,7.30
2019-03-29T12:43:12.292Z,8.88
2019-03-29T15:17:51.593Z,8.05
2019-03-29T15:20:24.091Z,9.10
2019-03-29T15:22:56.158Z,8.40
2019-03-29T15:25:28.531Z,8.15
2019-03-29T15:28:02.318Z,8.45
2019-03-29T15:30:35.033Z,9.60
2019-03-29T15:33:07.877Z,10.48
2019-03-29T15:35:41.847Z,9.03
2019-03-29T15:38:15.015Z,8.63
2019-03-29T15:40:48.370Z,9.48
2019-03-29T15:43:20.485Z,8.90
2019-03-29T15:45:52.887Z,8.30
2019-03-29T15:48:26.637Z,8.20
2019-03-29T15:50:58.990Z,8.50
2019-03-29T15:53:32.051Z,8.63
2019-03-29T15:56:04.984Z,8.65
2019-03-29T15:58:37.337Z,8.93
2019-03-29T16:01:10.314Z,8.67
2019-03-29T16:03:43.225Z,8.35
2019-03-29T16:06:15.596Z,8.30
2019-03-29T16:08:48.563Z,7.97
2019-03-29T16:11:22.682Z,8.45
2019-03-29T16:13:55.170Z,7.95
2019-03-29T16:16:27.521Z,8.73
2019-03-29T16:18:59.926Z,8.13
2019-03-29T16:21:35.797Z,8.10
2019-03-29T16:24:08.350Z,8.23
2019-03-29T16:26:41.490Z,8.40
2019-03-29T16:31:45.294Z,7.95
2019-03-29T16:34:18.784Z,7.90
2019-03-29T16:36:50.945Z,8.43
2019-03-29T16:39:23.295Z,7.30
2019-03-29T16:41:55.320Z,7.53
2019-03-29T16:44:27.742Z,8.48
2019-03-29T16:46:59.858Z,8.03
2019-03-29T16:49:32.848Z,7.87
2019-03-29T16:52:05.122Z,8.00
2019-03-29T16:54:37.277Z,8.63
2019-03-29T16:57:10.164Z,7.83
2019-03-29T16:59:42.737Z,7.72
2019-03-29T17:02:15.541Z,8.18
2019-03-29T17:04:47.616Z,7.22
2019-03-29T17:07:20.086Z,7.85
2019-03-29T17:09:52.213Z,7.80
2019-03-29T17:12:24.855Z,8.25
2019-03-29T17:14:57.579Z,8.23
2019-03-29T17:17:29.902Z,9.40
2019-03-29T17:20:03.209Z,8.40
2019-03-29T17:22:36.373Z,7.92
2019-03-29T17:25:09.925Z,8.03
2019-03-29T17:27:43.004Z,9.20
2019-03-29T17:30:18.873Z,8.70
2019-03-29T17:32:51.328Z,8.23
2019-03-29T17:35:23.446Z,9.23
2019-03-29T17:37:56.554Z,9.20
2019-03-29T17:40:29.314Z,9.15
2019-03-29T17:43:02.183Z,9.55
2019-03-29T17:45:34.537Z,9.08
2019-03-29T17:48:07.026Z,9.13
2019-03-29T17:50:39.013Z,9.60
2019-03-29T17:53:12.993Z,8.48
2019-03-29T17:55:45.869Z,8.55
2019-03-29T17:58:18.647Z,8.98
2019-03-29T18:00:50.715Z,9.70
2019-03-29T18:03:23.717Z,9.45
2019-03-29T18:05:57.018Z,8.83
2019-03-29T18:08:29.612Z,9.38
2019-03-29T18:11:03.671Z,10.27
2019-03-29T18:13:35.972Z,10.03
2019-03-29T18:16:08.737Z,8.63
2019-03-29T18:18:41.624Z,9.35
2019-03-29T18:21:14.376Z,10.45
2019-03-29T18:23:46.881Z,9.88
2019-03-29T18:26:20.284Z,9.70
