createdAt,value
2022-11-27T00:01:27.976Z,100.00
2022-11-27T00:03:56.555Z,100.00
2022-11-27T00:06:26.157Z,100.00
2022-11-27T00:08:53.416Z,100.00
2022-11-27T00:11:22.991Z,100.00
2022-11-27T00:13:52.749Z,100.00
2022-11-27T00:16:21.334Z,100.00
2022-11-27T00:18:48.865Z,100.00
2022-11-27T00:21:22.400Z,100.00
2022-11-27T00:23:50.036Z,100.00
2022-11-27T00:26:16.908Z,100.00
2022-11-27T00:28:43.711Z,100.00
2022-11-27T00:31:19.528Z,100.00
2022-11-27T00:33:46.477Z,100.00
2022-11-27T00:36:14.485Z,100.00
2022-11-27T00:38:41.925Z,100.00
2022-11-27T00:41:12.986Z,100.00
2022-11-27T00:43:44.566Z,100.00
2022-11-27T00:46:16.415Z,100.00
2022-11-27T00:48:44.106Z,100.00
2022-11-27T00:51:14.683Z,100.00
2022-11-27T00:53:42.321Z,100.00
2022-11-27T00:56:11.225Z,100.00
2022-11-27T00:58:38.030Z,100.00
2022-11-27T01:01:07.435Z,100.00
2022-11-27T01:03:35.510Z,100.00
2022-11-27T01:06:04.902Z,100.00
2022-11-27T01:08:32.209Z,100.00
2022-11-27T01:11:00.096Z,100.00
2022-11-27T01:13:28.833Z,100.00
2022-11-27T01:16:05.013Z,100.00
2022-11-27T01:18:34.596Z,100.00
2022-11-27T01:21:01.272Z,100.00
2022-11-27T01:23:28.341Z,100.00
2022-11-27T01:25:55.235Z,100.00
2022-11-27T01:28:24.013Z,100.00
2022-11-27T01:30:51.776Z,100.00
2022-11-27T01:33:19.566Z,100.00
2022-11-27T01:36:01.182Z,100.00
2022-11-27T01:38:30.403Z,100.00
2022-11-27T01:41:05.700Z,100.00
2022-11-27T01:43:39.068Z,100.00
2022-11-27T01:46:13.285Z,100.00
2022-11-27T01:48:40.326Z,100.00
2022-11-27T01:51:07.153Z,100.00
2022-11-27T01:53:34.580Z,100.00
2022-11-27T01:56:02.069Z,100.00
2022-11-27T01:58:30.616Z,100.00
2022-11-27T02:00:58.572Z,100.00
2022-11-27T02:03:25.462Z,100.00
2022-11-27T02:05:52.285Z,100.00
2022-11-27T02:08:19.503Z,100.00
2022-11-27T02:10:49.297Z,100.00
2022-11-27T02:13:43.953Z,100.00
2022-11-27T02:16:31.917Z,100.00
2022-11-27T02:19:15.316Z,100.00
2022-11-27T02:21:54.709Z,100.00
2022-11-27T02:24:24.438Z,100.00
2022-11-27T02:27:18.295Z,100.00
2022-11-27T02:29:48.877Z,100.00
2022-11-27T02:32:39.781Z,100.00
2022-11-27T04:16:22.875Z,100.00
2022-11-27T04:18:49.811Z,100.00
2022-11-27T04:21:17.230Z,100.00
2022-11-27T04:23:44.808Z,100.00
2022-11-27T04:26:11.633Z,100.00
2022-11-27T04:28:38.511Z,100.00
2022-11-27T04:31:05.555Z,100.00
2022-11-27T04:33:32.368Z,100.00
2022-11-27T04:35:59.161Z,100.00
2022-11-27T04:38:25.917Z,100.00
2022-11-27T06:47:50.558Z,100.00
2022-11-27T06:50:20.135Z,100.00
2022-11-27T06:52:47.030Z,100.00
2022-11-27T06:55:13.916Z,100.00
2022-11-27T06:57:40.735Z,100.00
2022-11-27T07:00:08.375Z,100.00
2022-11-27T07:02:35.279Z,100.00
2022-11-27T07:05:02.141Z,100.00
2022-11-27T07:07:29.000Z,100.00
2022-11-27T07:09:55.866Z,100.00
2022-11-27T07:12:22.728Z,100.00
2022-11-27T07:14:49.522Z,100.00
2022-11-27T07:17:16.360Z,100.00
2022-11-27T07:19:43.206Z,100.00
2022-11-27T07:22:10.069Z,100.00
2022-11-27T07:24:36.977Z,100.00
2022-11-27T07:27:03.818Z,100.00
2022-11-27T07:29:30.615Z,100.00
2022-11-27T07:31:57.430Z,100.00
2022-11-27T07:34:24.255Z,100.00
2022-11-27T07:36:51.034Z,100.00
2022-11-27T07:39:28.732Z,100.00
2022-11-27T07:42:37.058Z,100.00
2022-11-27T07:44:54.819Z,100.00
2022-11-27T07:47:21.661Z,99.52
2022-11-27T07:49:48.434Z,100.00
2022-11-27T07:52:15.306Z,100.00
2022-11-27T07:54:42.390Z,100.00
2022-11-27T07:57:09.299Z,100.00
2022-11-27T07:59:36.085Z,100.00
2022-11-27T08:02:03.122Z,100.00
2022-11-27T08:04:30.122Z,100.00
2022-11-27T08:06:57.748Z,100.00
2022-11-27T08:09:24.631Z,98.88
2022-11-27T08:11:51.401Z,100.00
2022-11-27T08:14:19.358Z,99.47
2022-11-27T08:16:46.359Z,99.42
2022-11-27T08:19:13.668Z,97.80
2022-11-27T08:21:40.531Z,98.51
2022-11-27T08:24:07.667Z,98.51
2022-11-27T08:26:34.538Z,97.67
2022-11-27T08:29:01.407Z,97.12
2022-11-27T08:31:28.233Z,98.20
2022-11-27T08:33:55.114Z,96.93
2022-11-27T08:36:22.860Z,96.98
2022-11-27T08:38:49.726Z,97.26
2022-11-27T08:41:16.621Z,97.24
2022-11-27T08:43:43.517Z,97.29
2022-11-27T08:46:11.156Z,97.13
2022-11-27T08:48:38.352Z,100.00
2022-11-27T08:51:07.948Z,97.85
2022-11-27T08:53:37.751Z,96.00
2022-11-27T08:56:25.588Z,96.07
2022-11-27T08:58:52.807Z,96.51
2022-11-27T09:01:23.914Z,96.11
2022-11-27T09:03:52.970Z,95.54
2022-11-27T09:06:23.534Z,95.40
2022-11-27T09:08:51.335Z,95.11
2022-11-27T09:11:20.271Z,94.26
2022-11-27T09:13:47.825Z,94.99
2022-11-27T09:16:17.672Z,94.20
2022-11-27T09:18:49.373Z,93.69
2022-11-27T09:21:19.069Z,94.11
2022-11-27T09:23:45.947Z,93.31
2022-11-27T09:26:17.699Z,92.92
2022-11-27T09:28:45.007Z,92.00
2022-11-27T09:31:14.875Z,92.08
2022-11-27T09:33:43.817Z,91.11
2022-11-27T09:36:16.081Z,90.18
2022-11-27T09:38:43.138Z,90.42
2022-11-27T09:41:38.818Z,88.04
2022-11-27T09:44:12.085Z,88.76
2022-11-27T09:46:41.807Z,88.80
2022-11-27T09:49:22.121Z,88.61
2022-11-27T09:52:14.674Z,88.85
2022-11-27T09:54:52.615Z,87.62
2022-11-27T09:57:26.693Z,87.66
2022-11-27T09:59:55.215Z,86.60
2022-11-27T10:02:30.062Z,85.88
2022-11-27T10:05:15.465Z,84.86
2022-11-27T10:08:13.357Z,84.54
2022-11-27T10:11:01.755Z,82.33
2022-11-27T10:13:39.913Z,82.38
2022-11-27T10:16:26.079Z,82.26
2022-11-27T10:18:52.938Z,83.15
2022-11-27T10:21:37.957Z,80.98
2022-11-27T10:24:16.253Z,81.92
2022-11-27T10:26:52.788Z,81.54
2022-11-27T10:29:34.573Z,81.41
2022-11-27T10:32:07.332Z,84.54
2022-11-27T10:34:45.029Z,84.30
2022-11-27T10:37:32.690Z,82.10
2022-11-27T10:40:06.546Z,81.60
2022-11-27T10:42:42.422Z,80.91
2022-11-27T10:45:44.428Z,78.95
2022-11-27T10:48:12.576Z,78.01
2022-11-27T10:50:40.470Z,78.83
2022-11-27T10:53:33.533Z,78.43
2022-11-27T10:56:12.675Z,78.47
2022-11-27T10:59:01.680Z,79.31
2022-11-27T11:01:49.391Z,79.52
2022-11-27T11:04:37.401Z,80.11
2022-11-27T11:07:25.327Z,79.13
2022-11-27T11:09:53.615Z,79.26
2022-11-27T11:12:23.209Z,79.25
2022-11-27T11:14:59.683Z,79.72
2022-11-27T11:17:37.827Z,79.54
2022-11-27T11:20:24.239Z,79.56
2022-11-27T11:22:51.634Z,78.04
2022-11-27T11:25:20.780Z,78.45
2022-11-27T11:27:49.844Z,77.45
2022-11-27T11:30:29.917Z,77.06
2022-11-27T11:33:03.851Z,76.87
2022-11-27T11:35:36.168Z,76.10
2022-11-27T11:38:06.374Z,76.83
2022-11-27T11:40:35.423Z,76.96
2022-11-27T11:43:26.353Z,77.36
2022-11-27T11:45:53.223Z,78.10
2022-11-27T11:48:27.949Z,77.98
2022-11-27T11:50:57.250Z,76.63
2022-11-27T11:53:45.605Z,75.47
2022-11-27T11:56:27.857Z,74.19
2022-11-27T11:59:02.875Z,74.13
2022-11-27T12:01:43.702Z,73.60
2022-11-27T12:04:25.412Z,73.68
2022-11-27T12:07:11.183Z,73.27
2022-11-27T12:09:52.333Z,71.33
2022-11-27T12:13:11.334Z,71.28
2022-11-27T12:16:00.802Z,71.13
2022-11-27T12:18:42.532Z,70.44
2022-11-27T12:21:20.160Z,69.75
2022-11-27T12:23:54.059Z,69.50
2022-11-27T12:26:46.340Z,69.87
2022-11-27T12:29:18.767Z,70.68
2022-11-27T12:32:16.844Z,70.83
2022-11-27T12:35:02.282Z,70.19
2022-11-27T12:37:41.519Z,70.44
2022-11-27T12:40:24.544Z,70.47
2022-11-27T12:43:24.982Z,71.04
2022-11-27T12:46:00.356Z,71.61
2022-11-27T12:48:52.015Z,73.61
2022-11-27T12:51:27.974Z,72.84
2022-11-27T12:54:05.486Z,72.75
2022-11-27T12:56:44.873Z,72.98
2022-11-27T12:59:14.999Z,73.45
2022-11-27T13:01:47.733Z,73.44
2022-11-27T13:04:30.354Z,74.07
2022-11-27T13:07:18.963Z,74.06
2022-11-27T13:10:24.370Z,74.80
2022-11-27T13:13:04.572Z,73.73
2022-11-27T13:16:11.371Z,73.03
2022-11-27T13:18:46.463Z,73.30
2022-11-27T13:21:20.914Z,73.13
2022-11-27T13:23:48.547Z,73.14
2022-11-27T13:26:32.996Z,72.41
2022-11-27T13:29:29.555Z,72.66
2022-11-27T13:32:00.492Z,72.24
2022-11-27T13:34:29.939Z,72.10
2022-11-27T13:37:08.772Z,72.26
2022-11-27T13:39:42.132Z,71.94
2022-11-27T13:42:11.987Z,72.50
2022-11-27T13:44:44.721Z,72.68
2022-11-27T13:47:16.607Z,72.62
2022-11-27T13:49:44.026Z,72.99
2022-11-27T13:52:15.995Z,72.85
2022-11-27T13:55:00.494Z,73.56
2022-11-27T13:57:30.420Z,73.06
2022-11-27T14:00:10.702Z,72.82
2022-11-27T14:02:52.112Z,72.57
2022-11-27T14:05:22.356Z,72.17
2022-11-27T14:07:52.864Z,72.05
2022-11-27T14:10:33.906Z,72.24
2022-11-27T14:13:10.158Z,72.30
2022-11-27T14:15:38.508Z,71.89
2022-11-27T14:18:18.126Z,70.99
2022-11-27T14:20:53.880Z,70.77
2022-11-27T14:23:51.605Z,70.58
2022-11-27T14:26:24.267Z,70.63
2022-11-27T14:28:58.431Z,70.44
2022-11-27T14:31:33.650Z,70.17
2022-11-27T14:34:23.229Z,69.74
2022-11-27T14:36:53.058Z,69.81
2022-11-27T14:39:31.535Z,69.69
2022-11-27T14:42:00.603Z,69.87
2022-11-27T14:44:28.325Z,69.71
2022-11-27T14:46:57.417Z,69.98
2022-11-27T14:49:27.337Z,70.16
2022-11-27T14:51:56.987Z,69.83
2022-11-27T14:54:35.634Z,69.39
2022-11-27T14:57:02.771Z,69.65
2022-11-27T14:59:29.615Z,69.65
2022-11-27T15:02:17.036Z,70.29
2022-11-27T15:04:47.399Z,69.34
2022-11-27T15:07:22.087Z,69.11
2022-11-27T15:09:51.798Z,68.97
2022-11-27T15:12:23.724Z,68.93
2022-11-27T15:15:00.136Z,68.54
2022-11-27T15:17:30.646Z,67.96
2022-11-27T15:19:58.296Z,68.01
