createdAt,value
2024-02-09T00:00:11.795Z,96751.00
2024-02-09T00:01:50.579Z,96743.00
2024-02-09T00:03:24.181Z,96745.00
2024-02-09T00:04:56.531Z,96757.00
2024-02-09T00:06:29.979Z,96750.00
2024-02-09T00:08:06.190Z,96744.00
2024-02-09T00:09:39.900Z,96745.00
2024-02-09T00:11:13.559Z,96741.00
2024-02-09T00:12:49.390Z,96736.00
2024-02-09T00:14:21.873Z,96742.00
2024-02-09T00:15:56.158Z,96728.00
2024-02-09T00:17:29.913Z,96739.00
2024-02-09T00:19:03.390Z,96739.00
2024-02-09T00:20:35.716Z,96743.00
2024-02-09T00:22:09.235Z,96742.00
2024-02-09T00:23:41.545Z,96735.00
2024-02-09T00:25:16.829Z,96730.00
2024-02-09T00:26:49.440Z,96727.00
2024-02-09T00:28:23.067Z,96734.00
2024-02-09T00:29:55.585Z,96726.00
2024-02-09T00:31:28.996Z,96728.00
2024-02-09T00:33:04.858Z,96726.00
2024-02-09T00:34:40.808Z,96724.00
2024-02-09T00:36:13.214Z,96724.00
2024-02-09T00:37:47.283Z,96716.00
2024-02-09T00:39:19.833Z,96715.00
2024-02-09T00:40:56.280Z,96716.00
2024-02-09T00:42:29.161Z,96712.00
2024-02-09T00:44:02.426Z,96697.00
2024-02-09T00:45:35.793Z,96701.00
2024-02-09T00:47:09.758Z,96700.00
2024-02-09T00:48:43.476Z,96698.00
2024-02-09T00:50:19.392Z,96697.00
2024-02-09T00:51:53.537Z,96688.00
2024-02-09T00:53:26.962Z,96696.00
2024-02-09T00:54:59.379Z,96686.00
2024-02-09T00:56:33.770Z,96688.00
2024-02-09T00:58:06.189Z,96695.00
2024-02-09T00:59:40.534Z,96685.00
2024-02-09T01:01:13.407Z,96681.00
2024-02-09T01:02:46.881Z,96676.00
2024-02-09T01:04:20.783Z,96675.00
2024-02-09T01:05:54.246Z,96678.00
2024-02-09T01:07:27.839Z,96678.00
2024-02-09T01:09:01.222Z,96674.00
2024-02-09T01:10:34.640Z,96675.00
2024-02-09T01:12:09.912Z,96666.00
2024-02-09T01:14:00.830Z,96668.00
2024-02-09T01:15:51.978Z,96678.00
2024-02-09T01:17:42.894Z,96663.00
2024-02-09T01:19:34.050Z,96666.00
2024-02-09T01:21:26.781Z,96667.00
2024-02-09T01:23:17.610Z,96667.00
2024-02-09T01:25:08.562Z,96661.00
2024-02-09T01:26:59.473Z,96653.00
2024-02-09T01:28:50.456Z,96651.00
2024-02-09T01:30:41.665Z,96650.00
2024-02-09T01:32:32.665Z,96646.00
2024-02-09T01:34:23.809Z,96638.00
2024-02-09T01:36:14.865Z,96636.00
2024-02-09T01:38:07.116Z,96633.00
2024-02-09T01:39:57.620Z,96634.00
2024-02-09T01:41:48.681Z,96623.00
2024-02-09T01:43:39.131Z,96623.00
2024-02-09T01:45:30.156Z,96620.00
2024-02-09T01:47:22.120Z,96618.00
2024-02-09T01:49:13.344Z,96630.00
2024-02-09T01:51:04.401Z,96622.00
2024-02-09T01:52:55.424Z,96620.00
2024-02-09T01:54:48.198Z,96614.00
2024-02-09T01:56:40.035Z,96612.00
2024-02-09T01:58:30.864Z,96613.00
2024-02-09T02:00:22.121Z,96603.00
2024-02-09T02:02:13.290Z,96597.00
2024-02-09T02:04:06.411Z,96591.00
2024-02-09T02:05:57.345Z,96588.00
2024-02-09T02:07:49.671Z,96577.00
2024-02-09T02:09:40.878Z,96574.00
2024-02-09T02:11:33.194Z,96571.00
2024-02-09T02:13:24.245Z,96566.00
2024-02-09T02:15:15.319Z,96562.00
2024-02-09T02:17:06.434Z,96560.00
2024-02-09T02:18:57.668Z,96561.00
2024-02-09T02:20:48.979Z,96554.00
2024-02-09T02:22:50.354Z,96566.00
2024-02-09T02:24:45.681Z,96550.00
2024-02-09T02:26:38.053Z,96552.00
2024-02-09T02:28:30.502Z,96544.00
2024-02-09T02:30:21.536Z,96550.00
2024-02-09T02:32:12.568Z,96541.00
2024-02-09T02:34:03.820Z,96530.00
2024-02-09T02:35:54.642Z,96538.00
2024-02-09T02:37:45.753Z,96533.00
2024-02-09T02:39:36.850Z,96532.00
2024-02-09T02:41:17.865Z,96520.00
2024-02-09T02:42:51.278Z,96517.00
2024-02-09T02:44:23.452Z,96522.00
2024-02-09T02:45:56.645Z,96515.00
2024-02-09T02:47:29.018Z,96518.00
2024-02-09T02:49:16.424Z,96513.00
2024-02-09T02:51:07.136Z,96520.00
2024-02-09T02:52:58.008Z,96520.00
2024-02-09T02:54:48.938Z,96504.00
2024-02-09T02:56:35.966Z,96507.00
2024-02-09T02:58:28.230Z,96511.00
2024-02-09T03:00:19.312Z,96509.00
2024-02-09T03:02:10.426Z,96504.00
2024-02-09T03:04:01.436Z,96519.00
2024-02-09T03:05:34.994Z,96505.00
2024-02-09T03:07:35.223Z,96501.00
2024-02-09T03:09:00.922Z,96503.00
2024-02-09T03:10:33.312Z,96507.00
2024-02-09T03:12:07.360Z,96494.00
2024-02-09T03:13:41.021Z,96499.00
2024-02-09T03:15:16.081Z,96494.00
2024-02-09T03:16:50.064Z,96495.00
2024-02-09T03:18:22.786Z,96494.00
2024-02-09T03:20:02.033Z,96489.00
2024-02-09T03:21:36.626Z,96483.00
2024-02-09T03:23:10.312Z,96478.00
2024-02-09T03:24:42.515Z,96475.00
2024-02-09T03:26:15.680Z,96474.00
2024-02-09T03:27:47.876Z,96478.00
2024-02-09T03:29:22.251Z,96474.00
2024-02-09T03:30:54.435Z,96472.00
2024-02-09T03:32:29.057Z,96462.00
2024-02-09T03:34:01.486Z,96471.00
2024-02-09T03:35:35.058Z,96464.00
2024-02-09T03:37:08.007Z,96467.00
2024-02-09T03:38:42.999Z,96462.00
2024-02-09T03:40:15.937Z,96466.00
2024-02-09T03:41:49.216Z,96464.00
2024-02-09T03:43:21.517Z,96467.00
2024-02-09T03:44:56.263Z,96467.00
2024-02-09T03:46:28.486Z,96459.00
2024-02-09T03:48:01.872Z,96467.00
2024-02-09T03:49:34.305Z,96455.00
2024-02-09T03:51:08.133Z,96455.00
2024-02-09T03:52:45.491Z,96453.00
2024-02-09T03:54:17.670Z,96448.00
2024-02-09T03:55:50.847Z,96452.00
2024-02-09T03:57:25.918Z,96447.00
2024-02-09T03:59:00.956Z,96452.00
2024-02-09T04:00:34.507Z,96450.00
2024-02-09T04:02:08.801Z,96448.00
2024-02-09T04:03:41.095Z,96447.00
2024-02-09T04:05:14.770Z,96448.00
2024-02-09T04:06:47.535Z,96451.00
2024-02-09T04:08:20.783Z,96442.00
2024-02-09T04:10:15.061Z,96451.00
2024-02-09T04:11:46.044Z,96449.00
2024-02-09T04:13:19.208Z,96439.00
2024-02-09T04:14:51.505Z,96439.00
2024-02-09T04:16:26.443Z,96440.00
2024-02-09T04:18:03.200Z,96441.00
2024-02-09T04:19:39.333Z,96442.00
2024-02-09T04:21:11.627Z,96454.00
2024-02-09T04:22:44.777Z,96446.00
2024-02-09T04:24:20.838Z,96444.00
2024-02-09T04:25:54.091Z,96441.00
2024-02-09T04:27:26.314Z,96456.00
2024-02-09T04:28:59.388Z,96445.00
2024-02-09T04:30:31.714Z,96438.00
2024-02-09T04:32:06.626Z,96445.00
2024-02-09T04:33:40.631Z,96438.00
2024-02-09T04:35:15.551Z,96443.00
2024-02-09T04:36:50.094Z,96437.00
2024-02-09T04:38:23.174Z,96449.00
2024-02-09T04:39:56.339Z,96450.00
2024-02-09T04:41:28.521Z,96447.00
2024-02-09T04:43:01.894Z,96443.00
2024-02-09T04:44:34.552Z,96443.00
2024-02-09T04:46:07.889Z,96447.00
2024-02-09T04:47:41.570Z,96443.00
2024-02-09T04:49:14.951Z,96440.00
2024-02-09T04:50:48.184Z,96431.00
2024-02-09T04:52:22.262Z,96431.00
2024-02-09T04:53:54.484Z,96431.00
2024-02-09T04:55:28.821Z,96430.00
2024-02-09T04:57:01.022Z,96427.00
2024-02-09T04:58:34.326Z,96434.00
2024-02-09T05:00:08.774Z,96416.00
2024-02-09T05:01:43.527Z,96425.00
2024-02-09T05:03:18.538Z,96424.00
2024-02-09T05:04:51.847Z,96421.00
2024-02-09T05:06:24.359Z,96421.00
2024-02-09T05:07:57.460Z,96415.00
2024-02-09T05:09:30.863Z,96414.00
2024-02-09T05:11:04.203Z,96433.00
2024-02-09T05:12:37.374Z,96420.00
2024-02-09T05:14:09.711Z,96421.00
2024-02-09T05:15:42.816Z,96402.00
2024-02-09T05:17:15.262Z,96418.00
2024-02-09T05:18:50.204Z,96399.00
2024-02-09T05:20:22.449Z,96414.00
2024-02-09T05:21:59.299Z,96413.00
2024-02-09T05:23:31.693Z,96412.00
2024-02-09T05:25:05.907Z,96406.00
2024-02-09T05:26:39.087Z,96406.00
2024-02-09T05:28:11.362Z,96408.00
2024-02-09T05:29:44.709Z,96400.00
2024-02-09T05:31:18.544Z,96400.00
2024-02-09T05:32:51.786Z,96401.00
2024-02-09T05:34:25.660Z,96399.00
2024-02-09T05:35:58.861Z,96397.00
2024-02-09T05:37:31.117Z,96389.00
2024-02-09T05:39:04.456Z,96393.00
2024-02-09T05:40:37.754Z,96393.00
2024-02-09T05:42:10.040Z,96395.00
2024-02-09T05:43:43.170Z,96406.00
2024-02-09T05:45:15.664Z,96409.00
2024-02-09T05:46:48.960Z,96405.00
2024-02-09T05:48:22.585Z,96402.00
2024-02-09T05:49:57.245Z,96400.00
2024-02-09T05:51:30.205Z,96415.00
2024-02-09T05:53:03.357Z,96402.00
2024-02-09T05:54:35.735Z,96410.00
2024-02-09T05:56:16.755Z,96416.00
2024-02-09T05:57:48.996Z,96398.00
2024-02-09T05:59:23.196Z,96409.00
2024-02-09T06:00:55.514Z,96398.00
2024-02-09T06:02:31.646Z,96405.00
2024-02-09T06:04:04.024Z,96397.00
2024-02-09T06:05:41.792Z,96406.00
2024-02-09T06:07:14.073Z,96395.00
2024-02-09T06:08:47.546Z,96394.00
2024-02-09T06:10:20.800Z,96402.00
2024-02-09T06:11:57.673Z,96404.00
2024-02-09T06:13:29.906Z,96403.00
2024-02-09T06:15:04.894Z,96409.00
2024-02-09T06:16:37.224Z,96404.00
2024-02-09T06:18:10.409Z,96399.00
2024-02-09T06:19:42.691Z,96400.00
2024-02-09T06:21:18.456Z,96407.00
2024-02-09T06:22:52.779Z,96404.00
2024-02-09T06:24:26.711Z,96405.00
2024-02-09T06:25:59.040Z,96409.00
2024-02-09T06:27:38.713Z,96397.00
2024-02-09T06:29:17.516Z,96410.00
2024-02-09T06:30:49.790Z,96404.00
2024-02-09T06:32:24.009Z,96410.00
2024-02-09T06:33:58.100Z,96402.00
2024-02-09T06:35:34.972Z,96413.00
2024-02-09T06:37:08.594Z,96415.00
2024-02-09T06:38:42.971Z,96408.00
2024-02-09T06:40:15.644Z,96411.00
2024-02-09T06:41:49.871Z,96400.00
2024-02-09T06:43:23.546Z,96400.00
2024-02-09T06:44:57.241Z,96398.00
2024-02-09T06:46:29.646Z,96400.00
2024-02-09T06:48:03.990Z,96398.00
2024-02-09T06:49:36.260Z,96392.00
2024-02-09T06:51:10.698Z,96387.00
2024-02-09T06:52:49.085Z,96380.00
2024-02-09T06:54:24.020Z,96390.00
2024-02-09T06:55:57.181Z,96385.00
2024-02-09T06:57:29.389Z,96389.00
2024-02-09T06:59:05.924Z,96386.00
2024-02-09T07:00:38.311Z,96389.00
2024-02-09T07:02:11.521Z,96384.00
2024-02-09T07:03:44.307Z,96379.00
2024-02-09T07:05:20.964Z,96387.00
2024-02-09T07:06:53.274Z,96385.00
2024-02-09T07:08:32.043Z,96389.00
2024-02-09T07:10:05.450Z,96384.00
2024-02-09T07:11:38.582Z,96383.00
2024-02-09T07:13:10.788Z,96369.00
2024-02-09T07:14:45.295Z,96384.00
2024-02-09T07:16:19.174Z,96384.00
2024-02-09T07:17:57.334Z,96383.00
2024-02-09T07:19:29.756Z,96389.00
2024-02-09T07:21:03.438Z,96383.00
2024-02-09T07:22:36.301Z,96383.00
2024-02-09T07:24:11.470Z,96392.00
2024-02-09T07:25:44.779Z,96386.00
2024-02-09T07:27:17.087Z,96387.00
2024-02-09T07:28:50.417Z,96392.00
2024-02-09T07:30:25.126Z,96385.00
2024-02-09T07:31:58.334Z,96389.00
2024-02-09T07:33:31.370Z,96389.00
2024-02-09T07:35:06.101Z,96392.00
2024-02-09T07:36:39.445Z,96399.00
2024-02-09T07:38:12.737Z,96397.00
2024-02-09T07:39:46.297Z,96389.00
2024-02-09T07:41:20.652Z,96391.00
2024-02-09T07:42:52.850Z,96400.00
2024-02-09T07:44:26.058Z,96385.00
2024-02-09T07:45:59.031Z,96386.00
2024-02-09T07:47:32.327Z,96391.00
2024-02-09T07:49:04.694Z,96389.00
2024-02-09T07:50:41.921Z,96397.00
2024-02-09T07:52:14.077Z,96389.00
2024-02-09T07:53:53.674Z,96389.00
2024-02-09T07:55:27.325Z,96398.00
2024-02-09T07:57:00.760Z,96395.00
2024-02-09T07:58:33.936Z,96386.00
2024-02-09T08:00:10.079Z,96383.00
2024-02-09T08:01:45.936Z,96380.00
2024-02-09T08:03:21.241Z,96375.00
2024-02-09T08:04:54.444Z,96381.00
2024-02-09T08:06:26.743Z,96386.00
2024-02-09T08:08:00.923Z,96393.00
2024-02-09T08:09:33.070Z,96402.00
2024-02-09T08:11:07.591Z,96390.00
2024-02-09T08:12:39.821Z,96401.00
2024-02-09T08:14:12.987Z,96396.00
2024-02-09T08:15:46.998Z,96383.00
2024-02-09T08:17:20.840Z,96391.00
2024-02-09T08:18:54.214Z,96389.00
2024-02-09T08:20:27.448Z,96390.00
2024-02-09T08:21:59.806Z,96378.00
2024-02-09T08:23:32.969Z,96375.00
2024-02-09T08:25:06.167Z,96378.00
2024-02-09T08:26:49.303Z,96389.00
2024-02-09T08:28:26.103Z,96381.00
2024-02-09T08:29:59.202Z,96382.00
2024-02-09T08:31:31.752Z,96392.00
2024-02-09T08:33:05.456Z,96394.00
2024-02-09T08:34:37.803Z,96397.00
2024-02-09T08:36:12.361Z,96387.00
2024-02-09T08:37:44.810Z,96402.00
2024-02-09T08:39:18.186Z,96386.00
2024-02-09T08:40:51.427Z,96388.00
2024-02-09T08:42:25.026Z,96395.00
2024-02-09T08:43:58.195Z,96396.00
2024-02-09T08:45:30.488Z,96392.00
2024-02-09T08:47:03.693Z,96399.00
2024-02-09T08:48:35.997Z,96400.00
2024-02-09T08:50:09.891Z,96395.00
2024-02-09T08:51:42.400Z,96401.00
2024-02-09T08:53:16.098Z,96404.00
2024-02-09T08:54:48.231Z,96401.00
2024-02-09T08:56:21.566Z,96403.00
2024-02-09T08:57:55.142Z,96402.00
2024-02-09T08:59:28.531Z,96406.00
2024-02-09T09:01:05.293Z,96408.00
2024-02-09T09:02:39.241Z,96403.00
2024-02-09T09:04:12.585Z,96404.00
2024-02-09T09:05:50.335Z,96402.00
2024-02-09T09:07:22.832Z,96396.00
2024-02-09T09:08:56.757Z,96400.00
2024-02-09T09:10:28.931Z,96406.00
2024-02-09T09:12:07.609Z,96397.00
2024-02-09T09:13:43.926Z,96393.00
2024-02-09T09:15:19.398Z,96392.00
2024-02-09T09:17:00.967Z,96400.00
2024-02-09T09:18:40.848Z,96401.00
2024-02-09T09:20:14.113Z,96413.00
2024-02-09T09:21:46.415Z,96415.00
2024-02-09T09:23:19.501Z,96402.00
2024-02-09T09:24:51.679Z,96411.00
2024-02-09T09:26:29.369Z,96414.00
2024-02-09T09:28:02.256Z,96396.00
2024-02-09T09:29:36.864Z,96397.00
2024-02-09T09:31:09.180Z,96394.00
2024-02-09T09:32:42.295Z,96396.00
2024-02-09T09:34:14.529Z,96396.00
2024-02-09T09:35:51.865Z,96399.00
2024-02-09T09:37:24.735Z,96400.00
2024-02-09T09:38:57.854Z,96399.00
2024-02-09T09:40:35.472Z,96403.00
2024-02-09T09:42:09.255Z,96398.00
2024-02-09T09:43:42.703Z,96391.00
2024-02-09T09:45:16.358Z,96407.00
2024-02-09T09:46:51.078Z,96404.00
2024-02-09T09:48:24.376Z,96405.00
2024-02-09T09:49:58.424Z,96401.00
2024-02-09T09:51:34.584Z,96402.00
2024-02-09T09:53:17.437Z,96403.00
2024-02-09T09:54:50.109Z,96402.00
2024-02-09T09:56:24.465Z,96411.00
2024-02-09T09:57:56.980Z,96407.00
2024-02-09T09:59:31.264Z,96405.00
2024-02-09T10:01:11.955Z,96399.00
2024-02-09T10:02:44.894Z,96389.00
2024-02-09T10:04:18.748Z,96395.00
2024-02-09T10:06:16.299Z,96395.00
2024-02-09T10:07:50.143Z,96398.00
2024-02-09T10:09:22.476Z,96405.00
2024-02-09T10:10:56.850Z,96408.00
2024-02-09T10:12:33.595Z,96406.00
2024-02-09T10:14:11.047Z,96410.00
2024-02-09T10:15:48.571Z,96405.00
2024-02-09T10:17:23.081Z,96409.00
2024-02-09T10:18:56.299Z,96403.00
2024-02-09T10:20:30.075Z,96390.00
2024-02-09T10:22:10.449Z,96396.00
2024-02-09T10:23:48.696Z,96392.00
2024-02-09T10:25:22.554Z,96386.00
2024-02-09T10:26:55.915Z,96388.00
2024-02-09T10:28:29.310Z,96386.00
2024-02-09T10:30:03.363Z,96398.00
2024-02-09T10:31:37.806Z,96395.00
2024-02-09T10:33:12.337Z,96390.00
2024-02-09T10:34:44.698Z,96404.00
2024-02-09T10:36:18.534Z,96405.00
2024-02-09T10:37:51.482Z,96418.00
2024-02-09T10:39:26.022Z,96413.00
2024-02-09T10:41:03.193Z,96412.00
2024-02-09T10:42:40.793Z,96410.00
2024-02-09T10:44:16.415Z,96408.00
2024-02-09T10:45:54.323Z,96411.00
2024-02-09T10:47:28.159Z,96409.00
2024-02-09T10:49:10.912Z,96409.00
2024-02-09T10:50:44.978Z,96401.00
2024-02-09T10:52:21.697Z,96415.00
2024-02-09T10:54:04.857Z,96408.00
2024-02-09T10:55:43.030Z,96409.00
2024-02-09T10:57:16.858Z,96397.00
2024-02-09T10:58:50.010Z,96404.00
2024-02-09T11:00:23.601Z,96407.00
2024-02-09T11:01:56.343Z,96418.00
2024-02-09T11:03:29.709Z,96412.00
2024-02-09T11:05:06.030Z,96423.00
2024-02-09T11:06:39.904Z,96416.00
2024-02-09T11:08:13.743Z,96406.00
2024-02-09T11:09:46.465Z,96419.00
2024-02-09T11:11:21.690Z,96417.00
2024-02-09T11:13:01.910Z,96416.00
2024-02-09T11:14:35.214Z,96420.00
2024-02-09T11:16:11.129Z,96417.00
2024-02-09T11:17:44.669Z,96422.00
2024-02-09T11:19:20.139Z,96423.00
2024-02-09T11:21:05.614Z,96417.00
2024-02-09T11:22:39.890Z,96420.00
2024-02-09T11:24:14.306Z,96413.00
2024-02-09T11:25:48.065Z,96426.00
2024-02-09T11:27:30.580Z,96424.00
2024-02-09T11:29:03.751Z,96414.00
2024-02-09T11:30:37.572Z,96425.00
2024-02-09T11:32:11.093Z,96432.00
2024-02-09T11:33:44.359Z,96416.00
2024-02-09T11:35:18.602Z,96424.00
2024-02-09T11:36:53.537Z,96414.00
2024-02-09T11:38:26.862Z,96422.00
2024-02-09T11:39:59.754Z,96418.00
2024-02-09T11:41:33.551Z,96420.00
2024-02-09T11:43:06.007Z,96426.00
2024-02-09T11:44:39.561Z,96420.00
2024-02-09T11:46:12.197Z,96422.00
2024-02-09T11:47:46.097Z,96418.00
2024-02-09T11:49:18.453Z,96424.00
2024-02-09T11:50:54.474Z,96427.00
2024-02-09T11:52:28.524Z,96423.00
2024-02-09T11:54:02.440Z,96422.00
2024-02-09T11:55:40.139Z,96415.00
2024-02-09T11:57:14.911Z,96417.00
2024-02-09T11:58:50.581Z,96426.00
2024-02-09T12:00:24.265Z,96413.00
2024-02-09T12:01:57.884Z,96414.00
2024-02-09T12:03:31.303Z,96416.00
2024-02-09T12:05:06.469Z,96415.00
2024-02-09T12:06:40.134Z,96415.00
2024-02-09T12:08:20.024Z,96405.00
2024-02-09T12:09:52.624Z,96406.00
2024-02-09T12:11:26.490Z,96408.00
2024-02-09T12:12:59.734Z,96406.00
2024-02-09T12:14:32.824Z,96401.00
2024-02-09T12:16:05.948Z,96396.00
2024-02-09T12:17:40.045Z,96405.00
2024-02-09T12:19:12.571Z,96406.00
2024-02-09T12:20:46.372Z,96411.00
2024-02-09T12:22:19.783Z,96409.00
2024-02-09T12:23:54.184Z,96414.00
2024-02-09T12:25:27.338Z,96414.00
2024-02-09T12:27:00.794Z,96420.00
2024-02-09T12:28:34.566Z,96412.00
2024-02-09T12:30:10.735Z,96419.00
2024-02-09T12:31:45.461Z,96421.00
2024-02-09T12:33:25.140Z,96412.00
2024-02-09T12:35:00.363Z,96419.00
2024-02-09T12:36:32.920Z,96427.00
2024-02-09T12:38:08.296Z,96421.00
2024-02-09T12:39:43.369Z,96426.00
2024-02-09T12:41:16.796Z,96426.00
2024-02-09T12:42:50.011Z,96429.00
2024-02-09T12:44:23.780Z,96427.00
2024-02-09T12:45:56.907Z,96427.00
2024-02-09T12:47:30.455Z,96426.00
2024-02-09T12:49:04.026Z,96431.00
2024-02-09T12:50:36.487Z,96427.00
2024-02-09T12:52:15.345Z,96428.00
2024-02-09T12:53:47.618Z,96438.00
2024-02-09T12:55:23.606Z,96435.00
2024-02-09T12:56:56.931Z,96436.00
2024-02-09T12:58:30.196Z,96428.00
2024-02-09T13:00:07.103Z,96436.00
2024-02-09T13:01:40.440Z,96441.00
2024-02-09T13:03:13.261Z,96437.00
2024-02-09T13:04:46.561Z,96433.00
2024-02-09T13:06:18.830Z,96434.00
2024-02-09T13:07:52.522Z,96441.00
2024-02-09T13:09:24.785Z,96430.00
2024-02-09T13:10:59.523Z,96442.00
2024-02-09T13:12:38.356Z,96444.00
2024-02-09T13:14:11.106Z,96448.00
2024-02-09T13:15:44.757Z,96443.00
2024-02-09T13:17:17.175Z,96443.00
2024-02-09T13:18:50.402Z,96439.00
2024-02-09T13:20:23.726Z,96437.00
2024-02-09T13:22:02.845Z,96442.00
2024-02-09T13:23:36.489Z,96447.00
2024-02-09T13:25:15.093Z,96445.00
2024-02-09T13:26:51.334Z,96440.00
2024-02-09T13:28:23.847Z,96443.00
2024-02-09T13:29:59.854Z,96439.00
2024-02-09T13:31:43.678Z,96438.00
2024-02-09T13:33:16.965Z,96438.00
2024-02-09T13:34:49.247Z,96438.00
2024-02-09T13:36:22.440Z,96439.00
2024-02-09T13:37:55.673Z,96445.00
2024-02-09T13:39:28.738Z,96439.00
2024-02-09T13:41:00.937Z,96438.00
2024-02-09T13:42:37.607Z,96437.00
2024-02-09T13:44:09.811Z,96431.00
2024-02-09T13:45:45.698Z,96434.00
2024-02-09T13:47:18.006Z,96425.00
2024-02-09T13:48:51.261Z,96429.00
2024-02-09T13:50:25.372Z,96442.00
2024-02-09T13:51:58.756Z,96435.00
2024-02-09T13:53:30.920Z,96432.00
2024-02-09T13:55:04.072Z,96431.00
2024-02-09T13:56:38.465Z,96431.00
2024-02-09T13:58:12.661Z,96437.00
2024-02-09T13:59:48.601Z,96440.00
2024-02-09T14:01:24.085Z,96433.00
2024-02-09T14:02:56.340Z,96431.00
2024-02-09T14:04:29.493Z,96431.00
2024-02-09T14:06:02.030Z,96432.00
2024-02-09T14:07:35.228Z,96433.00
2024-02-09T14:09:07.425Z,96433.00
2024-02-09T14:10:41.514Z,96428.00
2024-02-09T14:12:16.713Z,96429.00
2024-02-09T14:13:52.323Z,96433.00
2024-02-09T14:15:24.809Z,96434.00
2024-02-09T14:16:57.978Z,96432.00
2024-02-09T14:18:30.375Z,96429.00
2024-02-09T14:20:04.286Z,96426.00
2024-02-09T14:21:37.724Z,96428.00
2024-02-09T14:23:12.146Z,96432.00
2024-02-09T14:24:44.396Z,96428.00
2024-02-09T14:26:19.382Z,96426.00
2024-02-09T14:27:52.162Z,96433.00
2024-02-09T14:29:28.244Z,96431.00
2024-02-09T14:31:05.549Z,96425.00
2024-02-09T14:32:38.025Z,96431.00
2024-02-09T14:34:11.452Z,96416.00
2024-02-09T14:35:45.114Z,96429.00
2024-02-09T14:37:18.349Z,96429.00
2024-02-09T14:38:51.801Z,96422.00
2024-02-09T14:40:25.109Z,96429.00
2024-02-09T14:41:57.406Z,96430.00
2024-02-09T14:43:30.626Z,96427.00
2024-02-09T14:45:05.496Z,96431.00
2024-02-09T14:46:44.375Z,96426.00
2024-02-09T14:48:17.649Z,96422.00
2024-02-09T14:49:51.543Z,96420.00
2024-02-09T14:51:26.656Z,96428.00
2024-02-09T14:52:59.115Z,96422.00
2024-02-09T14:54:33.044Z,96427.00
2024-02-09T14:56:08.511Z,96430.00
2024-02-09T14:57:44.994Z,96429.00
2024-02-09T14:59:19.251Z,96427.00
2024-02-09T15:00:59.219Z,96431.00
2024-02-09T15:02:33.050Z,96429.00
2024-02-09T15:04:06.800Z,96436.00
2024-02-09T15:05:43.557Z,96435.00
2024-02-09T15:07:20.904Z,96434.00
2024-02-09T15:08:55.100Z,96432.00
2024-02-09T15:10:30.376Z,96433.00
2024-02-09T15:12:03.446Z,96425.00
2024-02-09T15:13:38.452Z,96434.00
2024-02-09T15:15:11.660Z,96425.00
2024-02-09T15:16:46.441Z,96426.00
2024-02-09T15:18:19.609Z,96429.00
2024-02-09T15:19:51.958Z,96418.00
2024-02-09T15:21:25.271Z,96422.00
2024-02-09T15:22:58.530Z,96424.00
2024-02-09T15:24:36.917Z,96418.00
2024-02-09T15:26:09.119Z,96425.00
2024-02-09T15:27:42.267Z,96425.00
2024-02-09T15:29:14.379Z,96415.00
2024-02-09T15:30:47.539Z,96420.00
2024-02-09T15:32:21.021Z,96415.00
2024-02-09T15:33:54.400Z,96412.00
2024-02-09T15:35:27.681Z,96412.00
2024-02-09T15:37:01.341Z,96423.00
2024-02-09T15:38:34.788Z,96419.00
2024-02-09T15:40:09.844Z,96415.00
2024-02-09T15:41:44.266Z,96406.00
2024-02-09T15:43:18.564Z,96405.00
2024-02-09T15:44:53.857Z,96408.00
2024-02-09T15:46:27.325Z,96412.00
2024-02-09T15:48:00.976Z,96421.00
2024-02-09T15:49:35.370Z,96413.00
2024-02-09T15:51:07.551Z,96416.00
2024-02-09T15:52:40.759Z,96426.00
2024-02-09T15:54:17.682Z,96422.00
2024-02-09T15:55:53.871Z,96425.00
2024-02-09T15:57:28.010Z,96423.00
2024-02-09T15:59:02.178Z,96415.00
2024-02-09T16:00:34.659Z,96425.00
2024-02-09T16:02:08.038Z,96427.00
2024-02-09T16:03:43.028Z,96431.00
2024-02-09T16:05:16.362Z,96425.00
2024-02-09T16:06:49.225Z,96423.00
2024-02-09T16:08:22.338Z,96426.00
2024-02-09T16:09:54.576Z,96423.00
2024-02-09T16:11:32.344Z,96422.00
2024-02-09T16:13:05.727Z,96429.00
2024-02-09T16:14:40.003Z,96427.00
2024-02-09T16:16:13.150Z,96425.00
2024-02-09T16:17:45.680Z,96421.00
2024-02-09T16:19:21.675Z,96414.00
2024-02-09T16:20:53.916Z,96416.00
2024-02-09T16:22:30.654Z,96420.00
2024-02-09T16:24:05.814Z,96414.00
2024-02-09T16:25:39.068Z,96411.00
2024-02-09T16:27:11.238Z,96407.00
2024-02-09T16:28:44.564Z,96408.00
2024-02-09T16:30:18.087Z,96404.00
2024-02-09T16:31:51.875Z,96407.00
2024-02-09T16:33:24.176Z,96411.00
2024-02-09T16:35:00.650Z,96412.00
2024-02-09T16:36:34.785Z,96414.00
2024-02-09T16:38:07.896Z,96410.00
2024-02-09T16:39:43.576Z,96409.00
2024-02-09T16:41:17.268Z,96414.00
2024-02-09T16:42:50.672Z,96414.00
2024-02-09T16:44:24.819Z,96409.00
2024-02-09T16:45:58.519Z,96401.00
2024-02-09T16:47:30.789Z,96400.00
2024-02-09T16:49:05.606Z,96402.00
2024-02-09T16:50:39.295Z,96389.00
2024-02-09T16:52:12.806Z,96390.00
2024-02-09T16:53:45.178Z,96399.00
2024-02-09T16:55:18.681Z,96404.00
2024-02-09T16:56:51.154Z,96394.00
2024-02-09T16:58:24.320Z,96403.00
2024-02-09T16:59:56.469Z,96396.00
2024-02-09T17:01:29.770Z,96400.00
2024-02-09T17:03:03.071Z,96407.00
2024-02-09T17:04:36.438Z,96406.00
2024-02-09T17:06:12.238Z,96409.00
2024-02-09T17:07:44.737Z,96421.00
2024-02-09T17:09:23.241Z,96417.00
2024-02-09T17:10:55.722Z,96414.00
2024-02-09T17:12:31.167Z,96414.00
2024-02-09T17:14:05.230Z,96420.00
2024-02-09T17:15:39.591Z,96413.00
2024-02-09T17:17:13.016Z,96414.00
2024-02-09T17:18:46.996Z,96415.00
2024-02-09T17:20:19.935Z,96408.00
2024-02-09T17:21:54.403Z,96418.00
2024-02-09T17:23:27.584Z,96410.00
2024-02-09T17:24:59.709Z,96422.00
2024-02-09T17:26:32.883Z,96423.00
2024-02-09T17:28:07.526Z,96419.00
2024-02-09T17:29:39.758Z,96422.00
2024-02-09T17:31:13.081Z,96408.00
2024-02-09T17:32:45.490Z,96422.00
2024-02-09T17:34:18.985Z,96417.00
2024-02-09T17:35:52.347Z,96421.00
2024-02-09T17:37:26.049Z,96424.00
2024-02-09T17:38:59.382Z,96417.00
2024-02-09T17:40:31.721Z,96412.00
2024-02-09T17:42:06.207Z,96420.00
2024-02-09T17:43:39.051Z,96417.00
2024-02-09T17:45:13.922Z,96423.00
2024-02-09T17:46:48.431Z,96425.00
2024-02-09T17:48:21.854Z,96417.00
2024-02-09T17:49:54.153Z,96425.00
2024-02-09T17:51:27.593Z,96420.00
2024-02-09T17:53:01.401Z,96422.00
2024-02-09T17:54:34.831Z,96425.00
2024-02-09T17:56:07.551Z,96424.00
2024-02-09T17:57:40.962Z,96429.00
2024-02-09T17:59:14.994Z,96433.00
2024-02-09T18:00:48.289Z,96425.00
2024-02-09T18:02:20.581Z,96425.00
2024-02-09T18:03:54.167Z,96433.00
2024-02-09T18:05:27.538Z,96423.00
2024-02-09T18:06:59.896Z,96435.00
2024-02-09T18:08:34.439Z,96435.00
2024-02-09T18:10:07.681Z,96437.00
2024-02-09T18:11:41.136Z,96436.00
2024-02-09T18:13:13.563Z,96438.00
2024-02-09T18:14:46.816Z,96437.00
2024-02-09T18:16:19.384Z,96439.00
2024-02-09T18:17:52.841Z,96431.00
2024-02-09T18:19:26.459Z,96444.00
2024-02-09T18:20:59.799Z,96441.00
2024-02-09T18:22:32.479Z,96448.00
2024-02-09T18:24:08.554Z,96448.00
2024-02-09T18:25:40.834Z,96448.00
2024-02-09T18:27:14.419Z,96448.00
2024-02-09T18:28:46.909Z,96443.00
2024-02-09T18:30:20.360Z,96448.00
2024-02-09T18:31:53.889Z,96445.00
2024-02-09T18:33:27.465Z,96444.00
2024-02-09T18:35:00.773Z,96444.00
2024-02-09T18:36:36.312Z,96444.00
2024-02-09T18:38:08.557Z,96447.00
2024-02-09T18:39:43.066Z,96449.00
2024-02-09T18:41:15.466Z,96444.00