createdAt,value
2019-04-30T00:04:37.646Z,98950.35
2019-04-30T00:09:44.968Z,98945.61
2019-04-30T00:14:52.087Z,98949.50
2019-04-30T00:20:00.986Z,98951.40
2019-04-30T00:25:06.890Z,98954.11
2019-04-30T00:30:15.338Z,98943.89
2019-04-30T00:35:21.256Z,98938.89
2019-04-30T00:40:30.104Z,98936.16
2019-04-30T00:45:39.878Z,98941.29
2019-04-30T00:50:43.549Z,98941.16
2019-04-30T00:55:49.161Z,98942.53
2019-04-30T01:01:04.876Z,98945.91
2019-04-30T01:06:10.847Z,98942.39
2019-04-30T01:11:17.772Z,98944.03
2019-04-30T01:16:23.755Z,98943.56
2019-04-30T01:21:35.258Z,98946.30
2019-04-30T01:26:40.767Z,98941.83
2019-04-30T01:31:46.405Z,98944.98
2019-04-30T01:36:54.157Z,98945.25
2019-04-30T01:42:02.866Z,98955.03
2019-04-30T01:47:13.027Z,98954.72
2019-04-30T01:52:20.665Z,98942.02
2019-04-30T01:57:53.167Z,98941.78
2019-04-30T02:02:59.286Z,98943.11
2019-04-30T02:08:04.720Z,98938.31
2019-04-30T02:13:12.187Z,98947.02
2019-04-30T02:18:20.253Z,98947.84
2019-04-30T02:23:26.322Z,98949.41
2019-04-30T02:28:31.687Z,98955.02
2019-04-30T02:33:40.474Z,98964.02
2019-04-30T02:38:49.731Z,98962.94
2019-04-30T02:43:59.819Z,98961.86
2019-04-30T02:49:06.896Z,98980.45
2019-04-30T02:54:24.164Z,98980.23
2019-04-30T02:59:33.887Z,98984.12
2019-04-30T03:04:39.673Z,98983.44
2019-04-30T03:09:45.181Z,98979.70
2019-04-30T03:14:54.222Z,98979.45
2019-04-30T03:20:05.744Z,98976.27
2019-04-30T03:25:14.318Z,98985.48
2019-04-30T03:30:22.228Z,98980.92
2019-04-30T03:35:32.207Z,98977.77
2019-04-30T03:40:40.442Z,98982.94
2019-04-30T03:45:46.374Z,98976.00
2019-04-30T03:50:56.915Z,98984.98
2019-04-30T03:56:03.016Z,98978.41
2019-04-30T04:01:24.836Z,98983.44
2019-04-30T04:06:39.537Z,98987.70
2019-04-30T04:11:47.295Z,98991.23
2019-04-30T04:16:53.239Z,98985.26
2019-04-30T04:22:04.229Z,98998.97
2019-04-30T04:27:10.034Z,99010.38
2019-04-30T04:32:23.628Z,99015.06
2019-04-30T04:37:29.804Z,99019.73
2019-04-30T04:42:34.788Z,99015.78
2019-04-30T04:47:40.496Z,99012.69
2019-04-30T04:52:45.941Z,99010.59
2019-04-30T04:57:51.343Z,99003.49
2019-04-30T05:03:39.901Z,99003.70
2019-04-30T05:08:49.211Z,99011.22
2019-04-30T05:13:56.636Z,99021.64
2019-04-30T05:19:02.278Z,99022.53
2019-04-30T05:24:09.046Z,99019.30
2019-04-30T05:29:15.928Z,99022.11
2019-04-30T05:34:22.898Z,99021.88
2019-04-30T05:39:28.527Z,99033.43
2019-04-30T05:44:34.032Z,99024.44
2019-04-30T05:49:39.527Z,99025.96
2019-04-30T05:54:48.567Z,99034.78
2019-04-30T05:59:55.524Z,99040.75
2019-04-30T06:05:01.160Z,99038.08
2019-04-30T06:10:22.224Z,99025.08
2019-04-30T06:15:41.328Z,99019.39
2019-04-30T06:20:48.576Z,99024.09
2019-04-30T06:26:00.435Z,99038.26
2019-04-30T06:31:03.098Z,99025.20
2019-04-30T06:36:11.616Z,99025.30
2019-04-30T06:41:19.690Z,99025.85
2019-04-30T06:46:24.912Z,99027.98
2019-04-30T06:51:33.381Z,99028.50
2019-04-30T06:56:38.902Z,99035.92
2019-04-30T07:01:50.444Z,99027.73
2019-04-30T07:07:09.119Z,99018.09
2019-04-30T07:12:29.806Z,99033.45
2019-04-30T07:17:49.144Z,99023.36
2019-04-30T07:23:03.507Z,99038.91
2019-04-30T07:28:11.853Z,99033.09
2019-04-30T07:33:20.735Z,99031.30
2019-04-30T07:38:35.772Z,99030.59
2019-04-30T07:43:50.573Z,99033.52
2019-04-30T07:49:04.271Z,99034.26
2019-04-30T07:54:10.680Z,99039.99
2019-04-30T07:59:26.503Z,99027.66
2019-04-30T08:04:52.307Z,99032.83
2019-04-30T08:10:03.230Z,99046.84
2019-04-30T08:15:16.528Z,99050.25
2019-04-30T08:20:31.637Z,99059.58
2019-04-30T08:25:45.277Z,99059.66
2019-04-30T08:30:59.003Z,99063.09
2019-04-30T08:36:10.184Z,99060.78
2019-04-30T08:41:21.759Z,99053.33
2019-04-30T08:46:34.426Z,99045.29
2019-04-30T08:51:49.038Z,99056.09
2019-04-30T08:57:04.108Z,99046.40
2019-04-30T09:02:16.452Z,99056.23
2019-04-30T09:07:22.797Z,99048.14
2019-04-30T09:12:30.335Z,99064.10
2019-04-30T09:17:58.122Z,99060.92
2019-04-30T09:22:59.639Z,99057.11
2019-04-30T09:28:12.819Z,99060.62
2019-04-30T09:33:29.437Z,99056.56
2019-04-30T09:38:44.266Z,99069.87
2019-04-30T09:44:10.137Z,99066.13
2019-04-30T09:49:26.336Z,99049.47
2019-04-30T09:54:40.464Z,99060.14
2019-04-30T10:00:00.946Z,99048.44
2019-04-30T10:05:08.785Z,99057.03
2019-04-30T10:10:18.861Z,99052.52
2019-04-30T10:15:54.140Z,99055.19
2019-04-30T10:21:09.096Z,99053.46
2019-04-30T10:26:20.015Z,99039.66
2019-04-30T10:31:31.005Z,99040.33
2019-04-30T10:36:41.447Z,99029.77
2019-04-30T10:41:48.989Z,99029.68
2019-04-30T10:46:54.926Z,99033.01
2019-04-30T10:52:03.249Z,99028.09
2019-04-30T10:57:10.037Z,99023.67
2019-04-30T11:02:17.134Z,99022.52
2019-04-30T11:07:23.827Z,99032.50
2019-04-30T11:12:29.355Z,99027.44
2019-04-30T11:17:36.673Z,99027.09
2019-04-30T11:22:48.813Z,99013.75
2019-04-30T11:28:02.424Z,99016.34
2019-04-30T11:33:16.652Z,99000.90
2019-04-30T11:38:25.474Z,99004.49
2019-04-30T11:43:30.965Z,98990.73
2019-04-30T11:48:44.435Z,98998.14
2019-04-30T11:53:54.850Z,98993.10
2019-04-30T11:59:00.260Z,98984.61
2019-04-30T12:04:17.166Z,98975.41
2019-04-30T12:09:43.735Z,98976.66
2019-04-30T12:15:01.075Z,98974.90
2019-04-30T12:20:11.486Z,98980.28
2019-04-30T12:25:22.980Z,98972.95
2019-04-30T12:30:30.250Z,98971.73
2019-04-30T12:35:51.439Z,98966.16
2019-04-30T12:46:38.631Z,98953.20
2019-04-30T12:52:12.695Z,98942.22
2019-04-30T12:57:58.895Z,98946.57
2019-04-30T13:03:00.023Z,98955.73
2019-04-30T13:08:06.264Z,98945.23
2019-04-30T13:13:12.470Z,98934.56
2019-04-30T13:18:19.496Z,98936.83
2019-04-30T13:23:33.724Z,98923.70
2019-04-30T13:29:07.040Z,98921.55
2019-04-30T13:35:02.383Z,98925.84
2019-04-30T13:40:36.396Z,98916.63
2019-04-30T13:45:51.918Z,98907.95
2019-04-30T13:51:07.156Z,98901.34
2019-04-30T13:56:23.270Z,98895.41
2019-04-30T14:01:48.887Z,98882.13
2019-04-30T14:07:18.684Z,98880.92
2019-04-30T14:12:36.330Z,98888.22
2019-04-30T14:17:53.170Z,98877.41
2019-04-30T14:23:12.436Z,98883.16
2019-04-30T14:28:33.325Z,98870.48
2019-04-30T14:33:52.560Z,98875.42
2019-04-30T14:39:16.970Z,98881.44
2019-04-30T14:44:41.775Z,98866.19
2019-04-30T14:50:15.657Z,98868.78
2019-04-30T14:55:54.771Z,98865.20
2019-04-30T15:01:32.279Z,98869.89
2019-04-30T15:06:53.720Z,98861.53
2019-04-30T15:12:10.231Z,98869.31
2019-04-30T15:17:27.841Z,98868.37
2019-04-30T15:22:51.754Z,98871.09
2019-04-30T15:28:13.310Z,98864.55
2019-04-30T15:34:04.000Z,98856.70
2019-04-30T15:39:31.036Z,98853.64
2019-04-30T15:44:49.703Z,98855.78
2019-04-30T15:50:13.590Z,98849.75
2019-04-30T15:55:21.038Z,98854.78
2019-04-30T16:00:31.361Z,98849.73
2019-04-30T16:05:41.060Z,98849.41
2019-04-30T16:11:07.425Z,98855.47
2019-04-30T16:16:13.289Z,98853.52
2019-04-30T16:21:19.335Z,98856.61
2019-04-30T16:26:25.118Z,98851.77
2019-04-30T16:31:30.489Z,98844.87
2019-04-30T16:36:36.070Z,98843.46
2019-04-30T16:41:41.613Z,98846.38
2019-04-30T16:46:50.046Z,98840.65
2019-04-30T16:51:55.731Z,98837.09
2019-04-30T16:57:06.589Z,98830.62
2019-04-30T17:02:12.752Z,98826.60
2019-04-30T17:07:38.760Z,98838.19
2019-04-30T17:13:03.526Z,98831.30
2019-04-30T17:18:14.196Z,98828.43
2019-04-30T17:23:19.526Z,98835.94
2019-04-30T17:28:25.046Z,98837.48
2019-04-30T17:33:31.662Z,98836.48
2019-04-30T17:38:38.160Z,98832.38
2019-04-30T17:43:43.686Z,98841.52
2019-04-30T17:48:49.526Z,98848.60
2019-04-30T17:54:14.334Z,98844.94
2019-04-30T17:59:19.735Z,98844.72
2019-04-30T18:04:25.523Z,98854.52
2019-04-30T18:09:30.944Z,98854.81
2019-04-30T18:14:36.310Z,98853.94
2019-04-30T18:19:54.923Z,98860.06
2019-04-30T18:25:07.829Z,98857.58
2019-04-30T18:30:16.390Z,98863.98
2019-04-30T18:35:22.233Z,98869.17
2019-04-30T18:40:29.617Z,98868.48
2019-04-30T18:45:36.386Z,98864.77
2019-04-30T18:50:41.902Z,98875.53
2019-04-30T18:55:50.764Z,98864.15
2019-04-30T19:00:56.429Z,98872.70
2019-04-30T19:06:06.182Z,98872.31
2019-04-30T19:11:39.744Z,98878.19
2019-04-30T19:17:04.374Z,98878.36
2019-04-30T19:22:09.804Z,98881.34
2019-04-30T19:27:15.116Z,98876.70
2019-04-30T19:32:20.484Z,98878.80
2019-04-30T19:37:25.695Z,98881.72
2019-04-30T19:42:31.209Z,98885.33
2019-04-30T19:47:36.602Z,98885.03
2019-04-30T19:52:42.169Z,98882.89
2019-04-30T19:57:48.769Z,98887.63
2019-04-30T20:02:57.260Z,98884.89
2019-04-30T20:08:01.650Z,98890.36
2019-04-30T20:13:06.976Z,98885.72
2019-04-30T20:18:12.422Z,98886.17
2019-04-30T20:23:17.613Z,98888.26
2019-04-30T20:28:22.910Z,98897.97
2019-04-30T20:33:28.986Z,98892.56
2019-04-30T20:38:52.058Z,98890.76
2019-04-30T20:43:57.772Z,98894.86
2019-04-30T20:49:03.318Z,98888.09
2019-04-30T20:54:09.121Z,98891.69
2019-04-30T20:59:14.665Z,98891.77
2019-04-30T21:04:22.139Z,98894.38
2019-04-30T21:09:29.883Z,98888.12
2019-04-30T21:14:35.161Z,98881.44
2019-04-30T21:19:41.439Z,98884.83
2019-04-30T21:24:46.977Z,98888.58
2019-04-30T21:29:52.472Z,98883.54
2019-04-30T21:35:19.794Z,98887.09
2019-04-30T21:40:25.223Z,98892.03
2019-04-30T21:45:31.561Z,98884.33
2019-04-30T21:50:37.173Z,98891.34
2019-04-30T21:55:42.728Z,98882.20
2019-04-30T22:01:06.942Z,98891.00
2019-04-30T22:06:19.462Z,98888.72
2019-04-30T22:11:24.828Z,98887.81
2019-04-30T22:16:30.357Z,98880.17
2019-04-30T22:21:36.063Z,98883.96
2019-04-30T22:26:41.328Z,98885.34
2019-04-30T22:31:46.686Z,98886.40
2019-04-30T22:36:52.155Z,98888.20
2019-04-30T22:42:11.623Z,98899.41
2019-04-30T22:47:17.747Z,98903.25
2019-04-30T22:52:23.269Z,98892.27
2019-04-30T22:57:28.579Z,98895.54
2019-04-30T23:02:46.893Z,98881.59
2019-04-30T23:07:52.478Z,98876.08
2019-04-30T23:12:57.839Z,98879.36
2019-04-30T23:18:03.081Z,98874.16
2019-04-30T23:23:08.707Z,98879.19
2019-04-30T23:28:14.094Z,98869.75
2019-04-30T23:33:19.525Z,98864.98
2019-04-30T23:38:25.367Z,98852.33
2019-04-30T23:43:31.325Z,98844.45
2019-04-30T23:48:37.087Z,98844.25
2019-04-30T23:53:42.527Z,98843.69
2019-04-30T23:58:47.842Z,98834.52
