createdAt,value
2022-10-23T00:00:16.250Z,0
2022-10-23T00:00:44.469Z,0
2022-10-23T00:01:15.318Z,0
2022-10-23T00:01:46.387Z,0
2022-10-23T00:02:18.543Z,0
2022-10-23T00:02:48.483Z,0
2022-10-23T00:03:19.470Z,0
2022-10-23T00:03:50.522Z,0
2022-10-23T00:04:21.487Z,0
2022-10-23T00:04:52.360Z,0
2022-10-23T00:05:23.364Z,0
2022-10-23T00:05:54.540Z,0
2022-10-23T00:06:25.498Z,0
2022-10-23T00:06:56.449Z,0
2022-10-23T00:07:28.489Z,0
2022-10-23T00:07:58.504Z,0
2022-10-23T00:08:29.481Z,0
2022-10-23T00:09:00.328Z,0
2022-10-23T00:09:31.277Z,0
2022-10-23T00:10:02.458Z,0
2022-10-23T00:10:33.443Z,0
2022-10-23T00:11:04.181Z,0
2022-10-23T00:11:35.411Z,0
2022-10-23T00:12:06.313Z,0
2022-10-23T00:12:38.659Z,0
2022-10-23T00:13:08.651Z,0
2022-10-23T00:13:39.525Z,0
2022-10-23T00:14:10.577Z,0
2022-10-23T00:14:41.364Z,0
2022-10-23T00:15:15.004Z,0
2022-10-23T00:15:43.337Z,0
2022-10-23T00:16:14.533Z,0
2022-10-23T00:16:45.289Z,0
2022-10-23T00:17:16.447Z,0
2022-10-23T00:17:48.379Z,0
2022-10-23T00:18:18.375Z,0
2022-10-23T00:18:49.133Z,0
2022-10-23T00:19:20.291Z,0
2022-10-23T00:19:51.325Z,0
2022-10-23T00:20:22.181Z,0
2022-10-23T00:20:53.097Z,0
2022-10-23T00:21:24.232Z,0
2022-10-23T00:21:55.394Z,0
2022-10-23T00:22:26.351Z,0
2022-10-23T00:22:58.355Z,0
2022-10-23T00:23:28.380Z,0
2022-10-23T00:23:59.689Z,0
2022-10-23T00:24:30.335Z,0
2022-10-23T00:25:01.182Z,0
2022-10-23T00:25:32.364Z,0
2022-10-23T00:26:03.403Z,0
2022-10-23T00:26:34.729Z,0
2022-10-23T00:27:05.431Z,0
2022-10-23T00:27:36.328Z,0
2022-10-23T00:28:38.373Z,0
2022-10-23T00:29:09.659Z,0
2022-10-23T00:29:40.510Z,0
2022-10-23T00:30:14.128Z,0
2022-10-23T00:30:42.223Z,0
2022-10-23T00:31:13.580Z,0
2022-10-23T00:31:44.310Z,0
2022-10-23T00:32:15.395Z,0
2022-10-23T00:32:46.563Z,0
2022-10-23T00:33:18.366Z,0
2022-10-23T00:33:48.414Z,0
2022-10-23T00:34:19.461Z,0
2022-10-23T00:34:50.543Z,0
2022-10-23T00:35:21.398Z,0
2022-10-23T00:35:52.379Z,0
2022-10-23T00:36:23.419Z,0
2022-10-23T00:36:54.512Z,0
2022-10-23T00:37:25.518Z,0
2022-10-23T00:37:56.443Z,0
2022-10-23T00:38:28.442Z,0
2022-10-23T00:38:58.224Z,0
2022-10-23T00:39:29.303Z,0
2022-10-23T00:40:00.331Z,0
2022-10-23T00:47:05.714Z,0
2022-10-23T00:47:19.411Z,0
2022-10-23T00:47:48.716Z,0
2022-10-23T00:48:17.551Z,0
2022-10-23T00:48:50.752Z,0
2022-10-23T00:49:20.187Z,0
2022-10-23T00:49:52.218Z,0
2022-10-23T00:50:22.178Z,0
2022-10-23T00:50:51.659Z,0
2022-10-23T00:51:23.357Z,0
2022-10-23T00:51:53.518Z,0
2022-10-23T00:52:24.608Z,0
2022-10-23T00:52:55.436Z,0
2022-10-23T00:53:26.771Z,0
2022-10-23T00:54:06.627Z,0
2022-10-23T00:54:28.578Z,0
2022-10-23T00:54:59.825Z,0
2022-10-23T00:58:00.985Z,0
2022-10-23T00:58:39.080Z,0
2022-10-23T00:59:38.454Z,0
2022-10-23T01:00:14.996Z,0
2022-10-23T01:00:40.415Z,0
2022-10-23T01:01:11.583Z,0
2022-10-23T01:01:42.792Z,0
2022-10-23T01:02:13.559Z,0
2022-10-23T01:02:44.843Z,0
2022-10-23T01:03:15.715Z,0
2022-10-23T01:03:46.506Z,0
2022-10-23T01:04:18.390Z,0
2022-10-23T01:04:48.452Z,0
2022-10-23T01:05:19.371Z,0
2022-10-23T01:05:50.615Z,0
2022-10-23T01:06:21.396Z,0
2022-10-23T01:06:52.230Z,0
2022-10-23T01:07:23.538Z,0
2022-10-23T01:07:54.483Z,0
2022-10-23T01:08:25.357Z,0
2022-10-23T01:08:56.372Z,0
2022-10-23T01:09:28.358Z,0
2022-10-23T01:09:58.348Z,0
2022-10-23T01:10:29.593Z,0
2022-10-23T01:11:00.650Z,0
2022-10-23T01:11:31.391Z,0
2022-10-23T01:12:04.981Z,0
2022-10-23T01:12:33.370Z,0
2022-10-23T01:13:04.375Z,0
2022-10-23T01:13:35.379Z,0
2022-10-23T01:14:06.369Z,0
2022-10-23T01:14:38.563Z,0
2022-10-23T01:15:11.309Z,0
2022-10-23T01:15:39.581Z,0
2022-10-23T01:16:10.364Z,0
2022-10-23T01:16:41.361Z,0
2022-10-23T01:17:12.431Z,0
2022-10-23T01:17:44.675Z,0
2022-10-23T01:18:14.384Z,0
2022-10-23T01:18:45.713Z,0
2022-10-23T01:19:16.433Z,0
2022-10-23T01:19:48.298Z,0
2022-10-23T01:20:18.449Z,0
2022-10-23T01:20:49.558Z,0
2022-10-23T01:21:20.412Z,0
2022-10-23T01:21:51.261Z,0
2022-10-23T01:22:22.410Z,0
2022-10-23T01:22:53.457Z,0
2022-10-23T01:23:24.604Z,0
2022-10-23T01:23:55.313Z,0
2022-10-23T01:24:26.278Z,0
2022-10-23T01:24:58.327Z,0
2022-10-23T01:25:28.466Z,0
2022-10-23T01:25:59.470Z,0
2022-10-23T01:26:30.552Z,0
2022-10-23T01:27:01.450Z,0
2022-10-23T01:27:32.289Z,0
2022-10-23T01:28:03.356Z,0
2022-10-23T01:28:34.278Z,0
2022-10-23T01:29:05.372Z,0
2022-10-23T01:29:36.224Z,0
2022-10-23T01:31:09.436Z,0
2022-10-23T01:31:40.306Z,0
2022-10-23T01:32:11.310Z,0
2022-10-23T01:32:42.697Z,0
2022-10-23T01:33:13.494Z,0
2022-10-23T01:33:44.456Z,0
2022-10-23T01:34:15.309Z,0
2022-10-23T01:34:46.515Z,0
2022-10-23T01:35:18.377Z,0
2022-10-23T01:35:48.425Z,0
2022-10-23T01:36:19.453Z,0
2022-10-23T01:36:50.405Z,0
2022-10-23T01:37:21.326Z,0
2022-10-23T01:37:52.363Z,0
2022-10-23T01:38:23.429Z,0
2022-10-23T01:38:54.583Z,0
2022-10-23T01:39:25.366Z,0
2022-10-23T01:39:56.295Z,0
2022-10-23T01:40:28.404Z,0
2022-10-23T01:40:58.638Z,0
2022-10-23T01:41:29.445Z,0
2022-10-23T01:42:00.554Z,0
2022-10-23T01:42:31.550Z,0
2022-10-23T01:43:02.297Z,0
2022-10-23T01:43:33.426Z,0
2022-10-23T01:44:04.668Z,0
2022-10-23T01:44:35.454Z,0
2022-10-23T01:45:09.206Z,0
2022-10-23T01:45:38.538Z,0
2022-10-23T01:46:08.672Z,0
2022-10-23T01:46:39.460Z,0
2022-10-23T01:47:10.483Z,0
2022-10-23T01:47:41.583Z,0
2022-10-23T01:48:12.420Z,0
2022-10-23T01:48:43.557Z,0
2022-10-23T01:49:14.461Z,0
2022-10-23T01:49:45.448Z,0
2022-10-23T01:50:16.576Z,0
2022-10-23T01:50:48.509Z,0
2022-10-23T01:51:18.282Z,0
2022-10-23T01:51:49.581Z,0
2022-10-23T01:52:20.433Z,0
2022-10-23T01:52:51.389Z,0
2022-10-23T01:53:22.186Z,0
2022-10-23T01:53:53.559Z,0
2022-10-23T01:54:24.574Z,0
2022-10-23T01:54:55.484Z,0
2022-10-23T01:55:26.374Z,0
2022-10-23T01:55:58.292Z,0
2022-10-23T01:56:28.493Z,0
2022-10-23T01:56:59.544Z,0
2022-10-23T01:57:30.536Z,0
2022-10-23T01:58:01.462Z,0
2022-10-23T01:58:32.398Z,0
2022-10-23T01:59:03.654Z,0
2022-10-23T01:59:34.664Z,0
2022-10-23T02:00:08.257Z,0
2022-10-23T02:00:36.479Z,0
2022-10-23T02:01:38.606Z,0
2022-10-23T02:02:09.548Z,0
2022-10-23T02:02:40.380Z,0
2022-10-23T02:03:11.381Z,0
2022-10-23T02:03:42.490Z,0
2022-10-23T02:04:13.516Z,0
2022-10-23T02:04:44.421Z,0
2022-10-23T02:05:15.516Z,0
2022-10-23T02:05:46.642Z,0
2022-10-23T02:06:18.335Z,0
2022-10-23T02:06:48.348Z,0
2022-10-23T02:07:19.405Z,0
2022-10-23T02:07:50.442Z,0
2022-10-23T02:08:21.442Z,0
2022-10-23T02:08:52.500Z,0
2022-10-23T02:09:23.360Z,0
2022-10-23T02:09:54.328Z,0
2022-10-23T02:10:25.328Z,0
2022-10-23T02:10:56.306Z,0
2022-10-23T02:11:28.509Z,0
2022-10-23T02:11:58.233Z,0
2022-10-23T02:12:29.428Z,0
2022-10-23T02:13:00.368Z,0
2022-10-23T02:13:31.600Z,0
2022-10-23T02:14:02.636Z,0
2022-10-23T02:14:33.434Z,0
2022-10-23T02:15:07.131Z,0
2022-10-23T02:15:35.442Z,0
2022-10-23T02:16:06.329Z,0
2022-10-23T02:16:38.375Z,0
2022-10-23T02:17:08.669Z,0
2022-10-23T02:17:39.780Z,0
2022-10-23T02:18:10.383Z,0
2022-10-23T02:18:41.344Z,0
2022-10-23T02:19:12.521Z,0
2022-10-23T02:19:43.605Z,0
2022-10-23T02:20:14.377Z,0
2022-10-23T02:20:45.412Z,0
2022-10-23T02:21:16.258Z,0
2022-10-23T02:21:48.412Z,0
2022-10-23T02:22:18.475Z,0
2022-10-23T02:22:49.395Z,0
2022-10-23T02:23:20.405Z,0
2022-10-23T02:23:53.775Z,0
2022-10-23T02:24:22.449Z,0
2022-10-23T02:24:53.338Z,0
2022-10-23T02:25:24.569Z,0
2022-10-23T02:25:55.392Z,0
2022-10-23T02:26:26.445Z,0
2022-10-23T02:26:58.420Z,0
2022-10-23T02:27:28.460Z,0
2022-10-23T02:27:59.489Z,0
2022-10-23T02:28:30.596Z,0
2022-10-23T02:29:01.750Z,0
2022-10-23T02:29:32.513Z,0
2022-10-23T02:30:06.226Z,0
2022-10-23T02:30:34.364Z,0
2022-10-23T02:31:05.561Z,0
2022-10-23T02:31:36.414Z,0
2022-10-23T02:32:38.400Z,0
2022-10-23T02:33:09.606Z,0
2022-10-23T02:33:40.361Z,0
2022-10-23T02:34:11.353Z,0
2022-10-23T02:34:42.622Z,0
2022-10-23T02:35:13.555Z,0
2022-10-23T02:35:44.467Z,0
2022-10-23T02:36:15.345Z,0
2022-10-23T02:36:46.593Z,0
2022-10-23T02:37:18.544Z,0
2022-10-23T02:37:48.494Z,0
2022-10-23T02:38:19.308Z,.64
2022-10-23T02:38:50.253Z,1.12
2022-10-23T02:39:21.445Z,0
2022-10-23T02:39:52.533Z,0
2022-10-23T02:40:23.197Z,0
2022-10-23T02:40:54.563Z,0
2022-10-23T02:41:25.392Z,0
2022-10-23T02:41:56.389Z,0
2022-10-23T02:42:28.543Z,0
2022-10-23T02:42:58.548Z,0
2022-10-23T02:43:29.469Z,0
2022-10-23T02:44:00.483Z,0
2022-10-23T02:44:31.488Z,0
2022-10-23T02:45:05.500Z,0
2022-10-23T02:45:33.420Z,0
2022-10-23T02:46:04.371Z,0
2022-10-23T02:46:35.138Z,0
2022-10-23T02:47:06.349Z,0
2022-10-23T02:47:38.204Z,0
2022-10-23T02:48:08.479Z,0
2022-10-23T02:48:39.468Z,0
2022-10-23T02:49:10.537Z,0
2022-10-23T02:49:41.304Z,0
2022-10-23T02:50:12.276Z,0
2022-10-23T02:50:43.359Z,0
2022-10-23T02:51:14.309Z,0
2022-10-23T02:51:45.239Z,0
2022-10-23T02:52:16.307Z,0
2022-10-23T02:52:48.412Z,0
2022-10-23T02:53:18.496Z,0
2022-10-23T02:53:49.588Z,0
2022-10-23T02:54:20.231Z,0
2022-10-23T02:54:51.388Z,0
2022-10-23T02:55:22.532Z,0
2022-10-23T02:55:53.457Z,0
2022-10-23T02:56:24.327Z,0
2022-10-23T02:56:55.494Z,0
2022-10-23T02:57:26.312Z,0
2022-10-23T02:57:58.584Z,0
2022-10-23T03:01:03.627Z,0
2022-10-23T03:01:34.483Z,0
2022-10-23T03:02:05.416Z,0
2022-10-23T03:02:36.514Z,0
2022-10-23T03:03:38.467Z,0
2022-10-23T03:04:09.147Z,0
2022-10-23T03:04:40.455Z,0
2022-10-23T03:05:11.359Z,0
2022-10-23T03:05:42.428Z,0
2022-10-23T03:06:13.516Z,0
2022-10-23T03:06:44.540Z,0
2022-10-23T03:07:15.482Z,0
2022-10-23T03:07:46.340Z,0
2022-10-23T03:08:18.562Z,0
2022-10-23T03:08:48.496Z,0
2022-10-23T03:09:19.415Z,0
2022-10-23T03:09:50.207Z,0
2022-10-23T03:10:21.445Z,0
2022-10-23T03:10:52.549Z,0
2022-10-23T03:11:23.548Z,0
2022-10-23T03:11:54.484Z,0
2022-10-23T03:12:25.683Z,0
2022-10-23T03:12:56.456Z,0
2022-10-23T03:13:28.759Z,0
2022-10-23T03:13:58.464Z,0
2022-10-23T03:14:29.515Z,0
2022-10-23T03:15:03.378Z,0
2022-10-23T03:15:31.570Z,0
2022-10-23T03:16:02.581Z,0
2022-10-23T03:16:33.336Z,0
2022-10-23T03:17:04.404Z,0
2022-10-23T03:17:35.176Z,0
2022-10-23T03:18:06.433Z,0
2022-10-23T03:18:38.437Z,0
2022-10-23T03:19:08.428Z,0
2022-10-23T03:19:39.305Z,0
2022-10-23T03:20:10.390Z,0
2022-10-23T03:20:41.449Z,0
2022-10-23T03:21:12.379Z,0
2022-10-23T03:21:43.495Z,0
2022-10-23T03:22:14.555Z,0
2022-10-23T03:22:46.046Z,0
2022-10-23T03:23:16.246Z,0
2022-10-23T03:23:48.573Z,0
2022-10-23T03:24:18.494Z,0
2022-10-23T03:27:24.628Z,0
2022-10-23T03:27:55.220Z,0
2022-10-23T03:28:27.023Z,0
2022-10-23T03:28:58.512Z,0
2022-10-23T03:29:28.489Z,0
2022-10-23T03:29:59.500Z,0
2022-10-23T03:30:33.325Z,0
2022-10-23T03:31:01.302Z,0
2022-10-23T03:31:32.774Z,0
2022-10-23T03:32:03.564Z,0
2022-10-23T03:32:34.423Z,0
2022-10-23T03:33:05.149Z,0
2022-10-23T03:33:36.208Z,0
2022-10-23T03:34:38.394Z,0
2022-10-23T03:35:09.296Z,1.77
2022-10-23T03:35:40.319Z,2.89
2022-10-23T03:36:11.535Z,2.57
2022-10-23T03:36:42.461Z,2.09
2022-10-23T03:37:13.303Z,1.77
2022-10-23T03:37:44.520Z,1.12
2022-10-23T03:38:15.500Z,.64
2022-10-23T03:38:46.326Z,0
2022-10-23T03:39:18.609Z,0
2022-10-23T03:39:48.510Z,.32
2022-10-23T03:40:19.509Z,.32
2022-10-23T03:40:50.262Z,.64
2022-10-23T03:41:21.428Z,.64
2022-10-23T03:41:52.587Z,0
2022-10-23T03:42:23.399Z,0
2022-10-23T03:42:54.431Z,0
2022-10-23T03:43:25.431Z,0
2022-10-23T03:43:56.432Z,0
2022-10-23T03:44:28.331Z,0
2022-10-23T03:44:58.467Z,0
2022-10-23T03:45:32.335Z,0
2022-10-23T03:46:00.531Z,0
2022-10-23T03:46:31.283Z,0
2022-10-23T03:47:02.173Z,0
2022-10-23T03:47:33.611Z,0
2022-10-23T03:48:04.479Z,0
2022-10-23T03:48:35.280Z,0
2022-10-23T03:49:06.376Z,0
2022-10-23T03:49:38.423Z,0
2022-10-23T03:50:08.622Z,0
2022-10-23T03:50:39.485Z,0
2022-10-23T03:51:10.497Z,0
2022-10-23T03:51:41.448Z,0
2022-10-23T03:52:12.534Z,0
2022-10-23T03:52:43.861Z,0
2022-10-23T03:53:14.563Z,0
2022-10-23T03:53:45.482Z,0
2022-10-23T03:54:16.423Z,0
2022-10-23T03:54:48.565Z,0
2022-10-23T03:55:18.185Z,0
2022-10-23T03:55:49.474Z,0
2022-10-23T03:56:20.218Z,0
2022-10-23T03:56:53.730Z,0
2022-10-23T03:57:22.158Z,0
2022-10-23T03:57:53.491Z,0
2022-10-23T03:58:24.451Z,1.44
2022-10-23T03:58:55.580Z,1.12
2022-10-23T03:59:26.559Z,0
2022-10-23T03:59:58.363Z,0
2022-10-23T04:00:31.309Z,0
2022-10-23T04:00:59.603Z,0
2022-10-23T04:01:30.741Z,0
2022-10-23T04:02:01.676Z,0
2022-10-23T04:02:32.406Z,2.09
2022-10-23T04:03:03.543Z,3.54
2022-10-23T04:03:34.511Z,2.89
2022-10-23T04:04:05.241Z,2.89
2022-10-23T04:04:36.478Z,3.54
2022-10-23T04:05:38.550Z,.32
2022-10-23T04:06:09.334Z,0
2022-10-23T04:06:40.570Z,0
2022-10-23T04:07:11.407Z,0
2022-10-23T04:07:42.420Z,.64
2022-10-23T04:08:17.644Z,.64
2022-10-23T04:08:44.528Z,.64
2022-10-23T04:09:15.506Z,0
2022-10-23T04:09:46.388Z,0
2022-10-23T04:10:18.575Z,0
2022-10-23T04:10:48.458Z,0
2022-10-23T04:11:19.559Z,0
2022-10-23T04:11:50.482Z,1.77
2022-10-23T04:12:21.438Z,1.77
2022-10-23T04:12:52.176Z,1.44
2022-10-23T04:13:23.471Z,1.77
2022-10-23T04:13:55.426Z,1.77
2022-10-23T04:14:25.266Z,1.12
2022-10-23T04:14:56.547Z,0
2022-10-23T04:15:31.186Z,0
2022-10-23T04:15:58.362Z,1.77
2022-10-23T04:16:29.510Z,2.09
2022-10-23T04:17:00.629Z,3.54
2022-10-23T04:17:31.311Z,3.21
2022-10-23T04:18:02.403Z,3.21
2022-10-23T04:18:33.634Z,1.77
2022-10-23T04:19:04.486Z,.32
2022-10-23T04:19:35.385Z,1.44
2022-10-23T04:20:06.426Z,0
2022-10-23T04:20:38.374Z,0
2022-10-23T04:21:08.618Z,0
2022-10-23T04:21:39.523Z,1.12
2022-10-23T04:22:10.380Z,1.44
2022-10-23T04:22:41.724Z,2.09
2022-10-23T04:23:12.437Z,2.57
2022-10-23T04:23:43.468Z,1.77
2022-10-23T04:24:14.312Z,.64
2022-10-23T04:24:45.617Z,0
2022-10-23T04:25:16.608Z,0
2022-10-23T04:26:18.455Z,0
2022-10-23T04:26:49.469Z,0
2022-10-23T04:27:20.377Z,0
2022-10-23T04:27:51.480Z,0
2022-10-23T04:28:22.290Z,0
2022-10-23T04:28:53.342Z,0
2022-10-23T04:29:24.540Z,0
2022-10-23T04:29:58.323Z,0
2022-10-23T04:30:29.266Z,.32
2022-10-23T04:30:58.462Z,0
2022-10-23T04:31:28.402Z,.32
2022-10-23T04:31:59.463Z,.32
2022-10-23T04:32:30.639Z,0
2022-10-23T04:33:01.347Z,0
2022-10-23T04:33:32.475Z,0
2022-10-23T04:34:03.650Z,0
2022-10-23T04:34:34.575Z,0
2022-10-23T04:35:05.332Z,0
2022-10-23T04:35:36.422Z,0
2022-10-23T04:36:38.501Z,0
2022-10-23T04:37:09.344Z,0
2022-10-23T04:37:40.694Z,0
2022-10-23T04:38:11.336Z,0
2022-10-23T04:38:42.366Z,0
2022-10-23T04:39:13.430Z,0
2022-10-23T04:39:44.459Z,0
2022-10-23T04:40:15.401Z,0
2022-10-23T04:40:46.521Z,0
2022-10-23T04:41:18.820Z,0
2022-10-23T04:41:48.138Z,0
2022-10-23T04:42:19.250Z,0
2022-10-23T04:42:50.262Z,0
2022-10-23T04:43:21.548Z,0
2022-10-23T04:43:52.285Z,0
2022-10-23T04:44:23.433Z,0
2022-10-23T04:44:54.527Z,0
2022-10-23T04:45:28.235Z,0
2022-10-23T04:45:56.353Z,0
2022-10-23T04:46:28.316Z,0
2022-10-23T04:46:58.444Z,0
2022-10-23T04:47:29.596Z,0
2022-10-23T04:48:00.573Z,0
2022-10-23T04:48:31.446Z,0
2022-10-23T04:49:02.485Z,0
2022-10-23T04:49:33.339Z,0
2022-10-23T04:50:04.416Z,0
2022-10-23T04:50:35.423Z,.32
2022-10-23T04:51:06.370Z,0
2022-10-23T04:51:38.447Z,0
2022-10-23T04:52:08.443Z,0
2022-10-23T04:52:39.759Z,0
2022-10-23T04:53:10.514Z,1.77
2022-10-23T04:53:41.303Z,1.77
2022-10-23T04:54:12.295Z,2.89
2022-10-23T04:54:43.467Z,2.09
2022-10-23T04:55:14.328Z,0
2022-10-23T04:55:45.357Z,0
2022-10-23T04:56:16.532Z,0
2022-10-23T04:56:48.402Z,1.12
2022-10-23T04:57:18.468Z,1.77
2022-10-23T04:57:49.495Z,2.09
2022-10-23T04:58:20.386Z,2.89
2022-10-23T04:58:51.488Z,0
2022-10-23T04:59:22.251Z,.32
2022-10-23T04:59:53.324Z,0
2022-10-23T05:00:27.395Z,0
2022-10-23T05:00:55.567Z,0
2022-10-23T05:01:26.458Z,0
2022-10-23T05:01:58.261Z,1.77
2022-10-23T05:02:28.518Z,1.12
2022-10-23T05:02:59.577Z,1.44
2022-10-23T05:03:30.515Z,.32
2022-10-23T05:04:01.374Z,0
2022-10-23T05:04:32.438Z,0
2022-10-23T05:05:03.515Z,0
2022-10-23T05:05:34.662Z,0
2022-10-23T05:06:05.418Z,0
2022-10-23T05:06:36.448Z,0
2022-10-23T05:07:38.349Z,0
2022-10-23T05:08:09.305Z,0
2022-10-23T05:08:40.272Z,0
2022-10-23T05:09:11.307Z,0
2022-10-23T05:09:42.259Z,0
2022-10-23T05:10:13.477Z,0
2022-10-23T05:10:44.479Z,0
2022-10-23T05:11:15.560Z,0
2022-10-23T05:11:46.445Z,0
2022-10-23T05:12:18.388Z,0
2022-10-23T05:12:48.411Z,0
2022-10-23T05:13:19.404Z,0
2022-10-23T05:13:50.488Z,0
2022-10-23T05:14:22.954Z,0
2022-10-23T05:14:52.310Z,0
2022-10-23T05:15:26.298Z,0
2022-10-23T05:15:54.465Z,0
2022-10-23T05:16:25.365Z,0
2022-10-23T05:16:56.410Z,0
2022-10-23T05:17:28.544Z,0
2022-10-23T05:17:58.331Z,0
2022-10-23T05:18:29.561Z,0
2022-10-23T05:19:00.403Z,0
2022-10-23T05:19:31.607Z,0
2022-10-23T05:20:02.570Z,0
2022-10-23T05:20:33.363Z,0
2022-10-23T05:21:04.481Z,0
2022-10-23T05:21:35.458Z,0
2022-10-23T05:22:06.468Z,0
2022-10-23T05:22:38.515Z,0
2022-10-23T05:23:08.576Z,0
2022-10-23T05:23:39.440Z,0
2022-10-23T05:24:10.539Z,0
2022-10-23T05:24:41.476Z,0
2022-10-23T05:25:12.310Z,0
2022-10-23T05:25:43.717Z,0
2022-10-23T05:26:14.751Z,0
2022-10-23T05:26:45.466Z,0
2022-10-23T05:27:16.401Z,0
2022-10-23T05:27:48.352Z,0
2022-10-23T05:28:18.464Z,0
2022-10-23T05:28:49.635Z,0
2022-10-23T05:29:20.444Z,.64
2022-10-23T05:29:51.516Z,1.77
2022-10-23T05:30:25.027Z,1.44
2022-10-23T05:30:53.611Z,1.12
2022-10-23T05:31:24.272Z,1.44
2022-10-23T05:31:55.522Z,1.44
2022-10-23T05:32:26.383Z,1.12
2022-10-23T05:32:58.319Z,0
2022-10-23T05:33:28.608Z,0
2022-10-23T05:33:59.443Z,0
2022-10-23T05:34:30.324Z,0
2022-10-23T05:35:01.358Z,0
2022-10-23T05:35:32.332Z,0
2022-10-23T05:36:03.271Z,0
2022-10-23T05:36:34.395Z,0
2022-10-23T05:37:05.363Z,0
2022-10-23T05:37:36.494Z,0
2022-10-23T05:38:38.541Z,0
2022-10-23T05:39:09.508Z,0
2022-10-23T05:39:40.504Z,0
2022-10-23T05:40:11.330Z,0
2022-10-23T05:40:42.431Z,0
2022-10-23T05:41:13.495Z,0
2022-10-23T05:41:44.523Z,0
2022-10-23T05:42:17.119Z,0
2022-10-23T05:42:46.683Z,0
2022-10-23T05:43:18.352Z,0
2022-10-23T05:43:48.391Z,1.12
2022-10-23T05:44:19.474Z,0
2022-10-23T05:44:50.459Z,.32
2022-10-23T05:45:24.374Z,1.44
2022-10-23T05:45:52.248Z,.32
2022-10-23T05:46:23.640Z,0
2022-10-23T05:46:54.502Z,0
2022-10-23T05:47:25.323Z,.64
2022-10-23T05:48:05.593Z,0
2022-10-23T05:48:34.833Z,.32
2022-10-23T05:49:29.318Z,0
2022-10-23T05:50:00.487Z,0
2022-10-23T05:50:31.554Z,0
2022-10-23T05:51:02.544Z,0
2022-10-23T05:51:33.547Z,0
2022-10-23T05:52:04.353Z,.64
2022-10-23T05:52:35.515Z,1.44
2022-10-23T05:53:06.875Z,1.77
2022-10-23T05:53:41.680Z,.32
2022-10-23T05:54:08.704Z,0
2022-10-23T05:54:39.679Z,0
2022-10-23T05:55:10.760Z,0
2022-10-23T05:55:41.446Z,0
2022-10-23T05:56:12.533Z,0
2022-10-23T05:56:43.691Z,0
2022-10-23T05:57:14.810Z,0
2022-10-23T05:57:46.048Z,0
2022-10-23T05:58:16.848Z,0
2022-10-23T05:58:48.595Z,0
2022-10-23T05:59:21.978Z,0
2022-10-23T05:59:49.731Z,0
2022-10-23T06:00:23.576Z,0
2022-10-23T06:00:51.569Z,0
2022-10-23T06:01:22.552Z,0
2022-10-23T06:01:53.597Z,0
2022-10-23T06:02:24.567Z,0
2022-10-23T06:02:55.723Z,0
2022-10-23T06:03:26.675Z,0
2022-10-23T06:03:58.742Z,0
2022-10-23T06:04:28.652Z,0
2022-10-23T06:04:59.823Z,0
2022-10-23T06:05:30.551Z,0
2022-10-23T06:06:01.777Z,0
2022-10-23T06:06:32.680Z,0
2022-10-23T06:07:03.739Z,0
2022-10-23T06:07:35.944Z,2.09
2022-10-23T06:08:05.675Z,1.77
2022-10-23T06:08:36.739Z,1.77
2022-10-23T06:09:38.741Z,1.44
2022-10-23T06:10:09.666Z,1.77
2022-10-23T06:10:40.700Z,1.44
2022-10-23T06:11:11.670Z,1.44
2022-10-23T06:11:42.672Z,1.12
2022-10-23T06:12:13.588Z,1.12
2022-10-23T06:12:44.754Z,0
2022-10-23T06:13:15.698Z,0
2022-10-23T06:13:46.954Z,0
2022-10-23T06:14:18.598Z,0
2022-10-23T06:14:48.700Z,0
2022-10-23T06:15:22.506Z,0
2022-10-23T06:15:50.883Z,0
2022-10-23T06:16:21.816Z,.32
2022-10-23T06:16:52.539Z,.32
2022-10-23T06:17:23.749Z,1.12
2022-10-23T06:17:54.736Z,1.44
2022-10-23T06:18:25.761Z,.32
2022-10-23T06:18:56.623Z,0
2022-10-23T06:19:28.595Z,0
2022-10-23T06:19:58.692Z,0
2022-10-23T06:20:29.806Z,0
2022-10-23T06:21:00.591Z,0
2022-10-23T06:21:31.888Z,0
2022-10-23T06:22:02.677Z,0
2022-10-23T06:22:33.892Z,0
2022-10-23T06:23:04.549Z,0
2022-10-23T06:23:35.833Z,0
2022-10-23T06:24:06.756Z,0
2022-10-23T06:24:38.715Z,0
2022-10-23T06:25:08.822Z,0
2022-10-23T06:25:39.552Z,0
2022-10-23T06:26:10.749Z,0
2022-10-23T06:26:41.712Z,0
2022-10-23T06:27:12.680Z,0
2022-10-23T06:27:43.596Z,0
2022-10-23T06:28:17.039Z,0
2022-10-23T06:28:45.721Z,0
2022-10-23T06:29:16.692Z,0
2022-10-23T06:29:48.682Z,0
2022-10-23T06:30:21.490Z,0
2022-10-23T06:30:49.680Z,0
2022-10-23T06:31:20.852Z,0
2022-10-23T06:31:51.746Z,0
2022-10-23T06:32:22.636Z,0
2022-10-23T06:32:53.691Z,0
2022-10-23T06:33:24.640Z,0
2022-10-23T06:33:55.839Z,0
2022-10-23T06:34:26.779Z,0
2022-10-23T06:34:58.512Z,0
2022-10-23T06:35:28.659Z,0
2022-10-23T06:35:59.864Z,.32
2022-10-23T06:36:30.728Z,0
2022-10-23T06:37:01.675Z,0
2022-10-23T06:37:32.884Z,0
2022-10-23T06:38:03.795Z,0
2022-10-23T06:38:34.651Z,0
2022-10-23T06:39:05.793Z,0
2022-10-23T06:39:36.755Z,0
2022-10-23T06:40:38.719Z,0
2022-10-23T06:41:10.133Z,0
2022-10-23T06:41:40.852Z,0
2022-10-23T06:42:11.639Z,0
2022-10-23T06:42:42.863Z,0
2022-10-23T06:43:13.520Z,0
2022-10-23T06:43:44.770Z,0
2022-10-23T06:44:15.701Z,0
2022-10-23T06:44:46.771Z,0
2022-10-23T06:45:21.489Z,.32
2022-10-23T06:45:48.709Z,0
2022-10-23T06:46:19.681Z,0
2022-10-23T06:46:50.816Z,0
2022-10-23T06:47:21.893Z,0
2022-10-23T06:47:52.665Z,0
2022-10-23T06:48:24.021Z,0
2022-10-23T06:48:54.748Z,0
2022-10-23T06:49:25.644Z,0
2022-10-23T06:49:56.660Z,0
2022-10-23T06:50:28.599Z,0
2022-10-23T06:50:58.590Z,0
2022-10-23T06:51:29.491Z,0
2022-10-23T06:52:00.740Z,0
2022-10-23T06:52:46.391Z,0
2022-10-23T06:53:02.491Z,0
2022-10-23T06:53:33.774Z,0
2022-10-23T06:54:04.639Z,0
2022-10-23T06:54:35.784Z,0
2022-10-23T06:55:06.692Z,0
2022-10-23T06:55:38.782Z,0
2022-10-23T06:56:08.827Z,0
2022-10-23T06:56:39.615Z,0
2022-10-23T06:57:10.730Z,0
2022-10-23T06:57:42.157Z,0
2022-10-23T06:58:12.792Z,0
2022-10-23T06:58:43.525Z,0
2022-10-23T06:59:14.719Z,0
2022-10-23T06:59:45.749Z,0
2022-10-23T07:00:19.558Z,0
2022-10-23T07:00:48.792Z,0
2022-10-23T07:01:18.955Z,0
2022-10-23T07:01:49.935Z,0
2022-10-23T07:02:20.892Z,0
2022-10-23T07:02:51.549Z,0
2022-10-23T07:03:22.554Z,0
2022-10-23T07:03:53.770Z,0
2022-10-23T07:04:24.601Z,0
2022-10-23T07:04:55.896Z,0
2022-10-23T07:05:26.617Z,0
2022-10-23T07:05:58.629Z,0
2022-10-23T07:06:28.542Z,0
2022-10-23T07:06:59.777Z,0
2022-10-23T07:07:30.754Z,0
2022-10-23T07:08:01.647Z,0
2022-10-23T07:08:32.479Z,0
2022-10-23T07:09:03.809Z,0
2022-10-23T07:09:34.813Z,0
2022-10-23T07:10:05.580Z,0
2022-10-23T07:10:36.719Z,0
2022-10-23T07:11:38.824Z,0
2022-10-23T07:12:09.617Z,0
2022-10-23T07:12:41.114Z,0
2022-10-23T07:13:11.696Z,0
2022-10-23T07:13:42.754Z,0
2022-10-23T07:14:13.571Z,0
2022-10-23T07:14:44.592Z,0
2022-10-23T07:15:18.588Z,0
2022-10-23T07:15:46.875Z,0
2022-10-23T07:16:18.829Z,0
2022-10-23T07:16:48.688Z,0
2022-10-23T07:17:19.674Z,0
2022-10-23T07:17:50.618Z,0
2022-10-23T07:18:21.756Z,1.77
2022-10-23T07:18:52.567Z,1.44
2022-10-23T07:19:23.741Z,.32
2022-10-23T07:19:54.662Z,0
2022-10-23T07:20:25.871Z,0
2022-10-23T07:20:56.840Z,0
2022-10-23T07:21:28.484Z,0
2022-10-23T07:21:58.481Z,0
2022-10-23T07:22:29.634Z,0
2022-10-23T07:23:00.792Z,0
2022-10-23T07:23:31.671Z,0
2022-10-23T07:24:02.558Z,0
2022-10-23T07:24:33.743Z,0
2022-10-23T07:25:04.686Z,0
2022-10-23T07:25:35.503Z,0
2022-10-23T07:26:06.559Z,0
2022-10-23T07:26:38.770Z,0
2022-10-23T07:27:08.932Z,0
2022-10-23T07:27:39.932Z,0
2022-10-23T07:28:10.907Z,0
2022-10-23T07:28:41.719Z,0
2022-10-23T07:29:12.905Z,.64
2022-10-23T07:29:43.544Z,.32
2022-10-23T07:30:17.378Z,1.12
2022-10-23T07:30:45.668Z,1.77
2022-10-23T07:31:16.734Z,1.12
2022-10-23T07:31:48.781Z,.32
2022-10-23T07:32:18.815Z,0
2022-10-23T07:32:49.712Z,0
2022-10-23T07:33:20.642Z,0
2022-10-23T07:33:51.667Z,0
2022-10-23T07:34:22.761Z,0
2022-10-23T07:34:53.828Z,0
2022-10-23T07:35:24.801Z,0
2022-10-23T07:35:55.918Z,0
2022-10-23T07:36:26.791Z,1.12
2022-10-23T07:36:58.501Z,0
2022-10-23T07:37:28.495Z,0
2022-10-23T07:37:59.922Z,0
2022-10-23T07:38:30.781Z,0
2022-10-23T07:39:01.676Z,0
2022-10-23T07:39:32.545Z,0
2022-10-23T07:40:03.734Z,0
2022-10-23T07:40:34.735Z,0
2022-10-23T07:41:08.905Z,0
2022-10-23T07:41:36.361Z,0
2022-10-23T07:42:38.776Z,0
2022-10-23T07:43:09.827Z,0
2022-10-23T07:43:40.637Z,0
2022-10-23T07:44:11.788Z,0
2022-10-23T07:44:42.868Z,0
2022-10-23T07:45:16.487Z,0
2022-10-23T07:45:44.601Z,0
2022-10-23T07:46:15.768Z,0
2022-10-23T07:46:46.750Z,.64
2022-10-23T07:47:18.840Z,0
2022-10-23T07:47:48.900Z,.64
2022-10-23T07:48:19.698Z,1.12
2022-10-23T07:48:50.416Z,0
2022-10-23T07:49:21.445Z,0
2022-10-23T07:49:52.736Z,0
2022-10-23T07:50:23.787Z,0
2022-10-23T07:50:54.845Z,0
2022-10-23T07:51:25.607Z,0
2022-10-23T07:51:56.904Z,0
2022-10-23T07:52:32.043Z,0
2022-10-23T07:52:58.479Z,0
2022-10-23T07:53:29.768Z,0
2022-10-23T07:54:00.759Z,.64
2022-10-23T07:54:31.697Z,1.77
2022-10-23T07:55:02.507Z,1.77
2022-10-23T07:55:33.779Z,2.89
2022-10-23T07:56:04.660Z,3.54