createdAt,value
2017-08-28T00:04:56.236Z,44.88
2017-08-28T00:07:23.948Z,44.63
2017-08-28T00:09:51.521Z,45.15
2017-08-28T00:12:19.293Z,44.95
2017-08-28T00:14:46.867Z,44.48
2017-08-28T00:17:14.635Z,44.54
2017-08-28T00:19:47.240Z,44.99
2017-08-28T00:22:14.807Z,45.13
2017-08-28T00:24:43.556Z,44.86
2017-08-28T00:27:11.103Z,45.17
2017-08-28T00:29:38.671Z,45.02
2017-08-28T00:32:06.514Z,45.55
2017-08-28T00:34:34.021Z,45.72
2017-08-28T00:37:04.730Z,45.88
2017-08-28T00:39:33.031Z,45.45
2017-08-28T00:42:00.580Z,45.89
2017-08-28T00:44:28.328Z,46.48
2017-08-28T00:46:55.964Z,46.23
2017-08-28T00:49:23.476Z,46.21
2017-08-28T00:51:51.244Z,46.63
2017-08-28T00:54:18.820Z,46.24
2017-08-28T00:56:46.585Z,46.27
2017-08-28T00:59:14.109Z,46.78
2017-08-28T01:01:41.913Z,46.73
2017-08-28T01:04:09.422Z,46.96
2017-08-28T01:06:39.669Z,47.22
2017-08-28T01:09:07.284Z,47.43
2017-08-28T01:11:35.035Z,47.51
2017-08-28T01:14:02.566Z,47.52
2017-08-28T01:16:30.131Z,47.49
2017-08-28T01:18:57.676Z,47.59
2017-08-28T01:21:25.198Z,47.63
2017-08-28T01:23:52.791Z,47.36
2017-08-28T01:26:20.326Z,47.71
2017-08-28T01:28:48.059Z,47.99
2017-08-28T01:31:16.179Z,48.20
2017-08-28T01:33:43.719Z,48.21
2017-08-28T01:36:11.329Z,48.24
2017-08-28T01:38:38.907Z,48.58
2017-08-28T01:41:06.429Z,48.53
2017-08-28T01:43:33.939Z,49.04
2017-08-28T01:46:01.725Z,49.17
2017-08-28T01:48:29.246Z,48.58
2017-08-28T01:50:56.767Z,48.71
2017-08-28T01:53:24.345Z,48.56
2017-08-28T01:55:51.863Z,48.25
2017-08-28T01:58:19.447Z,49.25
2017-08-28T02:00:47.009Z,49.28
2017-08-28T02:03:14.955Z,49.96
2017-08-28T02:05:42.724Z,49.89
2017-08-28T02:08:10.283Z,49.68
2017-08-28T02:10:38.062Z,49.51
2017-08-28T02:13:05.570Z,49.58
2017-08-28T02:15:33.426Z,50.05
2017-08-28T02:18:00.940Z,49.84
2017-08-28T02:20:28.475Z,50.21
2017-08-28T02:22:56.247Z,50.39
2017-08-28T02:25:23.864Z,50.54
2017-08-28T02:27:51.718Z,50.94
2017-08-28T02:30:20.478Z,50.90
2017-08-28T02:32:48.039Z,50.74
2017-08-28T02:35:15.563Z,50.79
2017-08-28T02:37:43.338Z,51.04
2017-08-28T02:40:11.110Z,51.10
2017-08-28T02:42:38.625Z,50.96
2017-08-28T02:45:06.171Z,51.19
2017-08-28T02:47:34.317Z,50.38
2017-08-28T02:50:01.868Z,50.45
2017-08-28T02:52:29.461Z,50.23
2017-08-28T02:54:56.966Z,50.33
2017-08-28T02:57:24.523Z,50.53
2017-08-28T02:59:52.085Z,50.63
2017-08-28T03:02:19.915Z,51.46
2017-08-28T03:04:47.501Z,51.92
2017-08-28T03:07:15.024Z,51.66
2017-08-28T03:09:42.603Z,51.69
2017-08-28T03:12:10.145Z,51.54
2017-08-28T03:14:37.693Z,51.64
2017-08-28T03:17:05.303Z,51.64
2017-08-28T03:19:32.896Z,51.69
2017-08-28T03:22:00.460Z,51.34
2017-08-28T03:24:28.010Z,51.15
2017-08-28T03:26:55.557Z,51.60
2017-08-28T03:29:23.088Z,50.98
2017-08-28T03:31:50.635Z,50.99
2017-08-28T03:34:18.533Z,51.74
2017-08-28T03:36:46.073Z,52.04
2017-08-28T03:39:13.665Z,51.70
2017-08-28T03:41:42.940Z,52.45
2017-08-28T03:44:10.593Z,52.82
2017-08-28T03:46:38.195Z,52.80
2017-08-28T03:49:05.824Z,52.46
2017-08-28T03:51:33.580Z,51.94
2017-08-28T03:54:01.214Z,51.47
2017-08-28T03:56:28.729Z,52.07
2017-08-28T03:58:56.598Z,51.68
2017-08-28T04:01:24.184Z,52.29
2017-08-28T04:03:51.727Z,51.98
2017-08-28T04:06:19.253Z,52.27
2017-08-28T04:08:46.796Z,53.18
2017-08-28T04:11:14.315Z,54.06
2017-08-28T04:13:41.825Z,53.41
2017-08-28T04:16:09.407Z,52.45
2017-08-28T04:18:36.936Z,52.59
2017-08-28T04:21:04.474Z,52.62
2017-08-28T04:23:32.262Z,52.25
2017-08-28T04:26:00.488Z,52.43
2017-08-28T04:28:28.741Z,51.84
2017-08-28T04:30:56.439Z,51.72
2017-08-28T04:33:24.026Z,51.67
2017-08-28T04:35:51.633Z,51.40
2017-08-28T04:38:19.213Z,49.95
2017-08-28T04:40:47.321Z,49.20
2017-08-28T04:43:14.921Z,48.67
2017-08-28T04:45:42.553Z,48.45
2017-08-28T04:48:10.814Z,47.58
2017-08-28T04:50:38.453Z,46.37
2017-08-28T04:53:06.023Z,46.15
2017-08-28T04:55:34.186Z,45.20
2017-08-28T04:58:01.711Z,43.96
2017-08-28T05:00:31.577Z,43.82
2017-08-28T05:02:59.133Z,43.23
2017-08-28T05:05:26.955Z,44.64
2017-08-28T05:07:54.533Z,44.34
2017-08-28T05:10:31.396Z,43.78
2017-08-28T05:12:59.037Z,43.54
2017-08-28T05:15:26.593Z,43.32
2017-08-28T05:17:54.184Z,42.62
2017-08-28T05:20:21.749Z,41.53
2017-08-28T05:22:49.313Z,39.87
2017-08-28T05:25:16.852Z,41.37
2017-08-28T05:27:44.430Z,40.91
2017-08-28T05:30:12.174Z,40.88
2017-08-28T05:32:39.812Z,40.92
2017-08-28T05:35:07.333Z,40.52
2017-08-28T05:37:35.038Z,39.94
2017-08-28T05:40:02.877Z,39.84
2017-08-28T05:42:30.423Z,38.83
2017-08-28T05:44:58.976Z,39.09
2017-08-28T05:47:26.773Z,38.15
2017-08-28T05:49:54.319Z,38.18
2017-08-28T05:52:25.532Z,38.66
2017-08-28T05:55:01.361Z,37.11
2017-08-28T05:57:36.213Z,36.04
2017-08-28T06:00:07.257Z,37.23
2017-08-28T06:02:35.030Z,37.84
2017-08-28T06:05:02.607Z,37.35
2017-08-28T06:07:31.338Z,37.39
2017-08-28T06:10:01.332Z,35.58
2017-08-28T06:12:46.038Z,35.17
2017-08-28T06:15:13.689Z,35.98
2017-08-28T06:17:41.244Z,36.18
2017-08-28T06:20:08.822Z,36.13
2017-08-28T06:22:36.354Z,35.03
2017-08-28T06:25:03.851Z,35.52
2017-08-28T06:27:33.261Z,34.44
2017-08-28T06:30:00.815Z,34.87
2017-08-28T06:32:28.421Z,34.57
2017-08-28T06:34:55.980Z,34.03
2017-08-28T06:37:23.524Z,34.24
2017-08-28T06:39:51.075Z,33.65
2017-08-28T06:42:18.923Z,33.79
2017-08-28T06:44:46.499Z,32.68
2017-08-28T06:47:15.300Z,33.93
2017-08-28T06:49:42.891Z,33.43
2017-08-28T06:52:10.428Z,31.23
2017-08-28T06:54:38.010Z,32.37
2017-08-28T06:57:05.553Z,32.28
2017-08-28T06:59:33.097Z,30.38
2017-08-28T07:02:00.691Z,31.46
2017-08-28T07:04:28.460Z,31.80
2017-08-28T07:06:56.092Z,30.87
2017-08-28T07:09:23.696Z,29.76
2017-08-28T07:11:51.255Z,29.79
2017-08-28T07:14:18.794Z,28.49
2017-08-28T07:16:46.381Z,29.77
2017-08-28T07:19:13.919Z,30.20
2017-08-28T07:21:41.680Z,30.36
2017-08-28T07:24:09.271Z,29.91
2017-08-28T07:26:36.790Z,29.84
2017-08-28T07:29:04.588Z,28.52
2017-08-28T07:31:33.036Z,29.25
2017-08-28T07:34:04.143Z,29.11
2017-08-28T07:36:31.727Z,27.54
2017-08-28T07:38:59.352Z,28.48
2017-08-28T07:41:26.918Z,28.36
2017-08-28T07:43:54.463Z,27.52
2017-08-28T07:46:22.040Z,26.96
2017-08-28T07:48:53.488Z,26.56
2017-08-28T07:54:26.272Z,26.73
2017-08-28T08:00:00.285Z,26.88
2017-08-28T08:02:31.741Z,26.87
2017-08-28T08:05:00.045Z,27.21
2017-08-28T08:07:41.463Z,26.87
2017-08-28T08:17:04.844Z,26.73
2017-08-28T08:19:32.698Z,25.99
2017-08-28T08:22:03.800Z,25.24
2017-08-28T08:30:40.840Z,25.53
2017-08-28T08:37:12.204Z,25.73
2017-08-28T08:39:39.871Z,25.43
2017-08-28T08:42:07.586Z,25.07
2017-08-28T08:44:36.037Z,25.77
2017-08-28T08:47:03.625Z,24.30
2017-08-28T08:49:32.085Z,24.66
2017-08-28T08:51:59.753Z,24.62
2017-08-28T08:54:27.493Z,24.30
2017-08-28T08:56:56.297Z,24.18
2017-08-28T08:59:24.500Z,24.92
2017-08-28T09:01:52.135Z,24.74
2017-08-28T09:04:20.702Z,24.64
2017-08-28T09:06:48.380Z,24.06
2017-08-28T09:09:17.541Z,24.26
2017-08-28T09:11:45.157Z,24.17
2017-08-28T09:14:13.810Z,23.94
2017-08-28T09:16:42.216Z,23.21
2017-08-28T09:19:09.884Z,23.42
2017-08-28T09:21:38.413Z,23.71
2017-08-28T09:24:06.112Z,22.73
2017-08-28T09:26:34.638Z,22.29
2017-08-28T09:29:23.488Z,22.50
2017-08-28T09:32:15.223Z,22.25
2017-08-28T09:37:29.672Z,22.29
2017-08-28T09:43:30.008Z,21.09
2017-08-28T09:45:57.789Z,21.35
2017-08-28T09:48:28.824Z,21.64
2017-08-28T09:50:56.432Z,21.95
2017-08-28T09:53:30.028Z,22.08
2017-08-28T09:56:03.810Z,21.78
2017-08-28T09:58:35.425Z,21.58
2017-08-28T10:01:03.406Z,21.77
2017-08-28T10:03:31.203Z,22.38
2017-08-28T10:05:58.882Z,21.77
2017-08-28T10:08:26.521Z,21.69
2017-08-28T10:10:54.164Z,21.49
2017-08-28T10:13:21.710Z,21.76
2017-08-28T10:15:50.180Z,21.24
2017-08-28T10:18:18.864Z,21.13
2017-08-28T10:20:46.679Z,21.05
2017-08-28T10:23:14.481Z,21.25
2017-08-28T10:25:42.267Z,21.44
2017-08-28T10:28:09.785Z,21.30
2017-08-28T10:30:37.340Z,21.40
2017-08-28T10:33:05.553Z,20.78
2017-08-28T10:35:33.397Z,21.08
2017-08-28T10:38:01.001Z,20.57
2017-08-28T10:40:29.449Z,20.14
2017-08-28T10:42:57.611Z,20.28
2017-08-28T10:45:25.160Z,20.59
2017-08-28T10:48:05.457Z,20.63
2017-08-28T10:50:35.718Z,20.64
2017-08-28T10:53:09.004Z,21.29
2017-08-28T10:55:38.268Z,21.20
2017-08-28T10:58:05.916Z,21.25
2017-08-28T11:00:33.664Z,21.15
2017-08-28T11:03:01.311Z,20.83
2017-08-28T11:05:28.892Z,21.09
2017-08-28T11:07:56.503Z,21.63
2017-08-28T11:10:24.076Z,20.97
2017-08-28T11:12:52.111Z,20.53
2017-08-28T11:15:19.702Z,20.81
2017-08-28T11:17:47.910Z,21.06
2017-08-28T11:20:15.646Z,21.30
2017-08-28T11:22:43.228Z,21.29
2017-08-28T11:25:18.735Z,21.46
2017-08-28T11:27:46.318Z,21.17
2017-08-28T11:30:15.057Z,20.79
2017-08-28T11:32:44.034Z,21.26
2017-08-28T11:35:13.470Z,21.29
2017-08-28T11:37:41.300Z,21.28
2017-08-28T11:40:09.657Z,21.46
2017-08-28T11:42:37.497Z,21.55
2017-08-28T11:45:05.818Z,21.59
2017-08-28T11:47:35.300Z,21.50
2017-08-28T11:50:03.095Z,21.69
2017-08-28T11:52:30.648Z,21.80
2017-08-28T11:54:58.199Z,21.45
2017-08-28T11:57:25.929Z,21.59
2017-08-28T11:59:53.749Z,21.36
2017-08-28T12:02:21.293Z,21.57
2017-08-28T12:04:49.722Z,21.77
2017-08-28T12:07:18.153Z,22.47
2017-08-28T12:09:45.707Z,22.33
2017-08-28T12:12:13.459Z,22.65
2017-08-28T12:14:42.650Z,23.11
2017-08-28T12:17:10.415Z,22.67
2017-08-28T12:19:38.683Z,22.76
2017-08-28T12:22:06.203Z,22.86
2017-08-28T12:24:35.220Z,23.11
2017-08-28T12:27:03.034Z,22.98
2017-08-28T12:29:31.496Z,22.87
2017-08-28T12:31:59.877Z,22.77
2017-08-28T12:34:27.519Z,22.89
2017-08-28T12:36:55.913Z,22.88
2017-08-28T12:39:23.500Z,23.66
2017-08-28T12:41:51.031Z,24.17
2017-08-28T12:44:18.556Z,24.56
2017-08-28T12:46:46.142Z,25.13
2017-08-28T12:49:18.179Z,25.15
2017-08-28T12:51:47.338Z,28.22
2017-08-28T12:54:16.303Z,30.11
2017-08-28T12:56:43.903Z,30.86
2017-08-28T12:59:16.561Z,32.38
2017-08-28T13:01:44.319Z,32.47
2017-08-28T13:04:12.149Z,32.65
2017-08-28T13:06:40.019Z,32.73
2017-08-28T13:09:08.543Z,32.56
2017-08-28T13:11:37.721Z,32.36
2017-08-28T13:14:05.988Z,32.88
2017-08-28T13:16:34.116Z,33.99
2017-08-28T13:19:03.544Z,35.80
2017-08-28T13:21:31.198Z,38.10
2017-08-28T13:23:59.901Z,40.31
2017-08-28T13:26:29.275Z,41.95
2017-08-28T13:28:58.175Z,42.32
2017-08-28T13:31:25.941Z,42.30
2017-08-28T13:33:53.533Z,42.48
2017-08-28T13:36:21.856Z,40.95
2017-08-28T13:38:50.589Z,40.79
2017-08-28T13:41:19.407Z,41.91
2017-08-28T13:43:47.009Z,41.23
2017-08-28T13:46:15.521Z,40.40
2017-08-28T13:48:43.674Z,39.84
2017-08-28T13:51:12.359Z,39.51
2017-08-28T13:53:39.925Z,40.13
2017-08-28T13:56:08.211Z,40.51
2017-08-28T13:58:36.621Z,41.39
2017-08-28T14:01:04.452Z,41.31
2017-08-28T14:03:32.648Z,41.41
2017-08-28T14:06:00.466Z,42.14
2017-08-28T14:08:28.711Z,44.29
2017-08-28T14:10:57.429Z,45.20
2017-08-28T14:13:25.203Z,47.44
2017-08-28T14:15:53.341Z,49.13
2017-08-28T14:18:21.698Z,48.53
2017-08-28T14:21:15.968Z,48.61
2017-08-28T14:23:44.271Z,47.73
2017-08-28T14:26:13.008Z,46.56
2017-08-28T14:28:40.624Z,45.32
2017-08-28T14:31:08.733Z,45.38
2017-08-28T14:33:36.333Z,45.81
2017-08-28T14:36:03.870Z,44.99
2017-08-28T14:38:33.503Z,45.00
2017-08-28T14:41:01.120Z,45.86
2017-08-28T14:43:29.933Z,45.87
2017-08-28T14:45:57.510Z,44.98
2017-08-28T14:48:25.543Z,45.04
2017-08-28T14:50:53.225Z,44.16
2017-08-28T14:53:23.674Z,44.32
2017-08-28T14:55:53.612Z,44.03
2017-08-28T14:58:21.918Z,43.79
2017-08-28T15:00:50.546Z,44.36
2017-08-28T15:03:19.855Z,43.31
2017-08-28T15:05:52.518Z,43.11
2017-08-28T15:15:03.870Z,44.13
2017-08-28T15:17:31.408Z,44.93
2017-08-28T15:19:59.010Z,45.87
2017-08-28T15:22:26.616Z,45.48
2017-08-28T15:24:54.168Z,45.33
2017-08-28T15:27:21.728Z,45.14
2017-08-28T15:29:49.307Z,45.26
2017-08-28T15:32:16.894Z,45.72
2017-08-28T15:34:44.516Z,45.44
2017-08-28T15:37:12.095Z,45.20
2017-08-28T15:39:39.680Z,44.69
2017-08-28T15:42:07.236Z,44.42
2017-08-28T15:44:34.764Z,44.34
2017-08-28T15:47:02.420Z,43.92
2017-08-28T15:49:30.129Z,43.99
2017-08-28T15:52:01.876Z,44.11
2017-08-28T15:54:30.113Z,43.31
2017-08-28T15:56:57.656Z,43.24
2017-08-28T15:59:25.268Z,42.85
2017-08-28T16:01:53.667Z,42.60
2017-08-28T16:04:21.231Z,42.41
2017-08-28T16:06:48.942Z,42.67
2017-08-28T16:09:16.659Z,43.07
2017-08-28T16:11:44.237Z,42.88
2017-08-28T16:14:11.811Z,42.71
2017-08-28T16:16:39.605Z,43.44
2017-08-28T16:19:07.144Z,43.52
2017-08-28T16:21:34.709Z,43.33
2017-08-28T16:24:03.349Z,43.20
2017-08-28T16:26:30.906Z,43.93
2017-08-28T16:28:58.511Z,44.29
2017-08-28T16:31:26.188Z,46.67
2017-08-28T16:33:53.777Z,46.55
2017-08-28T16:36:21.368Z,47.18
2017-08-28T16:38:48.956Z,49.06
2017-08-28T16:41:16.572Z,49.15
2017-08-28T16:43:44.134Z,49.22
2017-08-28T16:46:11.709Z,49.61
2017-08-28T16:48:39.295Z,49.67
2017-08-28T16:51:06.878Z,49.71
2017-08-28T16:53:34.495Z,50.04
2017-08-28T16:56:14.420Z,50.24
2017-08-28T16:58:47.854Z,50.62
2017-08-28T17:01:27.277Z,50.76
2017-08-28T17:04:00.219Z,51.18
2017-08-28T17:09:22.686Z,51.55
2017-08-28T17:11:50.297Z,51.45
2017-08-28T17:14:18.351Z,51.42
2017-08-28T17:16:46.129Z,51.31
2017-08-28T17:19:13.721Z,51.24
2017-08-28T17:21:41.257Z,51.73
2017-08-28T17:24:08.804Z,51.76
2017-08-28T17:26:36.388Z,51.53
2017-08-28T17:29:03.993Z,51.58
2017-08-28T17:31:31.773Z,51.88
2017-08-28T17:33:59.314Z,51.74
2017-08-28T17:36:27.057Z,51.69
2017-08-28T17:38:58.771Z,52.27
2017-08-28T17:41:26.352Z,51.91
2017-08-28T17:43:53.945Z,52.18
2017-08-28T17:46:21.532Z,51.92
2017-08-28T17:48:49.147Z,52.14
2017-08-28T17:51:16.721Z,52.34
2017-08-28T17:53:44.311Z,52.16
2017-08-28T17:56:11.858Z,51.87
2017-08-28T17:58:39.410Z,51.96
2017-08-28T18:01:07.185Z,51.95
2017-08-28T18:03:34.743Z,51.86
2017-08-28T18:06:02.310Z,52.19
2017-08-28T18:08:29.929Z,52.10
2017-08-28T18:10:57.473Z,52.06
2017-08-28T18:13:25.043Z,51.71
2017-08-28T18:15:53.227Z,52.36
2017-08-28T18:18:21.550Z,52.13
2017-08-28T18:20:49.135Z,52.03
2017-08-28T18:23:16.753Z,52.39
2017-08-28T18:25:44.391Z,53.41
2017-08-28T18:28:12.136Z,54.81
2017-08-28T18:30:39.761Z,54.76
2017-08-28T18:33:07.338Z,55.07
2017-08-28T18:35:34.879Z,54.74
2017-08-28T18:38:02.461Z,54.65
2017-08-28T18:40:30.087Z,54.34
2017-08-28T18:42:57.664Z,54.40
2017-08-28T18:45:25.279Z,54.04
2017-08-28T18:47:53.190Z,53.94
2017-08-28T18:50:20.733Z,54.48
2017-08-28T18:52:48.299Z,54.84
2017-08-28T18:55:15.834Z,54.90
2017-08-28T18:57:43.399Z,54.90
2017-08-28T19:00:12.904Z,55.19
2017-08-28T19:02:40.515Z,55.15
2017-08-28T19:05:08.548Z,54.53
2017-08-28T19:07:36.206Z,53.82
2017-08-28T19:10:04.043Z,53.77
2017-08-28T19:12:31.841Z,53.01
2017-08-28T19:14:59.871Z,52.14
2017-08-28T19:17:28.438Z,51.06
2017-08-28T19:19:56.534Z,51.11
2017-08-28T19:22:24.139Z,50.75
2017-08-28T19:24:51.747Z,50.68
2017-08-28T19:27:19.326Z,49.99
2017-08-28T19:29:46.953Z,49.89
2017-08-28T19:39:52.851Z,50.50
2017-08-28T19:46:20.454Z,50.75
2017-08-28T19:48:48.096Z,50.80
2017-08-28T19:51:15.706Z,50.68
2017-08-28T19:53:43.350Z,50.62
2017-08-28T19:56:11.003Z,50.41
2017-08-28T19:58:38.769Z,50.13
2017-08-28T20:01:06.694Z,50.04
2017-08-28T20:03:34.364Z,49.50
2017-08-28T20:06:16.376Z,49.31
2017-08-28T20:08:44.920Z,48.97
2017-08-28T20:11:14.371Z,48.77
2017-08-28T20:13:42.885Z,48.58
2017-08-28T20:16:10.628Z,48.36
2017-08-28T20:18:53.112Z,48.42
2017-08-28T20:21:20.716Z,48.68
2017-08-28T20:23:52.114Z,49.02
2017-08-28T20:26:19.862Z,49.12
2017-08-28T20:28:47.472Z,49.32
2017-08-28T20:31:15.181Z,49.20
2017-08-28T20:33:42.783Z,49.16
2017-08-28T20:36:19.433Z,48.95
2017-08-28T20:38:50.550Z,48.85
2017-08-28T20:41:19.539Z,48.65
2017-08-28T20:43:51.447Z,48.71
2017-08-28T20:46:19.096Z,48.59
2017-08-28T20:49:03.315Z,48.62
2017-08-28T20:54:52.873Z,49.02
2017-08-28T20:57:20.725Z,49.51
2017-08-28T20:59:48.707Z,49.27
2017-08-28T21:02:16.314Z,49.21
2017-08-28T21:04:43.899Z,49.21
2017-08-28T21:07:16.833Z,49.18
2017-08-28T21:09:48.699Z,48.83
2017-08-28T21:12:21.836Z,49.12
2017-08-28T21:14:51.373Z,48.93
2017-08-28T21:17:18.949Z,48.62
2017-08-28T21:19:46.677Z,48.47
2017-08-28T21:22:14.311Z,48.56
2017-08-28T21:24:42.443Z,48.66
2017-08-28T21:28:53.915Z,48.51
2017-08-28T21:31:21.828Z,49.22
2017-08-28T21:33:49.369Z,49.18
2017-08-28T21:36:16.914Z,49.20
2017-08-28T21:38:44.465Z,48.93
2017-08-28T21:41:12.014Z,49.06
2017-08-28T21:43:39.608Z,49.10
2017-08-28T21:46:07.215Z,49.25
2017-08-28T21:48:34.838Z,49.22
2017-08-28T21:51:02.577Z,49.27
2017-08-28T21:53:30.175Z,49.32
2017-08-28T21:55:57.716Z,49.77
2017-08-28T21:58:25.268Z,50.19
2017-08-28T22:00:52.877Z,50.54
2017-08-28T22:03:20.420Z,50.46
2017-08-28T22:05:48.013Z,50.50
2017-08-28T22:08:15.595Z,50.55
2017-08-28T22:10:43.129Z,50.63
2017-08-28T22:13:10.663Z,50.61
2017-08-28T22:15:38.251Z,50.49
2017-08-28T22:18:05.807Z,50.70
2017-08-28T22:20:33.702Z,50.49
2017-08-28T22:23:01.626Z,50.76
2017-08-28T22:25:29.193Z,50.54
2017-08-28T22:27:56.752Z,50.40
2017-08-28T22:30:24.344Z,50.29
2017-08-28T22:32:51.879Z,50.26
2017-08-28T22:35:19.495Z,50.55
2017-08-28T22:37:47.157Z,50.40
2017-08-28T22:40:14.764Z,50.35
2017-08-28T22:42:42.352Z,50.29
2017-08-28T22:45:09.934Z,50.44
2017-08-28T22:47:37.521Z,50.34
2017-08-28T22:50:05.071Z,50.49
2017-08-28T22:52:32.651Z,50.28
2017-08-28T22:55:00.202Z,50.32
2017-08-28T22:57:27.735Z,50.43
2017-08-28T22:59:55.345Z,50.40
2017-08-28T23:02:22.930Z,50.24
2017-08-28T23:04:51.149Z,50.06
2017-08-28T23:07:19.420Z,50.19
2017-08-28T23:09:47.040Z,50.20
2017-08-28T23:12:14.885Z,50.33
2017-08-28T23:14:42.536Z,50.15
2017-08-28T23:17:10.131Z,50.68
2017-08-28T23:19:37.648Z,50.80
2017-08-28T23:22:05.183Z,50.74
2017-08-28T23:24:32.804Z,51.08
2017-08-28T23:27:00.339Z,51.01
2017-08-28T23:29:27.889Z,50.79
2017-08-28T23:31:55.465Z,50.74
2017-08-28T23:34:23.032Z,51.04
2017-08-28T23:36:50.566Z,50.94
2017-08-28T23:39:18.166Z,51.21
2017-08-28T23:41:45.729Z,51.20
2017-08-28T23:44:13.325Z,51.28
2017-08-28T23:46:40.885Z,51.04
2017-08-28T23:49:08.451Z,50.96
2017-08-28T23:51:36.003Z,50.60
2017-08-28T23:54:03.620Z,50.67
2017-08-28T23:56:31.190Z,50.78
2017-08-28T23:58:58.759Z,50.97
