createdAt,value
2023-10-01T00:00:28.108Z,100.00
2023-10-01T00:02:56.865Z,100.00
2023-10-01T00:05:26.732Z,100.00
2023-10-01T00:07:53.576Z,100.00
2023-10-01T00:10:21.851Z,100.00
2023-10-01T00:12:51.948Z,100.00
2023-10-01T00:15:23.155Z,100.00
2023-10-01T00:17:52.872Z,100.00
2023-10-01T00:20:27.771Z,100.00
2023-10-01T00:22:58.873Z,100.00
2023-10-01T00:25:26.100Z,100.00
2023-10-01T00:27:53.353Z,100.00
2023-10-01T00:30:23.470Z,100.00
2023-10-01T00:32:53.467Z,100.00
2023-10-01T00:35:20.928Z,100.00
2023-10-01T00:37:48.971Z,100.00
2023-10-01T00:40:15.710Z,100.00
2023-10-01T00:42:42.633Z,100.00
2023-10-01T00:45:14.972Z,100.00
2023-10-01T00:47:43.472Z,100.00
2023-10-01T00:50:17.331Z,100.00
2023-10-01T00:52:46.265Z,100.00
2023-10-01T00:55:15.118Z,100.00
2023-10-01T00:57:42.820Z,100.00
2023-10-01T01:00:14.011Z,100.00
2023-10-01T01:03:03.691Z,100.00
2023-10-01T01:05:37.006Z,100.00
2023-10-01T01:08:38.037Z,100.00
2023-10-01T01:11:05.006Z,100.00
2023-10-01T01:13:35.031Z,100.00
2023-10-01T01:16:02.325Z,100.00
2023-10-01T01:18:29.428Z,100.00
2023-10-01T01:21:12.854Z,100.00
2023-10-01T01:23:42.558Z,100.00
2023-10-01T01:26:11.563Z,100.00
2023-10-01T01:28:38.489Z,100.00
2023-10-01T01:31:06.326Z,100.00
2023-10-01T01:34:00.331Z,100.00
2023-10-01T01:36:31.483Z,100.00
2023-10-01T01:39:27.726Z,100.00
2023-10-01T01:41:55.967Z,100.00
2023-10-01T01:44:24.233Z,100.00
2023-10-01T01:46:51.325Z,100.00
2023-10-01T01:49:26.118Z,100.00
2023-10-01T01:52:05.294Z,100.00
2023-10-01T01:54:47.670Z,100.00
2023-10-01T01:57:17.453Z,100.00
2023-10-01T01:59:44.993Z,100.00
2023-10-01T02:02:12.566Z,100.00
2023-10-01T02:04:59.615Z,100.00
2023-10-01T02:07:26.292Z,100.00
2023-10-01T02:09:52.936Z,100.00
2023-10-01T02:12:31.288Z,100.00
2023-10-01T02:14:57.928Z,100.00
2023-10-01T02:17:27.329Z,100.00
2023-10-01T02:23:15.105Z,100.00
2023-10-01T02:29:14.633Z,100.00
2023-10-01T02:42:23.209Z,100.00
2023-10-01T02:45:25.036Z,100.00
2023-10-01T02:48:11.425Z,100.00
2023-10-01T03:05:12.366Z,100.00
2023-10-01T03:07:46.234Z,100.00
2023-10-01T03:10:31.395Z,100.00
2023-10-01T03:13:01.683Z,100.00
2023-10-01T03:15:36.449Z,100.00
2023-10-01T03:18:09.846Z,100.00
2023-10-01T03:20:41.069Z,100.00
2023-10-01T03:33:31.799Z,100.00
2023-10-01T03:35:58.830Z,100.00
2023-10-01T03:38:28.703Z,100.00
2023-10-01T03:41:00.799Z,100.00
2023-10-01T03:43:39.518Z,100.00
2023-10-01T03:46:13.236Z,100.00
2023-10-01T04:06:59.396Z,100.00
2023-10-01T04:13:21.454Z,100.00
2023-10-01T04:15:55.657Z,100.00
2023-10-01T04:22:27.223Z,100.00
2023-10-01T04:25:02.742Z,100.00
2023-10-01T04:27:31.401Z,100.00
2023-10-01T04:33:46.463Z,100.00
2023-10-01T04:40:00.684Z,100.00
2023-10-01T04:42:27.216Z,100.00
2023-10-01T04:44:53.754Z,100.00
2023-10-01T04:47:32.446Z,100.00
2023-10-01T04:49:59.015Z,100.00
2023-10-01T04:52:25.748Z,100.00
2023-10-01T04:54:52.359Z,100.00
2023-10-01T04:57:58.184Z,100.00
2023-10-01T05:00:26.825Z,100.00
2023-10-01T05:02:53.628Z,100.00
2023-10-01T05:05:26.704Z,100.00
2023-10-01T05:07:57.923Z,100.00
2023-10-01T05:10:27.908Z,100.00
2023-10-01T05:12:59.671Z,100.00
2023-10-01T05:15:26.862Z,100.00
2023-10-01T05:19:09.516Z,100.00
2023-10-01T05:21:47.697Z,100.00
2023-10-01T05:24:39.538Z,100.00
2023-10-01T05:27:19.507Z,100.00
2023-10-01T05:29:46.629Z,100.00
2023-10-01T05:32:13.737Z,100.00
2023-10-01T05:34:49.128Z,100.00
2023-10-01T05:37:26.231Z,100.00
2023-10-01T05:42:43.295Z,100.00
2023-10-01T05:45:31.956Z,100.00
2023-10-01T05:48:02.882Z,100.00
2023-10-01T05:50:31.132Z,100.00
2023-10-01T05:52:58.408Z,100.00
2023-10-01T05:55:25.532Z,100.00
2023-10-01T05:57:53.561Z,100.00
2023-10-01T06:00:26.239Z,100.00
2023-10-01T06:03:02.604Z,100.00
2023-10-01T06:05:44.277Z,100.00
2023-10-01T06:08:18.779Z,100.00
2023-10-01T06:10:49.006Z,100.00
2023-10-01T06:13:19.088Z,100.00
2023-10-01T06:15:45.906Z,100.00
2023-10-01T06:18:13.828Z,100.00
2023-10-01T06:20:42.358Z,100.00
2023-10-01T06:23:09.029Z,100.00
2023-10-01T06:25:41.948Z,100.00
2023-10-01T06:28:10.356Z,100.00
2023-10-01T06:30:44.373Z,100.00
2023-10-01T06:33:47.147Z,100.00
2023-10-01T06:36:17.092Z,100.00
2023-10-01T06:38:46.023Z,100.00
2023-10-01T06:41:36.652Z,100.00
2023-10-01T06:44:03.545Z,100.00
2023-10-01T06:46:31.310Z,100.00
2023-10-01T06:49:00.150Z,100.00
2023-10-01T06:51:49.309Z,100.00
2023-10-01T06:54:23.408Z,100.00
2023-10-01T06:56:54.569Z,100.00
2023-10-01T06:59:30.388Z,100.00
2023-10-01T07:02:03.209Z,100.00
2023-10-01T07:04:33.341Z,93.83
2023-10-01T07:07:01.123Z,87.81
2023-10-01T07:09:35.601Z,82.32
2023-10-01T07:12:05.277Z,79.44
2023-10-01T07:14:39.807Z,78.59
2023-10-01T07:17:09.831Z,77.07
2023-10-01T07:19:37.912Z,75.58
2023-10-01T07:22:07.681Z,76.21
2023-10-01T07:24:37.843Z,75.50
2023-10-01T07:27:05.145Z,76.12
2023-10-01T07:29:35.000Z,76.88
2023-10-01T07:32:08.986Z,76.53
2023-10-01T07:35:07.686Z,77.83
2023-10-01T07:38:06.443Z,78.30
2023-10-01T07:41:21.613Z,78.43
2023-10-01T07:47:30.680Z,78.72
2023-10-01T07:50:13.582Z,76.99
2023-10-01T07:52:42.223Z,78.38
2023-10-01T07:55:28.288Z,75.38
2023-10-01T07:58:20.066Z,77.48
2023-10-01T08:01:26.166Z,76.68
2023-10-01T08:03:57.341Z,77.24
2023-10-01T08:06:31.287Z,76.07
2023-10-01T08:09:01.438Z,74.32
2023-10-01T08:11:47.083Z,70.99
2023-10-01T08:17:47.560Z,72.25
2023-10-01T08:20:22.742Z,71.24
2023-10-01T08:23:29.617Z,68.95
2023-10-01T08:25:57.487Z,69.45
2023-10-01T08:28:24.773Z,68.37
2023-10-01T08:31:02.462Z,66.49
2023-10-01T08:34:07.835Z,69.04
2023-10-01T08:36:51.279Z,64.49
2023-10-01T08:39:35.103Z,64.40
2023-10-01T08:42:14.065Z,65.06
2023-10-01T08:44:45.740Z,62.92
2023-10-01T08:47:56.841Z,59.24
2023-10-01T08:50:31.014Z,59.85
2023-10-01T08:53:22.376Z,58.91
2023-10-01T08:55:49.113Z,59.97
2023-10-01T08:58:20.592Z,57.29
2023-10-01T09:01:22.869Z,56.34
2023-10-01T09:03:50.720Z,55.65
2023-10-01T09:06:34.122Z,55.74
2023-10-01T09:09:22.764Z,55.27
2023-10-01T09:11:51.967Z,54.43
2023-10-01T09:14:19.245Z,55.58
2023-10-01T09:17:04.166Z,53.96
2023-10-01T09:19:53.575Z,51.43
2023-10-01T09:22:42.663Z,49.26
2023-10-01T09:25:20.534Z,47.17
2023-10-01T09:27:58.506Z,46.60
2023-10-01T09:30:29.454Z,45.16
2023-10-01T09:33:06.065Z,41.91
2023-10-01T09:35:41.989Z,41.14
2023-10-01T09:38:12.995Z,39.73
2023-10-01T09:40:57.478Z,38.10
2023-10-01T09:43:28.726Z,36.24
2023-10-01T09:46:07.808Z,37.10
2023-10-01T09:48:49.971Z,34.87
2023-10-01T09:51:20.860Z,35.71
2023-10-01T09:53:52.123Z,35.50
2023-10-01T09:56:40.919Z,34.27
2023-10-01T09:59:09.295Z,33.50
2023-10-01T10:01:37.199Z,35.01
2023-10-01T10:04:04.884Z,35.42
2023-10-01T10:06:32.688Z,36.34
2023-10-01T10:09:06.070Z,35.65
2023-10-01T10:11:42.240Z,36.32
2023-10-01T10:14:29.974Z,35.41
2023-10-01T10:17:20.406Z,35.11
2023-10-01T10:20:41.064Z,34.64
2023-10-01T10:23:18.298Z,32.23
2023-10-01T10:25:45.278Z,32.14
2023-10-01T10:28:13.961Z,30.84
2023-10-01T10:30:49.378Z,31.04
2023-10-01T10:33:16.198Z,28.59
2023-10-01T10:35:52.207Z,28.70
2023-10-01T10:39:31.615Z,28.89
2023-10-01T10:42:29.397Z,28.14
2023-10-01T10:45:21.158Z,27.80
2023-10-01T10:48:22.889Z,27.14
2023-10-01T10:51:12.236Z,25.33
2023-10-01T10:53:44.370Z,23.02
2023-10-01T10:56:12.194Z,21.26
2023-10-01T10:58:45.850Z,20.42
2023-10-01T11:01:22.311Z,19.68
2023-10-01T11:03:51.665Z,18.26
2023-10-01T11:06:19.453Z,18.45
2023-10-01T11:08:52.649Z,17.47
2023-10-01T11:11:34.067Z,17.46
2023-10-01T11:14:07.870Z,17.44
2023-10-01T11:16:35.126Z,17.49
2023-10-01T11:19:13.549Z,16.63
2023-10-01T11:21:56.095Z,16.83
2023-10-01T11:24:26.812Z,15.74
2023-10-01T11:27:12.347Z,16.26
2023-10-01T11:29:40.247Z,15.69
2023-10-01T11:32:08.072Z,15.65
2023-10-01T11:34:44.697Z,16.27
2023-10-01T11:37:36.828Z,16.10
2023-10-01T11:40:11.286Z,15.63
2023-10-01T11:42:39.392Z,16.01
2023-10-01T11:45:34.420Z,14.77
2023-10-01T11:48:21.187Z,16.25
2023-10-01T11:50:51.789Z,16.57
2023-10-01T11:53:29.626Z,16.90
2023-10-01T11:56:02.626Z,17.21
2023-10-01T11:58:29.997Z,17.15
2023-10-01T12:01:32.315Z,16.92
2023-10-01T12:04:01.196Z,16.90
2023-10-01T12:06:35.393Z,15.68
2023-10-01T12:09:02.337Z,16.84
2023-10-01T12:11:33.613Z,16.74
2023-10-01T12:14:26.451Z,16.29
2023-10-01T12:16:55.423Z,16.52
2023-10-01T12:19:25.539Z,16.78
2023-10-01T12:22:07.560Z,15.88
2023-10-01T12:24:46.671Z,17.30
2023-10-01T12:27:38.516Z,17.01
2023-10-01T12:30:05.907Z,17.50
2023-10-01T12:32:42.960Z,17.43
2023-10-01T12:35:19.861Z,17.61
2023-10-01T12:38:12.438Z,18.06
2023-10-01T12:40:38.994Z,18.14
2023-10-01T12:43:25.928Z,16.70
2023-10-01T12:45:59.857Z,18.32
2023-10-01T12:48:26.376Z,17.83
2023-10-01T12:51:01.829Z,17.83
2023-10-01T12:53:28.569Z,17.97
2023-10-01T12:55:55.041Z,18.39
2023-10-01T12:58:36.749Z,19.42
2023-10-01T13:01:04.278Z,19.29
2023-10-01T13:03:30.936Z,19.21
2023-10-01T13:05:57.471Z,19.18
2023-10-01T13:08:30.281Z,20.44
2023-10-01T13:10:59.506Z,19.17
2023-10-01T13:13:31.216Z,19.61
2023-10-01T13:16:02.221Z,19.02
2023-10-01T13:18:32.525Z,18.66
2023-10-01T13:20:59.299Z,19.87
2023-10-01T13:23:26.391Z,17.73
2023-10-01T13:26:08.450Z,17.40
2023-10-01T13:28:47.433Z,19.24
2023-10-01T13:31:30.907Z,18.81
2023-10-01T13:34:13.064Z,18.46
2023-10-01T13:37:12.005Z,19.39
2023-10-01T13:39:38.942Z,18.80
2023-10-01T13:42:24.832Z,19.26
2023-10-01T13:45:10.231Z,19.40
2023-10-01T13:47:55.283Z,20.08
2023-10-01T13:50:40.348Z,20.34
2023-10-01T13:53:25.667Z,19.22
2023-10-01T13:56:11.065Z,20.28
2023-10-01T13:58:56.476Z,21.87
2023-10-01T14:01:41.894Z,23.88
2023-10-01T14:04:27.898Z,28.87
2023-10-01T14:07:13.409Z,31.44
2023-10-01T14:09:50.171Z,33.29
2023-10-01T14:12:41.013Z,35.86
2023-10-01T14:15:25.967Z,36.89
2023-10-01T14:17:54.919Z,39.33
2023-10-01T14:20:39.021Z,39.91
2023-10-01T14:23:08.548Z,39.70
2023-10-01T14:25:56.702Z,39.55
2023-10-01T14:28:24.588Z,41.36
2023-10-01T14:31:04.066Z,42.20
2023-10-01T14:33:30.863Z,43.14
2023-10-01T14:36:03.802Z,45.21
2023-10-01T14:38:38.559Z,46.01
2023-10-01T14:41:16.518Z,47.56
2023-10-01T14:43:52.520Z,45.46
2023-10-01T14:46:20.856Z,47.40
2023-10-01T14:48:47.816Z,49.09
2023-10-01T14:51:27.166Z,49.20
2023-10-01T14:53:55.768Z,49.15
2023-10-01T14:56:22.977Z,48.34
2023-10-01T14:58:52.562Z,49.32
2023-10-01T15:01:20.496Z,51.14
2023-10-01T15:03:55.050Z,51.79
2023-10-01T15:06:24.166Z,49.95
2023-10-01T15:09:01.002Z,51.04
2023-10-01T15:11:27.949Z,51.82
2023-10-01T15:13:55.963Z,50.18
2023-10-01T15:16:37.811Z,50.58
2023-10-01T15:19:13.793Z,53.25
2023-10-01T15:21:43.938Z,52.13
2023-10-01T15:24:10.640Z,51.68
2023-10-01T15:26:44.969Z,52.12
2023-10-01T15:29:15.493Z,53.91
2023-10-01T15:31:47.130Z,53.91
2023-10-01T15:34:22.708Z,53.29
2023-10-01T15:36:50.539Z,54.46
2023-10-01T15:39:39.527Z,53.18
2023-10-01T15:42:16.559Z,54.69
2023-10-01T15:44:52.067Z,53.57
2023-10-01T15:47:43.321Z,53.60
2023-10-01T15:50:15.066Z,54.17
2023-10-01T15:52:54.166Z,54.52
2023-10-01T15:55:23.299Z,54.61
2023-10-01T15:58:08.330Z,54.83
2023-10-01T16:01:17.288Z,55.69
2023-10-01T16:03:57.615Z,56.88
2023-10-01T16:06:29.420Z,56.22
2023-10-01T16:08:59.576Z,56.41
2023-10-01T16:19:48.917Z,57.51
2023-10-01T16:22:43.413Z,59.96
2023-10-01T16:25:14.592Z,61.29
2023-10-01T16:27:53.508Z,63.25
2023-10-01T16:47:51.512Z,88.25
2023-10-01T17:19:31.117Z,100.00
2023-10-01T17:39:18.712Z,100.00
2023-10-01T17:47:23.866Z,100.00
2023-10-01T17:53:06.715Z,100.00
2023-10-01T18:50:45.452Z,100.00
2023-10-01T19:01:26.548Z,100.00
2023-10-01T19:11:52.587Z,100.00
2023-10-01T19:14:22.253Z,100.00
2023-10-01T19:16:51.138Z,100.00
2023-10-01T19:19:22.456Z,100.00
2023-10-01T19:21:55.679Z,100.00
2023-10-01T19:24:28.747Z,100.00
2023-10-01T19:26:55.877Z,100.00
2023-10-01T19:29:26.014Z,100.00
2023-10-01T19:31:55.093Z,100.00
2023-10-01T19:34:23.707Z,100.00
2023-10-01T19:37:16.096Z,100.00
2023-10-01T19:40:24.085Z,100.00
2023-10-01T19:43:28.664Z,100.00
2023-10-01T19:46:19.227Z,100.00
2023-10-01T19:53:13.881Z,100.00
2023-10-01T19:59:52.157Z,100.00
2023-10-01T20:02:47.564Z,100.00
2023-10-01T20:13:15.115Z,100.00
2023-10-01T20:15:46.743Z,100.00
2023-10-01T20:18:20.848Z,100.00
2023-10-01T20:20:57.365Z,100.00
2023-10-01T20:23:28.036Z,100.00
2023-10-01T20:26:14.051Z,100.00
2023-10-01T20:32:21.146Z,100.00
2023-10-01T20:38:34.128Z,100.00
2023-10-01T20:41:18.390Z,100.00
2023-10-01T20:44:09.132Z,100.00
2023-10-01T20:48:16.073Z,100.00
2023-10-01T20:50:37.436Z,100.00
2023-10-01T20:53:09.331Z,100.00
2023-10-01T20:55:36.613Z,100.00
2023-10-01T20:58:06.605Z,100.00
2023-10-01T21:00:43.322Z,100.00
2023-10-01T21:03:13.379Z,100.00
2023-10-01T21:05:41.308Z,100.00
2023-10-01T21:08:15.381Z,100.00
2023-10-01T21:10:54.260Z,100.00
2023-10-01T21:13:31.673Z,100.00
2023-10-01T21:19:09.444Z,100.00
2023-10-01T21:21:43.734Z,100.00
2023-10-01T21:37:39.711Z,100.00
2023-10-01T21:43:50.240Z,100.00
2023-10-01T21:47:22.753Z,100.00
2023-10-01T22:05:48.618Z,100.00
2023-10-01T22:08:26.365Z,100.00
2023-10-01T22:23:03.128Z,100.00
2023-10-01T23:27:05.575Z,100.00
