createdAt,value
2018-03-18T00:03:19.961Z,96607
2018-03-18T00:05:51.903Z,96605
2018-03-18T00:08:24.855Z,96612
2018-03-18T00:10:57.599Z,96619
2018-03-18T00:13:29.108Z,96611
2018-03-18T00:16:03.483Z,96610
2018-03-18T00:18:43.370Z,96612
2018-03-18T00:21:13.827Z,96615
2018-03-18T00:23:44.046Z,96615
2018-03-18T00:26:18.161Z,96614
2018-03-18T00:28:50.922Z,96623
2018-03-18T00:31:23.419Z,96624
2018-03-18T00:33:56.417Z,96624
2018-03-18T00:36:28.458Z,96621
2018-03-18T00:39:00.739Z,96624
2018-03-18T00:41:32.860Z,96620
2018-03-18T00:44:06.018Z,96620
2018-03-18T00:46:37.698Z,96618
2018-03-18T00:49:11.233Z,96623
2018-03-18T00:51:59.701Z,96620
2018-03-18T00:54:32.236Z,96615
2018-03-18T00:57:05.040Z,96615
2018-03-18T00:59:37.840Z,96616
2018-03-18T01:02:09.944Z,96613
2018-03-18T01:04:43.498Z,96618
2018-03-18T01:07:15.739Z,96622
2018-03-18T01:09:49.124Z,96619
2018-03-18T01:12:24.161Z,96612
2018-03-18T01:14:57.081Z,96613
2018-03-18T01:17:30.197Z,96601
2018-03-18T01:20:06.835Z,96601
2018-03-18T01:22:38.800Z,96601
2018-03-18T01:25:09.438Z,96603
2018-03-18T01:27:45.019Z,96603
2018-03-18T01:30:16.333Z,96608
2018-03-18T01:32:49.179Z,96603
2018-03-18T01:35:19.471Z,96602
2018-03-18T01:37:52.130Z,96603
2018-03-18T01:40:25.877Z,96598
2018-03-18T01:42:57.436Z,96599
2018-03-18T01:45:30.280Z,96597
2018-03-18T01:48:01.466Z,96598
2018-03-18T01:50:31.750Z,96593
2018-03-18T01:53:19.580Z,96595
2018-03-18T01:55:49.824Z,96592
2018-03-18T01:58:21.037Z,96594
2018-03-18T02:00:53.659Z,96596
2018-03-18T02:03:27.760Z,96605
2018-03-18T02:06:01.739Z,96597
2018-03-18T02:08:36.276Z,96602
2018-03-18T02:11:06.225Z,96609
2018-03-18T02:13:36.373Z,96606
2018-03-18T02:16:06.977Z,96605
2018-03-18T02:18:36.742Z,96604
2018-03-18T02:21:06.932Z,96613
2018-03-18T02:23:39.927Z,96613
2018-03-18T02:26:18.199Z,96608
2018-03-18T02:28:51.677Z,96615
2018-03-18T02:31:27.911Z,96608
2018-03-18T02:34:01.187Z,96617
2018-03-18T02:36:33.700Z,96621
2018-03-18T02:39:07.578Z,96627
2018-03-18T02:41:39.863Z,96621
2018-03-18T02:44:12.921Z,96624
2018-03-18T02:46:45.137Z,96627
2018-03-18T02:49:29.519Z,96624
2018-03-18T02:52:01.299Z,96626
2018-03-18T02:54:32.480Z,96625
2018-03-18T02:57:03.765Z,96619
2018-03-18T02:59:33.567Z,96625
2018-03-18T03:02:04.670Z,96622
2018-03-18T03:04:34.832Z,96623
2018-03-18T03:07:07.835Z,96628
2018-03-18T03:09:38.421Z,96625
2018-03-18T03:12:08.718Z,96635
2018-03-18T03:14:39.589Z,96635
2018-03-18T03:17:09.935Z,96642
2018-03-18T03:19:39.243Z,96636
2018-03-18T03:22:09.547Z,96639
2018-03-18T03:24:41.928Z,96640
2018-03-18T03:30:34.801Z,96647
2018-03-18T03:33:07.745Z,96649
2018-03-18T03:35:40.064Z,96650
2018-03-18T03:38:12.233Z,96648
2018-03-18T03:40:44.543Z,96653
2018-03-18T03:43:23.837Z,96651
2018-03-18T03:45:57.759Z,96655
2018-03-18T03:48:31.618Z,96659
2018-03-18T03:51:02.675Z,96661
2018-03-18T03:53:32.993Z,96644
2018-03-18T03:56:04.741Z,96657
2018-03-18T03:58:37.381Z,96656
2018-03-18T04:01:09.061Z,96655
2018-03-18T04:03:41.258Z,96658
2018-03-18T04:06:25.839Z,96658
2018-03-18T04:09:04.064Z,96666
2018-03-18T04:11:36.120Z,96660
2018-03-18T04:14:09.384Z,96662
2018-03-18T04:16:40.557Z,96659
2018-03-18T04:19:10.804Z,96662
2018-03-18T04:21:42.227Z,96663
2018-03-18T04:24:13.591Z,96659
2018-03-18T04:26:46.244Z,96661
2018-03-18T04:29:19.161Z,96660
2018-03-18T04:31:52.568Z,96661
2018-03-18T04:34:25.462Z,96658
2018-03-18T04:36:57.585Z,96658
2018-03-18T04:39:30.141Z,96660
2018-03-18T04:42:02.244Z,96658
2018-03-18T04:44:36.196Z,96659
2018-03-18T04:47:08.386Z,96664
2018-03-18T04:49:42.160Z,96666
2018-03-18T04:52:13.907Z,96669
2018-03-18T04:54:46.897Z,96669
2018-03-18T04:57:19.655Z,96667
2018-03-18T04:59:52.361Z,96666
2018-03-18T05:02:25.300Z,96676
2018-03-18T05:04:57.251Z,96666
2018-03-18T05:07:31.054Z,96675
2018-03-18T05:10:03.093Z,96674
2018-03-18T05:12:36.848Z,96674
2018-03-18T05:15:09.917Z,96676
2018-03-18T05:17:44.355Z,96680
2018-03-18T05:20:16.736Z,96679
2018-03-18T05:22:48.831Z,96686
2018-03-18T05:25:21.615Z,96684
2018-03-18T05:27:54.058Z,96688
2018-03-18T05:30:27.370Z,96688
2018-03-18T05:32:59.654Z,96689
2018-03-18T05:35:31.871Z,96691
2018-03-18T05:38:04.635Z,96701
2018-03-18T05:40:37.811Z,96699
2018-03-18T05:43:11.032Z,96696
2018-03-18T05:45:43.808Z,96701
2018-03-18T05:48:16.555Z,96707
2018-03-18T05:50:48.995Z,96711
2018-03-18T05:53:22.640Z,96710
2018-03-18T05:55:55.473Z,96713
2018-03-18T05:58:27.596Z,96716
2018-03-18T06:01:00.316Z,96722
2018-03-18T06:03:32.535Z,96722
2018-03-18T06:06:04.552Z,96721
2018-03-18T06:08:38.437Z,96728
2018-03-18T06:11:11.815Z,96724
2018-03-18T06:13:45.532Z,96742
2018-03-18T06:16:18.634Z,96742
2018-03-18T06:18:52.572Z,96745
2018-03-18T06:21:24.599Z,96738
2018-03-18T06:23:57.336Z,96747
2018-03-18T06:26:29.110Z,96745
2018-03-18T06:28:59.356Z,96750
2018-03-18T06:31:30.648Z,96757
2018-03-18T06:34:03.776Z,96765
2018-03-18T06:36:38.873Z,96762
2018-03-18T06:39:19.101Z,96765
2018-03-18T06:41:49.983Z,96768
2018-03-18T06:44:19.971Z,96770
2018-03-18T06:47:05.017Z,96770
2018-03-18T06:49:39.575Z,96783
2018-03-18T06:52:12.471Z,96783
2018-03-18T06:54:45.226Z,96784
2018-03-18T06:57:23.113Z,96784
2018-03-18T06:59:56.233Z,96796
2018-03-18T07:02:28.135Z,96801
2018-03-18T07:05:01.748Z,96804
2018-03-18T07:07:34.992Z,96797
2018-03-18T07:10:09.812Z,96808
2018-03-18T07:12:42.212Z,96813
2018-03-18T07:15:15.899Z,96818
2018-03-18T07:17:49.012Z,96816
2018-03-18T07:20:22.509Z,96825
2018-03-18T07:22:54.772Z,96828
2018-03-18T07:25:29.118Z,96832
2018-03-18T07:28:02.352Z,96829
2018-03-18T07:30:38.813Z,96834
2018-03-18T07:33:12.468Z,96840
2018-03-18T07:35:46.594Z,96842
2018-03-18T07:38:20.335Z,96840
2018-03-18T07:40:55.313Z,96840
2018-03-18T07:43:30.398Z,96847
2018-03-18T07:46:06.833Z,96851
2018-03-18T07:48:39.274Z,96847
2018-03-18T07:51:13.927Z,96855
2018-03-18T07:53:50.152Z,96857
2018-03-18T07:56:23.975Z,96859
2018-03-18T07:58:57.237Z,96861
2018-03-18T08:01:31.851Z,96862
2018-03-18T08:04:05.475Z,96869
2018-03-18T08:06:40.851Z,96867
2018-03-18T08:09:14.305Z,96868
2018-03-18T08:11:47.739Z,96869
2018-03-18T08:14:22.401Z,96875
2018-03-18T08:16:55.719Z,96885
2018-03-18T08:19:32.331Z,96878
2018-03-18T08:22:06.309Z,96886
2018-03-18T08:24:39.357Z,96887
2018-03-18T08:27:13.779Z,96887
2018-03-18T08:29:46.737Z,96883
2018-03-18T08:32:20.062Z,96887
2018-03-18T08:34:53.399Z,96890
2018-03-18T08:37:28.898Z,96890
2018-03-18T08:40:02.340Z,96882
2018-03-18T08:42:36.472Z,96883
2018-03-18T08:45:10.733Z,96886
2018-03-18T08:47:44.495Z,96893
2018-03-18T08:50:18.715Z,96894
2018-03-18T08:52:52.399Z,96900
2018-03-18T08:55:26.193Z,96912
2018-03-18T08:57:59.637Z,96907
2018-03-18T09:00:34.676Z,96908
2018-03-18T09:03:06.960Z,96910
2018-03-18T09:05:42.423Z,96913
2018-03-18T09:08:16.059Z,96909
2018-03-18T09:10:51.226Z,96917
2018-03-18T09:13:23.613Z,96909
2018-03-18T09:15:57.118Z,96910
2018-03-18T09:18:32.033Z,96913
2018-03-18T09:21:06.791Z,96916
2018-03-18T09:23:41.512Z,96919
2018-03-18T09:26:16.800Z,96914
2018-03-18T09:28:51.381Z,96918
2018-03-18T09:31:24.654Z,96923
2018-03-18T09:34:00.416Z,96919
2018-03-18T09:36:33.514Z,96916
2018-03-18T09:39:07.162Z,96920
2018-03-18T09:41:42.055Z,96922
2018-03-18T09:44:18.233Z,96927
2018-03-18T09:46:52.971Z,96926
2018-03-18T09:49:26.336Z,96926
2018-03-18T09:51:59.594Z,96924
2018-03-18T09:54:31.122Z,96929
2018-03-18T09:57:04.811Z,96927
2018-03-18T09:59:39.635Z,96917
2018-03-18T10:02:12.971Z,96917
2018-03-18T10:04:45.713Z,96920
2018-03-18T10:07:18.734Z,96929
2018-03-18T10:09:51.112Z,96924
2018-03-18T10:12:28.671Z,96919
2018-03-18T10:15:01.716Z,96913
2018-03-18T10:17:35.037Z,96913
2018-03-18T10:20:08.990Z,96911
2018-03-18T10:22:43.255Z,96911
2018-03-18T10:25:19.978Z,96906
2018-03-18T10:27:54.435Z,96915
2018-03-18T10:30:27.834Z,96909
2018-03-18T10:33:02.996Z,96917
2018-03-18T10:35:36.967Z,96918
2018-03-18T10:38:10.352Z,96916
2018-03-18T10:40:43.337Z,96922
2018-03-18T10:43:17.318Z,96931
2018-03-18T10:45:50.559Z,96929
2018-03-18T10:48:25.779Z,96933
2018-03-18T10:51:04.390Z,96928
2018-03-18T10:53:36.815Z,96932
2018-03-18T10:56:11.473Z,96927
2018-03-18T10:58:45.496Z,96925
2018-03-18T11:01:29.722Z,96933
2018-03-18T11:04:08.139Z,96930
2018-03-18T11:06:42.754Z,96936
2018-03-18T11:09:15.734Z,96935
2018-03-18T11:11:49.173Z,96941
2018-03-18T11:14:22.056Z,96943
2018-03-18T11:16:54.454Z,96940
2018-03-18T11:19:27.878Z,96943
2018-03-18T11:22:02.933Z,96940
2018-03-18T11:24:36.295Z,96953
2018-03-18T11:27:10.318Z,96942
2018-03-18T11:29:44.798Z,96948
2018-03-18T11:32:17.639Z,96955
2018-03-18T11:34:51.154Z,96950
2018-03-18T11:37:24.174Z,96957
2018-03-18T11:39:58.098Z,96948
2018-03-18T11:42:32.673Z,96956
2018-03-18T11:45:05.931Z,96951
2018-03-18T11:47:38.413Z,96962
2018-03-18T11:50:10.314Z,96954
2018-03-18T11:52:43.810Z,96962
2018-03-18T11:55:18.109Z,96967
2018-03-18T11:57:51.833Z,96967
2018-03-18T12:00:23.757Z,96962
2018-03-18T12:02:56.872Z,96964
2018-03-18T12:05:30.552Z,96961
2018-03-18T12:08:06.854Z,96962
2018-03-18T12:10:39.730Z,96962
2018-03-18T12:13:12.847Z,96958
2018-03-18T12:15:46.936Z,96965
2018-03-18T12:18:21.376Z,96960
2018-03-18T12:20:54.295Z,96960
2018-03-18T12:23:28.392Z,96959
2018-03-18T12:26:03.115Z,96959
2018-03-18T12:28:36.813Z,96955
2018-03-18T12:31:12.932Z,96950
2018-03-18T12:33:47.082Z,96949
2018-03-18T12:36:21.001Z,96947
2018-03-18T12:38:54.838Z,96955
2018-03-18T12:41:27.432Z,96956
2018-03-18T12:44:01.973Z,96957
2018-03-18T12:46:36.315Z,96961
2018-03-18T12:49:11.353Z,96946
2018-03-18T12:51:43.419Z,96948
2018-03-18T12:54:15.519Z,96948
2018-03-18T12:56:49.201Z,96949
2018-03-18T12:59:24.279Z,96951
2018-03-18T13:01:58.393Z,96951
2018-03-18T13:04:31.777Z,96939
2018-03-18T13:07:03.716Z,96938
2018-03-18T13:09:38.872Z,96941
2018-03-18T13:12:12.311Z,96945
2018-03-18T13:14:46.428Z,96944
2018-03-18T13:17:19.328Z,96955
2018-03-18T13:19:52.814Z,96944
2018-03-18T13:22:29.393Z,96936
2018-03-18T13:25:04.177Z,96939
2018-03-18T13:27:39.153Z,96941
2018-03-18T13:30:13.434Z,96939
2018-03-18T13:32:46.074Z,96937
2018-03-18T13:35:19.179Z,96931
2018-03-18T13:37:51.115Z,96943
2018-03-18T13:40:24.034Z,96943
2018-03-18T13:42:58.735Z,96950
2018-03-18T13:45:33.697Z,96954
2018-03-18T13:48:06.031Z,96957
2018-03-18T13:50:40.598Z,96948
2018-03-18T13:53:13.535Z,96950
2018-03-18T13:55:46.653Z,96952
2018-03-18T13:58:20.158Z,96950
2018-03-18T14:00:53.615Z,96961
2018-03-18T14:03:26.271Z,96954
2018-03-18T14:05:59.052Z,96958
2018-03-18T14:08:32.449Z,96959
2018-03-18T14:11:08.976Z,96964
2018-03-18T14:13:41.894Z,96965
2018-03-18T14:16:16.541Z,96970
2018-03-18T14:18:51.576Z,96970
2018-03-18T14:21:25.164Z,96972
2018-03-18T14:23:58.358Z,96970
2018-03-18T14:26:31.173Z,96974
2018-03-18T14:29:03.998Z,96971
2018-03-18T14:31:38.638Z,96974
2018-03-18T14:34:12.354Z,96979
2018-03-18T14:36:46.513Z,96977
2018-03-18T14:39:20.893Z,96986
2018-03-18T14:41:57.540Z,96989
2018-03-18T14:44:33.401Z,96989
2018-03-18T14:47:07.250Z,96993
2018-03-18T14:49:40.150Z,97001
2018-03-18T14:52:14.094Z,97010
2018-03-18T14:54:49.853Z,97015
2018-03-18T14:57:23.255Z,97017
2018-03-18T14:59:56.852Z,97017
2018-03-18T15:02:30.575Z,97024
2018-03-18T15:05:03.249Z,97025
2018-03-18T15:07:37.855Z,97027
2018-03-18T15:10:11.210Z,97031
2018-03-18T15:12:44.354Z,97032
2018-03-18T15:15:18.157Z,97040
2018-03-18T15:17:52.018Z,97043
2018-03-18T15:20:25.375Z,97039
2018-03-18T15:23:01.358Z,97033
2018-03-18T15:25:35.517Z,97039
2018-03-18T15:28:08.360Z,97043
2018-03-18T15:30:41.589Z,97043
2018-03-18T15:33:19.636Z,97041
2018-03-18T15:35:52.480Z,97042
2018-03-18T15:38:25.313Z,97049
2018-03-18T15:40:58.934Z,97044
2018-03-18T15:43:32.282Z,97052
2018-03-18T15:46:05.396Z,97051
2018-03-18T15:48:43.812Z,97049
2018-03-18T15:51:21.554Z,97056
2018-03-18T15:53:55.836Z,97055
2018-03-18T15:56:31.418Z,97053
2018-03-18T15:59:07.181Z,97055
2018-03-18T16:01:42.411Z,97062
2018-03-18T16:04:16.060Z,97055
2018-03-18T16:06:50.459Z,97065
2018-03-18T16:09:24.033Z,97073
2018-03-18T16:11:57.992Z,97076
2018-03-18T16:14:30.974Z,97085
2018-03-18T16:17:04.191Z,97080
2018-03-18T16:19:39.309Z,97091
2018-03-18T16:22:12.641Z,97090
2018-03-18T16:24:46.753Z,97098
2018-03-18T16:27:20.325Z,97107
2018-03-18T16:30:09.572Z,97108
2018-03-18T16:32:49.269Z,97107
2018-03-18T16:35:19.305Z,97117
2018-03-18T16:37:49.029Z,97120
2018-03-18T16:40:19.489Z,97119
2018-03-18T16:42:49.677Z,97118
2018-03-18T16:45:25.189Z,97122
2018-03-18T16:47:59.300Z,97114
2018-03-18T16:50:33.133Z,97114
2018-03-18T16:53:06.236Z,97116
2018-03-18T16:55:39.975Z,97113
2018-03-18T16:58:16.453Z,97114
2018-03-18T17:00:50.933Z,97114
2018-03-18T17:03:25.981Z,97122
2018-03-18T17:06:01.392Z,97122
2018-03-18T17:08:34.932Z,97121
2018-03-18T17:11:09.714Z,97122
2018-03-18T17:13:45.292Z,97134
2018-03-18T17:16:18.195Z,97136
2018-03-18T17:18:53.094Z,97141
2018-03-18T17:21:27.791Z,97145
2018-03-18T17:24:01.818Z,97152
2018-03-18T17:26:36.011Z,97149
2018-03-18T17:29:09.773Z,97151
2018-03-18T17:31:43.721Z,97155
2018-03-18T17:34:16.118Z,97150
2018-03-18T17:36:49.710Z,97164
2018-03-18T17:39:23.392Z,97166
2018-03-18T17:41:56.514Z,97170
2018-03-18T17:44:46.421Z,97172
2018-03-18T17:47:36.194Z,97173
2018-03-18T17:50:22.717Z,97182
2018-03-18T17:53:12.352Z,97185
2018-03-18T17:55:47.678Z,97192
2018-03-18T17:58:22.377Z,97191
2018-03-18T18:00:55.820Z,97201
2018-03-18T18:03:28.913Z,97200
2018-03-18T18:06:02.298Z,97199
2018-03-18T18:08:36.576Z,97203
2018-03-18T18:11:08.476Z,97209
2018-03-18T18:13:45.908Z,97210
2018-03-18T18:16:24.173Z,97209
2018-03-18T18:18:59.272Z,97215
2018-03-18T18:21:30.911Z,97212
2018-03-18T18:24:05.057Z,97215
2018-03-18T18:26:38.455Z,97216
2018-03-18T18:29:13.719Z,97217
2018-03-18T18:31:46.613Z,97216
2018-03-18T18:34:21.549Z,97220
2018-03-18T18:36:53.408Z,97227
2018-03-18T18:39:26.614Z,97230
2018-03-18T18:41:59.836Z,97231
2018-03-18T18:44:33.799Z,97232
2018-03-18T18:47:08.557Z,97231
2018-03-18T18:49:44.439Z,97237
2018-03-18T18:52:19.034Z,97237
2018-03-18T18:54:52.373Z,97241
2018-03-18T18:57:30.232Z,97241
2018-03-18T19:00:03.818Z,97246
2018-03-18T19:02:37.315Z,97248
2018-03-18T19:05:11.054Z,97242
2018-03-18T19:07:44.437Z,97249
2018-03-18T19:10:15.442Z,97242
2018-03-18T19:12:46.027Z,97246
2018-03-18T19:15:16.037Z,97249
2018-03-18T19:17:46.130Z,97245
2018-03-18T19:20:16.467Z,97249
2018-03-18T19:22:47.598Z,97248
2018-03-18T19:25:18.170Z,97248
2018-03-18T19:27:51.178Z,97246
2018-03-18T19:30:21.745Z,97244
2018-03-18T19:32:52.518Z,97248
2018-03-18T19:35:26.734Z,97246
2018-03-18T19:38:01.900Z,97251
2018-03-18T19:40:36.633Z,97245
2018-03-18T19:43:10.511Z,97260
2018-03-18T19:45:46.797Z,97248
2018-03-18T19:48:19.717Z,97251
2018-03-18T19:50:52.956Z,97250
2018-03-18T19:53:26.833Z,97255
2018-03-18T19:56:02.774Z,97253
2018-03-18T19:58:36.132Z,97255
2018-03-18T20:01:08.802Z,97247
2018-03-18T20:03:42.680Z,97258
2018-03-18T20:06:17.800Z,97255
2018-03-18T20:08:50.317Z,97260
2018-03-18T20:11:25.080Z,97256
2018-03-18T20:14:01.213Z,97258
2018-03-18T20:16:34.374Z,97264
2018-03-18T20:19:08.638Z,97268
2018-03-18T20:21:42.495Z,97270
2018-03-18T20:24:15.697Z,97275
2018-03-18T20:26:50.678Z,97274
2018-03-18T20:29:25.727Z,97273
2018-03-18T20:31:58.676Z,97273
2018-03-18T20:34:32.053Z,97275
2018-03-18T20:37:05.777Z,97273
2018-03-18T20:39:39.416Z,97266
2018-03-18T20:42:13.362Z,97272
2018-03-18T20:44:46.260Z,97272
2018-03-18T20:47:19.058Z,97272
2018-03-18T20:49:53.172Z,97270
2018-03-18T20:52:26.716Z,97269
2018-03-18T20:54:59.381Z,97264
2018-03-18T20:57:33.040Z,97269
2018-03-18T21:00:06.399Z,97274
2018-03-18T21:02:40.153Z,97275
2018-03-18T21:05:12.818Z,97273
2018-03-18T21:07:47.080Z,97276
2018-03-18T21:10:20.383Z,97278
2018-03-18T21:12:53.734Z,97281
2018-03-18T21:15:27.173Z,97279
2018-03-18T21:18:00.584Z,97276
2018-03-18T21:20:37.996Z,97274
2018-03-18T21:23:11.351Z,97278
2018-03-18T21:25:44.017Z,97284
2018-03-18T21:28:18.177Z,97283
2018-03-18T21:30:51.595Z,97281
2018-03-18T21:33:24.980Z,97278
2018-03-18T21:35:57.973Z,97284
2018-03-18T21:38:31.291Z,97271
2018-03-18T21:41:04.093Z,97280
2018-03-18T21:43:37.676Z,97276
2018-03-18T21:46:11.232Z,97280
2018-03-18T21:48:43.315Z,97273
2018-03-18T21:51:16.620Z,97284
2018-03-18T21:53:48.898Z,97286
2018-03-18T21:56:21.079Z,97280
2018-03-18T21:58:53.074Z,97278
2018-03-18T22:01:27.156Z,97287
2018-03-18T22:04:01.720Z,97284
2018-03-18T22:06:36.312Z,97286
2018-03-18T22:09:10.134Z,97291
2018-03-18T22:11:42.776Z,97291
2018-03-18T22:14:16.494Z,97296
2018-03-18T22:16:50.922Z,97295
2018-03-18T22:19:23.212Z,97291
2018-03-18T22:21:55.271Z,97293
2018-03-18T22:24:29.262Z,97294
2018-03-18T22:27:02.975Z,97295
2018-03-18T22:29:40.559Z,97290
2018-03-18T22:32:14.137Z,97289
2018-03-18T22:34:47.398Z,97292
2018-03-18T22:37:19.553Z,97292
2018-03-18T22:39:51.696Z,97297
2018-03-18T22:42:24.036Z,97295
2018-03-18T22:44:56.037Z,97299
2018-03-18T22:47:27.832Z,97295
2018-03-18T22:50:00.673Z,97294
2018-03-18T22:52:33.549Z,97290
2018-03-18T22:55:06.095Z,97289
2018-03-18T22:57:39.231Z,97290
2018-03-18T23:00:11.737Z,97285
2018-03-18T23:02:45.435Z,97292
2018-03-18T23:05:19.560Z,97285
2018-03-18T23:07:54.042Z,97285
2018-03-18T23:10:27.295Z,97289
2018-03-18T23:13:00.236Z,97285
2018-03-18T23:15:33.913Z,97283
2018-03-18T23:18:06.937Z,97285
2018-03-18T23:20:40.630Z,97284
2018-03-18T23:23:13.996Z,97285
2018-03-18T23:25:46.753Z,97284
2018-03-18T23:28:19.456Z,97287
2018-03-18T23:30:52.392Z,97289
2018-03-18T23:33:24.295Z,97288
2018-03-18T23:35:56.394Z,97290
2018-03-18T23:38:28.196Z,97290
2018-03-18T23:41:02.397Z,97292
2018-03-18T23:43:34.477Z,97291
2018-03-18T23:46:07.097Z,97288
2018-03-18T23:48:41.396Z,97290
2018-03-18T23:51:14.231Z,97292
2018-03-18T23:53:46.115Z,97285
2018-03-18T23:56:19.011Z,97282
2018-03-18T23:58:50.978Z,97283
