createdAt,value
2023-03-26T00:12:31.717Z,74.10
2023-03-26T00:27:31.824Z,74.40
2023-03-26T00:42:32.315Z,74.24
2023-03-26T00:57:35.895Z,74.01
2023-03-26T01:12:36.496Z,73.74
2023-03-26T01:27:36.662Z,74.54
2023-03-26T01:42:37.199Z,74.34
2023-03-26T01:57:36.837Z,74.54
2023-03-26T02:12:36.931Z,74.18
2023-03-26T02:27:51.639Z,73.94
2023-03-26T02:42:51.650Z,73.97
2023-03-26T02:57:51.740Z,73.97
2023-03-26T03:12:51.795Z,74.07
2023-03-26T03:27:51.922Z,73.87
2023-03-26T03:42:52.589Z,73.77
2023-03-26T03:57:52.732Z,74.11
2023-03-26T04:12:53.105Z,73.50
2023-03-26T04:27:53.214Z,73.30
2023-03-26T04:42:53.770Z,73.64
2023-03-26T04:57:53.935Z,73.50
2023-03-26T05:12:53.541Z,73.84
2023-03-26T05:27:53.633Z,73.41
2023-03-26T05:42:54.106Z,73.71
2023-03-26T05:57:53.802Z,73.54
2023-03-26T06:12:54.297Z,73.44
2023-03-26T06:27:55.100Z,73.74
2023-03-26T06:43:09.331Z,73.64
2023-03-26T06:58:00.228Z,66.56
2023-03-26T07:13:00.251Z,69.71
2023-03-26T07:28:00.445Z,69.48
2023-03-26T07:43:00.411Z,71.20
2023-03-26T07:58:00.915Z,71.57
2023-03-26T08:13:00.574Z,72.44
2023-03-26T08:28:01.704Z,72.51
2023-03-26T08:43:02.248Z,73.32
2023-03-26T08:58:02.820Z,73.61
2023-03-26T09:13:03.401Z,73.98
2023-03-26T09:28:03.542Z,73.55
2023-03-26T09:43:04.660Z,73.82
2023-03-26T09:58:04.815Z,74.25
2023-03-26T10:13:14.142Z,74.78
2023-03-26T10:28:10.318Z,63.36
2023-03-26T10:43:12.476Z,72.01
2023-03-26T10:58:13.023Z,74.99
2023-03-26T11:13:13.088Z,72.01
2023-03-26T11:28:14.010Z,67.75
2023-03-26T11:43:14.668Z,69.00
2023-03-26T11:58:14.348Z,68.52
2023-03-26T12:13:14.908Z,70.48
2023-03-26T12:28:15.402Z,69.94
2023-03-26T12:44:48.306Z,72.65
2023-03-26T12:58:20.625Z,67.41
2023-03-26T13:13:20.294Z,67.00
2023-03-26T13:28:20.414Z,63.89
2023-03-26T13:43:20.825Z,64.75
2023-03-26T13:58:20.522Z,64.67
2023-03-26T14:13:20.618Z,67.24
2023-03-26T14:28:20.731Z,70.45
2023-03-26T14:43:21.207Z,73.74
2023-03-26T14:58:20.960Z,76.90
2023-03-26T15:13:20.963Z,76.70
2023-03-26T15:28:21.174Z,74.62
2023-03-26T15:43:21.188Z,72.72
2023-03-26T15:58:21.281Z,74.38
2023-03-26T16:13:21.360Z,73.06
2023-03-26T16:28:21.899Z,72.72
2023-03-26T16:43:21.929Z,74.15
2023-03-26T16:58:22.072Z,75.15
2023-03-26T17:13:21.717Z,77.20
2023-03-26T17:28:21.956Z,79.88
2023-03-26T17:43:21.905Z,83.49
2023-03-26T17:58:22.028Z,87.05
2023-03-26T18:13:22.080Z,88.32
2023-03-26T18:28:22.262Z,87.81
2023-03-26T18:43:32.503Z,88.92
2023-03-26T18:58:27.807Z,90.41
2023-03-26T19:13:27.447Z,90.97
2023-03-26T19:28:27.681Z,92.25
2023-03-26T19:43:28.091Z,91.94
2023-03-26T19:58:27.755Z,93.43
2023-03-26T20:13:27.843Z,95.90
2023-03-26T20:28:28.039Z,96.36
2023-03-26T20:43:28.423Z,98.11
2023-03-26T20:58:31.119Z,99.46
2023-03-26T21:13:32.218Z,99.09
2023-03-26T21:28:41.968Z,99.82
2023-03-26T21:43:38.907Z,99.51
2023-03-26T21:58:38.525Z,99.30
2023-03-26T22:13:38.678Z,99.99
2023-03-26T22:28:38.798Z,99.99
2023-03-26T22:43:38.855Z,99.99
2023-03-26T22:58:38.905Z,99.99
2023-03-26T23:13:39.016Z,99.99
2023-03-26T23:28:39.717Z,99.99
2023-03-26T23:43:40.232Z,99.99
2023-03-26T23:58:45.740Z,99.99
