createdAt,value
2023-01-09T00:00:09.016Z,64.50
2023-01-09T00:02:57.364Z,65.40
2023-01-09T00:05:26.228Z,67.00
2023-01-09T00:07:54.659Z,66.60
2023-01-09T00:10:23.101Z,58.40
2023-01-09T00:12:51.700Z,60.70
2023-01-09T00:15:20.286Z,64.90
2023-01-09T00:17:49.199Z,63.60
2023-01-09T00:20:17.413Z,65.60
2023-01-09T00:22:46.155Z,67.40
2023-01-09T00:25:14.504Z,60.70
2023-01-09T00:27:42.806Z,62.10
2023-01-09T00:30:12.863Z,68.00
2023-01-09T00:32:41.433Z,66.60
2023-01-09T00:35:15.244Z,68.40
2023-01-09T00:37:44.012Z,66.20
2023-01-09T00:40:15.506Z,65.60
2023-01-09T00:42:46.043Z,56.80
2023-01-09T00:45:19.359Z,63.10
2023-01-09T00:50:22.957Z,63.00
2023-01-09T00:52:56.055Z,67.00
2023-01-09T00:55:24.537Z,58.50
2023-01-09T00:57:53.738Z,61.00
2023-01-09T01:00:22.283Z,66.90
2023-01-09T01:02:50.736Z,61.70
2023-01-09T01:05:37.448Z,61.50
2023-01-09T01:08:12.015Z,65.90
2023-01-09T01:10:41.143Z,64.90
2023-01-09T01:13:10.605Z,65.30
2023-01-09T01:15:40.959Z,61.10
2023-01-09T01:18:10.208Z,62.70
2023-01-09T01:20:40.557Z,69.30
2023-01-09T01:23:09.545Z,63.90
2023-01-09T01:25:38.758Z,62.30
2023-01-09T01:28:07.378Z,65.70
2023-01-09T01:30:39.169Z,69.40
2023-01-09T01:33:08.552Z,63.10
2023-01-09T01:35:37.729Z,62.40
2023-01-09T01:38:06.063Z,65.60
2023-01-09T01:40:34.316Z,65.00
2023-01-09T01:43:02.655Z,64.50
2023-01-09T01:45:32.456Z,71.40
2023-01-09T01:48:05.566Z,62.90
2023-01-09T01:50:38.424Z,67.00
2023-01-09T01:53:13.002Z,68.60
2023-01-09T01:55:48.158Z,63.70
2023-01-09T01:58:16.546Z,69.90
2023-01-09T02:00:47.352Z,66.10
2023-01-09T02:03:19.227Z,63.90
2023-01-09T02:05:48.581Z,63.80
2023-01-09T02:08:17.814Z,63.80
2023-01-09T02:10:47.298Z,66.80
2023-01-09T02:13:16.000Z,59.80
2023-01-09T02:15:58.526Z,63.90
2023-01-09T02:18:46.402Z,59.60
2023-01-09T02:21:24.315Z,64.00
2023-01-09T02:24:42.338Z,64.30
2023-01-09T02:27:33.180Z,72.00
2023-01-09T02:30:30.930Z,57.60
2023-01-09T02:33:31.755Z,62.50
2023-01-09T02:36:11.250Z,63.80
2023-01-09T02:38:53.748Z,63.40
2023-01-09T02:41:29.422Z,68.30
2023-01-09T02:44:17.817Z,65.10
2023-01-09T02:46:47.289Z,61.60
2023-01-09T02:49:17.575Z,65.40
2023-01-09T02:51:52.523Z,63.30
2023-01-09T02:54:34.937Z,59.50
2023-01-09T02:57:20.739Z,64.20
2023-01-09T03:00:03.576Z,68.60
2023-01-09T03:07:43.458Z,58.20
2023-01-09T03:10:19.505Z,68.80
2023-01-09T03:12:52.538Z,59.30
2023-01-09T03:15:25.180Z,57.70
2023-01-09T03:20:26.920Z,60.80
2023-01-09T03:22:57.473Z,59.50
2023-01-09T03:25:27.622Z,64.10
2023-01-09T03:27:58.851Z,63.90
2023-01-09T03:30:28.938Z,60.00
2023-01-09T03:32:57.726Z,68.60
2023-01-09T03:35:26.461Z,63.30
2023-01-09T03:37:54.955Z,59.10
2023-01-09T03:40:23.247Z,62.10
2023-01-09T03:42:51.569Z,58.60
2023-01-09T03:45:20.160Z,66.90
2023-01-09T03:47:48.631Z,62.60
2023-01-09T03:50:17.357Z,68.00
2023-01-09T03:52:45.905Z,63.60
2023-01-09T03:55:15.716Z,71.50
2023-01-09T03:57:44.095Z,65.20
2023-01-09T04:00:14.550Z,65.00
2023-01-09T04:02:43.538Z,62.40
2023-01-09T04:05:11.875Z,71.20
2023-01-09T04:07:40.485Z,63.20
2023-01-09T04:10:11.463Z,63.00
2023-01-09T04:12:40.218Z,64.80
2023-01-09T04:15:10.277Z,61.30
2023-01-09T04:17:38.726Z,63.60
2023-01-09T04:20:09.940Z,67.70
2023-01-09T04:22:38.228Z,60.10
2023-01-09T04:25:07.934Z,60.00
2023-01-09T04:27:36.258Z,62.00
2023-01-09T04:30:06.868Z,62.90
2023-01-09T04:32:35.252Z,62.30
2023-01-09T04:35:05.380Z,61.10
2023-01-09T04:37:35.981Z,62.40
2023-01-09T04:40:07.354Z,57.80
2023-01-09T04:42:35.652Z,62.10
2023-01-09T04:45:04.868Z,66.40
2023-01-09T04:47:33.742Z,66.00
2023-01-09T04:50:02.392Z,61.30
2023-01-09T04:52:30.988Z,64.00
2023-01-09T04:54:59.287Z,65.90
2023-01-09T04:57:27.932Z,62.30
2023-01-09T04:59:56.251Z,69.40
2023-01-09T05:02:24.575Z,68.50
2023-01-09T05:04:53.179Z,61.80
2023-01-09T05:07:22.316Z,63.30
2023-01-09T05:09:50.716Z,70.10
2023-01-09T05:12:19.076Z,70.80
2023-01-09T05:14:47.400Z,70.30
2023-01-09T05:17:15.625Z,75.20
2023-01-09T05:19:44.991Z,64.50
2023-01-09T05:22:13.617Z,72.50
2023-01-09T05:24:42.100Z,75.00
2023-01-09T05:27:10.384Z,72.50
2023-01-09T05:29:38.824Z,73.60
2023-01-09T05:32:07.130Z,68.90
2023-01-09T05:34:35.476Z,69.30
2023-01-09T05:37:04.003Z,76.40
2023-01-09T05:39:32.503Z,74.50
2023-01-09T05:42:00.799Z,69.80
2023-01-09T05:44:29.067Z,74.50
2023-01-09T05:46:57.305Z,70.20
2023-01-09T05:49:25.702Z,75.90
2023-01-09T05:51:53.963Z,78.30
2023-01-09T05:54:22.457Z,74.30
2023-01-09T05:56:50.773Z,74.20
2023-01-09T05:59:19.489Z,72.60
2023-01-09T06:01:48.703Z,76.80
2023-01-09T06:04:17.429Z,72.90
2023-01-09T06:06:45.686Z,67.60
2023-01-09T06:09:14.138Z,69.30
2023-01-09T06:11:42.564Z,72.90
2023-01-09T06:14:10.825Z,79.40
2023-01-09T06:16:39.128Z,79.30
2023-01-09T06:19:07.714Z,79.20
2023-01-09T06:21:36.973Z,79.60
2023-01-09T06:24:07.032Z,79.90
2023-01-09T06:26:35.387Z,81.20
2023-01-09T06:29:03.820Z,77.40
2023-01-09T06:31:32.872Z,81.80
2023-01-09T06:34:01.501Z,71.80
2023-01-09T06:36:29.966Z,84.40
2023-01-09T06:38:58.421Z,81.10
2023-01-09T06:41:27.353Z,78.70
2023-01-09T06:43:55.766Z,79.80
2023-01-09T06:46:24.138Z,73.90
2023-01-09T06:48:52.540Z,80.00
2023-01-09T06:51:20.873Z,81.60
2023-01-09T06:53:49.733Z,85.80
2023-01-09T06:56:19.379Z,78.40
2023-01-09T06:58:48.062Z,77.10
2023-01-09T07:01:16.554Z,88.00
2023-01-09T07:03:44.995Z,78.40
2023-01-09T07:06:13.648Z,87.00
2023-01-09T07:08:41.997Z,81.20
2023-01-09T07:11:10.347Z,83.20
2023-01-09T07:13:38.972Z,80.60
2023-01-09T07:16:08.463Z,75.30
2023-01-09T07:18:36.815Z,84.80
2023-01-09T07:21:06.967Z,83.80
2023-01-09T07:23:35.317Z,84.20
2023-01-09T07:26:04.480Z,85.90
2023-01-09T07:28:32.877Z,90.80
2023-01-09T07:31:01.995Z,84.50
2023-01-09T07:33:30.519Z,83.00
2023-01-09T07:36:01.960Z,83.60
2023-01-09T07:38:31.535Z,86.80
2023-01-09T07:41:00.254Z,88.70
2023-01-09T07:43:28.978Z,83.30
2023-01-09T07:45:57.563Z,90.70
2023-01-09T07:48:26.020Z,80.60
2023-01-09T07:50:55.069Z,87.00
2023-01-09T07:53:23.450Z,86.10
2023-01-09T07:55:51.949Z,82.90
2023-01-09T07:58:20.313Z,88.40
2023-01-09T08:00:49.760Z,82.70
2023-01-09T08:03:18.678Z,89.00
2023-01-09T08:05:47.010Z,88.10
2023-01-09T08:08:15.293Z,90.10
2023-01-09T08:10:43.744Z,86.80
2023-01-09T08:13:12.237Z,88.70
2023-01-09T08:15:41.099Z,92.30
2023-01-09T08:18:09.816Z,89.90
2023-01-09T08:20:38.175Z,87.10
2023-01-09T08:23:06.516Z,98.30
2023-01-09T08:25:34.899Z,93.30
2023-01-09T08:28:05.651Z,92.50
2023-01-09T08:30:33.933Z,93.60
2023-01-09T08:33:02.307Z,91.30
2023-01-09T08:35:31.250Z,99.20
2023-01-09T08:38:00.381Z,92.40
2023-01-09T08:40:28.851Z,94.40
2023-01-09T08:43:15.683Z,101.40
2023-01-09T08:46:14.763Z,93.50
2023-01-09T08:48:43.697Z,97.50
2023-01-09T08:51:12.175Z,95.40
2023-01-09T08:53:41.023Z,101.90
2023-01-09T08:56:09.660Z,93.80
2023-01-09T08:58:38.102Z,98.60
2023-01-09T09:01:08.154Z,99.40
2023-01-09T09:03:36.476Z,94.10
2023-01-09T09:06:08.531Z,104.20
2023-01-09T09:08:37.068Z,108.80
2023-01-09T09:11:05.991Z,98.30
2023-01-09T09:13:34.857Z,98.30
2023-01-09T09:16:10.239Z,93.20
2023-01-09T09:18:38.683Z,95.20
2023-01-09T09:21:07.144Z,98.60
2023-01-09T09:23:35.423Z,99.20
2023-01-09T09:26:04.205Z,96.80
2023-01-09T09:28:32.539Z,101.50
2023-01-09T09:31:00.995Z,103.80
2023-01-09T09:33:29.776Z,100.50
2023-01-09T09:35:59.955Z,103.30
2023-01-09T09:38:28.560Z,108.60
2023-01-09T09:41:37.962Z,103.00
2023-01-09T09:44:38.076Z,108.50
2023-01-09T09:47:18.522Z,116.60
2023-01-09T09:49:59.907Z,114.00
2023-01-09T09:52:37.602Z,112.80
2023-01-09T09:55:17.578Z,109.80
2023-01-09T09:57:48.073Z,107.40
2023-01-09T10:00:21.064Z,109.30
2023-01-09T10:02:55.591Z,102.90
2023-01-09T10:05:27.952Z,105.40
2023-01-09T10:08:14.896Z,115.90
2023-01-09T10:10:50.891Z,110.90
2023-01-09T10:13:42.041Z,108.80
2023-01-09T10:16:28.249Z,114.80
2023-01-09T10:19:08.445Z,114.30
2023-01-09T10:21:42.362Z,120.30
2023-01-09T10:24:32.665Z,109.20
2023-01-09T10:27:09.804Z,110.50
2023-01-09T10:29:48.026Z,116.50
2023-01-09T10:32:35.751Z,116.40
2023-01-09T10:35:22.724Z,114.00
2023-01-09T10:37:55.587Z,112.00
2023-01-09T10:40:29.316Z,105.80
2023-01-09T10:43:02.019Z,105.50
2023-01-09T10:48:05.849Z,101.40
2023-01-09T10:50:39.569Z,106.80
2023-01-09T10:53:19.766Z,117.00
2023-01-09T10:55:51.638Z,102.30
2023-01-09T10:58:21.831Z,107.00
2023-01-09T11:00:51.344Z,103.60
2023-01-09T11:03:22.666Z,116.20
2023-01-09T11:05:53.538Z,109.50
2023-01-09T11:08:27.607Z,107.20
2023-01-09T11:10:58.033Z,115.90
2023-01-09T11:13:29.081Z,116.30
2023-01-09T11:16:07.233Z,114.20
2023-01-09T11:18:40.282Z,104.60
2023-01-09T11:21:30.760Z,117.60
2023-01-09T11:24:26.706Z,104.20
2023-01-09T11:27:22.636Z,102.20
2023-01-09T11:30:21.711Z,105.80
2023-01-09T11:32:50.153Z,102.00
2023-01-09T11:35:26.727Z,108.00
2023-01-09T11:38:14.998Z,109.20
2023-01-09T11:40:49.509Z,112.00
2023-01-09T11:43:34.059Z,107.90
2023-01-09T11:46:05.619Z,103.30
2023-01-09T11:48:39.706Z,100.70
2023-01-09T11:51:20.660Z,102.60
2023-01-09T11:54:06.901Z,98.60
2023-01-09T11:56:37.499Z,94.20
2023-01-09T11:59:12.316Z,99.40
2023-01-09T12:01:58.236Z,99.90
2023-01-09T12:04:33.564Z,93.90
2023-01-09T12:07:54.764Z,94.50
2023-01-09T12:10:42.497Z,94.00
2023-01-09T12:13:21.577Z,98.90
2023-01-09T12:15:58.323Z,99.30
2023-01-09T12:18:44.235Z,96.60
2023-01-09T12:21:25.152Z,96.70
2023-01-09T12:24:10.713Z,100.30
2023-01-09T12:26:48.553Z,100.20
2023-01-09T12:29:39.214Z,95.70
2023-01-09T12:32:23.573Z,97.20
2023-01-09T12:35:02.840Z,102.00
2023-01-09T12:37:58.570Z,98.10
2023-01-09T12:40:41.027Z,110.30
2023-01-09T12:43:19.657Z,101.30
2023-01-09T12:46:00.731Z,93.70
2023-01-09T12:48:50.270Z,101.90
2023-01-09T12:51:30.987Z,97.30
2023-01-09T12:54:05.497Z,96.90
2023-01-09T12:56:38.099Z,99.80
2023-01-09T12:59:17.647Z,101.20
2023-01-09T13:01:48.555Z,103.10
2023-01-09T13:04:23.976Z,100.10
2023-01-09T13:07:00.536Z,103.60
2023-01-09T13:09:38.158Z,101.80
2023-01-09T13:12:11.938Z,99.90
2023-01-09T13:14:53.311Z,102.10
2023-01-09T13:17:27.911Z,101.70
2023-01-09T13:19:56.440Z,111.10
2023-01-09T13:22:28.358Z,95.80
2023-01-09T13:25:32.168Z,96.30
2023-01-09T13:28:04.858Z,100.70
2023-01-09T13:33:23.641Z,97.50
2023-01-09T13:38:23.613Z,93.10
2023-01-09T13:41:20.420Z,106.00
2023-01-09T13:43:57.895Z,102.40
2023-01-09T13:46:38.925Z,102.00
2023-01-09T13:49:28.584Z,104.50
2023-01-09T13:52:00.540Z,106.10
2023-01-09T13:55:20.712Z,102.80
2023-01-09T13:58:26.311Z,107.80
2023-01-09T14:00:58.911Z,103.30
2023-01-09T14:03:32.217Z,99.70
2023-01-09T14:06:19.045Z,111.00
2023-01-09T14:09:04.468Z,95.10
2023-01-09T14:11:33.171Z,90.00
2023-01-09T14:14:06.262Z,90.40
2023-01-09T14:16:37.621Z,95.80
2023-01-09T14:19:20.465Z,93.70
2023-01-09T14:21:53.083Z,91.40
2023-01-09T14:24:26.580Z,93.90
2023-01-09T14:26:57.710Z,97.20
2023-01-09T14:29:42.689Z,95.90
2023-01-09T14:32:43.200Z,89.50
2023-01-09T14:35:17.840Z,88.00
2023-01-09T14:37:55.349Z,91.10
2023-01-09T14:40:23.756Z,96.40
2023-01-09T14:42:57.918Z,83.90
2023-01-09T14:45:27.506Z,91.30
2023-01-09T14:48:00.197Z,92.60
2023-01-09T14:53:06.258Z,86.90
2023-01-09T14:55:43.071Z,88.40
2023-01-09T14:58:18.884Z,88.70
2023-01-09T15:00:50.991Z,92.90
2023-01-09T15:03:21.552Z,88.10
2023-01-09T15:05:52.363Z,84.40
2023-01-09T15:08:24.948Z,93.10
2023-01-09T15:10:56.840Z,79.90
2023-01-09T15:13:31.288Z,89.40
2023-01-09T15:16:02.406Z,81.60
2023-01-09T15:18:41.016Z,81.50
2023-01-09T15:21:19.569Z,85.20
2023-01-09T15:23:48.088Z,84.30
2023-01-09T15:26:25.803Z,79.00
2023-01-09T15:29:01.849Z,85.40
2023-01-09T15:31:30.627Z,86.60
2023-01-09T15:34:02.875Z,79.80
2023-01-09T15:36:31.469Z,86.90
2023-01-09T15:39:00.725Z,88.80
2023-01-09T15:41:49.842Z,80.10
2023-01-09T15:44:29.599Z,85.10
2023-01-09T15:47:00.505Z,78.10
2023-01-09T15:49:29.663Z,78.10
2023-01-09T15:51:58.515Z,77.30
2023-01-09T15:54:29.930Z,84.50
2023-01-09T15:57:34.674Z,80.20
2023-01-09T16:00:31.252Z,79.30
2023-01-09T16:03:10.170Z,80.00
2023-01-09T16:05:43.560Z,77.00
2023-01-09T16:08:28.963Z,74.10
2023-01-09T16:11:04.320Z,82.10
2023-01-09T16:13:42.426Z,75.10
2023-01-09T16:16:12.245Z,87.70
2023-01-09T16:18:51.392Z,80.30
2023-01-09T16:21:31.101Z,75.30
2023-01-09T16:24:02.893Z,82.40
2023-01-09T16:26:31.869Z,79.90
2023-01-09T16:29:27.287Z,81.80
2023-01-09T16:32:03.135Z,79.30
2023-01-09T16:34:33.177Z,75.90
2023-01-09T16:37:02.386Z,94.00
2023-01-09T16:39:31.425Z,85.00
2023-01-09T16:42:18.742Z,79.90
2023-01-09T16:44:47.097Z,78.20
2023-01-09T16:47:15.484Z,74.00
2023-01-09T16:49:43.826Z,75.90
2023-01-09T16:52:17.198Z,76.10
2023-01-09T16:54:46.805Z,74.70
2023-01-09T16:57:18.271Z,78.80
2023-01-09T16:59:47.396Z,71.60
2023-01-09T17:02:19.434Z,70.20
2023-01-09T17:04:47.885Z,54.40
2023-01-09T17:07:18.681Z,70.40
2023-01-09T17:09:47.939Z,70.10
2023-01-09T17:12:20.031Z,71.40
2023-01-09T17:14:49.028Z,66.90
2023-01-09T17:17:18.691Z,67.20
2023-01-09T17:19:47.326Z,73.70
2023-01-09T17:22:15.907Z,70.10
2023-01-09T17:25:02.581Z,67.10
2023-01-09T17:27:52.759Z,62.50
2023-01-09T17:30:21.999Z,63.80
2023-01-09T17:32:51.311Z,64.40
2023-01-09T17:35:19.929Z,68.10
2023-01-09T17:37:48.618Z,63.90
2023-01-09T17:40:21.277Z,62.20
2023-01-09T17:45:17.457Z,68.70
2023-01-09T17:47:45.843Z,63.40
2023-01-09T17:50:19.074Z,67.00
2023-01-09T17:52:47.816Z,68.30
2023-01-09T17:55:16.286Z,70.40
2023-01-09T17:57:44.905Z,69.60
2023-01-09T18:00:24.523Z,67.00
2023-01-09T18:02:53.269Z,69.50
2023-01-09T18:05:22.417Z,77.50
2023-01-09T18:07:51.097Z,71.20
2023-01-09T18:10:22.919Z,73.10
2023-01-09T18:12:53.234Z,72.70
2023-01-09T18:15:23.827Z,73.20
2023-01-09T18:17:52.773Z,67.20
2023-01-09T18:20:21.081Z,69.80
2023-01-09T18:22:49.451Z,70.00
2023-01-09T18:25:18.115Z,63.40
2023-01-09T18:27:46.354Z,68.50
2023-01-09T18:30:15.011Z,61.20
2023-01-09T18:32:43.351Z,53.60
2023-01-09T18:35:12.304Z,55.20
2023-01-09T18:37:40.714Z,56.30
2023-01-09T18:40:11.947Z,60.70
2023-01-09T18:42:41.498Z,58.70
2023-01-09T18:45:10.986Z,59.50
2023-01-09T18:47:40.893Z,61.80
2023-01-09T18:50:12.324Z,56.60
2023-01-09T18:52:40.826Z,60.40
2023-01-09T18:55:10.236Z,56.90
2023-01-09T18:57:54.686Z,52.70
2023-01-09T19:00:23.370Z,52.70
2023-01-09T19:02:54.644Z,51.30
2023-01-09T19:05:25.346Z,39.10
2023-01-09T19:07:53.776Z,56.20
2023-01-09T19:10:22.249Z,51.20
2023-01-09T19:12:50.854Z,51.40
2023-01-09T19:15:19.903Z,58.70
2023-01-09T19:17:49.764Z,50.90
2023-01-09T19:20:18.771Z,52.40
2023-01-09T19:22:47.357Z,47.40
2023-01-09T19:25:16.319Z,52.30
2023-01-09T19:27:48.690Z,51.50
2023-01-09T19:30:18.364Z,59.10
2023-01-09T19:32:46.763Z,54.30
2023-01-09T19:35:16.733Z,58.10
2023-01-09T19:37:45.310Z,50.90
2023-01-09T19:40:14.424Z,51.10
2023-01-09T19:42:42.680Z,49.20
2023-01-09T19:45:11.825Z,48.10
2023-01-09T19:47:40.624Z,49.90
2023-01-09T19:50:11.595Z,40.50
2023-01-09T19:52:42.613Z,42.00
2023-01-09T19:55:13.188Z,44.00
2023-01-09T19:57:42.169Z,39.20
2023-01-09T20:00:13.321Z,42.80
2023-01-09T20:02:41.962Z,45.60
2023-01-09T20:05:10.913Z,45.60
2023-01-09T20:07:39.354Z,45.10
2023-01-09T20:10:10.099Z,48.20
2023-01-09T20:12:38.602Z,49.70
2023-01-09T20:15:14.075Z,52.50
2023-01-09T20:17:43.288Z,67.60
2023-01-09T20:20:12.668Z,87.90
2023-01-09T20:22:41.003Z,85.50
2023-01-09T20:25:10.352Z,62.60
2023-01-09T20:27:39.287Z,79.60
2023-01-09T20:30:11.164Z,59.20
2023-01-09T20:32:39.685Z,38.20
2023-01-09T20:35:09.757Z,50.70
2023-01-09T20:37:39.939Z,51.00
2023-01-09T20:40:11.440Z,52.30
2023-01-09T20:42:39.936Z,55.00
2023-01-09T20:45:09.704Z,54.30
2023-01-09T20:47:38.553Z,51.40
2023-01-09T20:50:09.390Z,56.20
2023-01-09T20:52:38.475Z,55.80
2023-01-09T20:55:08.109Z,59.40
2023-01-09T20:57:36.925Z,51.20
2023-01-09T21:00:07.627Z,53.90
2023-01-09T21:02:36.072Z,51.40
2023-01-09T21:05:07.152Z,57.60
2023-01-09T21:07:38.781Z,52.40
2023-01-09T21:10:09.406Z,50.10
2023-01-09T21:12:38.627Z,63.80
2023-01-09T21:15:14.461Z,68.40
2023-01-09T21:17:43.458Z,53.60
2023-01-09T21:20:15.276Z,59.70
2023-01-09T21:22:43.706Z,49.20
2023-01-09T21:25:16.028Z,60.20
2023-01-09T21:27:45.513Z,59.10
2023-01-09T21:30:14.702Z,65.40
2023-01-09T21:32:43.450Z,67.10
2023-01-09T21:35:12.212Z,71.10
2023-01-09T21:37:41.963Z,66.20
2023-01-09T21:40:16.033Z,62.40
2023-01-09T21:43:03.882Z,57.80
2023-01-09T21:45:51.526Z,57.30
2023-01-09T21:48:20.339Z,61.30
2023-01-09T21:50:49.841Z,54.00
2023-01-09T21:53:18.829Z,52.90
2023-01-09T21:55:47.117Z,52.10
2023-01-09T21:58:16.686Z,51.50
2023-01-09T22:00:45.224Z,55.40
2023-01-09T22:03:18.224Z,60.90
2023-01-09T22:05:47.525Z,52.80
2023-01-09T22:08:16.064Z,62.10
2023-01-09T22:10:45.123Z,57.50
2023-01-09T22:13:17.024Z,52.80
2023-01-09T22:15:46.785Z,54.90
2023-01-09T22:18:15.121Z,51.40
2023-01-09T22:20:45.251Z,61.00
2023-01-09T22:23:14.098Z,59.60
2023-01-09T22:25:42.372Z,48.80
2023-01-09T22:28:10.839Z,57.60
2023-01-09T22:30:41.265Z,57.80
2023-01-09T22:33:10.553Z,59.60
2023-01-09T22:35:40.563Z,51.90
2023-01-09T22:38:10.290Z,56.00
2023-01-09T22:40:39.563Z,54.20
2023-01-09T22:43:07.984Z,63.40
2023-01-09T22:45:36.570Z,59.70
2023-01-09T22:48:06.078Z,62.60
2023-01-09T22:50:34.558Z,59.50
2023-01-09T22:53:03.110Z,59.80
2023-01-09T22:55:31.849Z,67.70
2023-01-09T22:58:00.233Z,63.80
2023-01-09T23:00:28.683Z,68.80
2023-01-09T23:02:57.253Z,66.80
2023-01-09T23:05:25.953Z,63.50
2023-01-09T23:07:54.204Z,71.00
2023-01-09T23:10:22.604Z,71.70
2023-01-09T23:12:50.946Z,70.70
2023-01-09T23:15:19.397Z,68.50
2023-01-09T23:17:47.967Z,64.60
2023-01-09T23:20:16.969Z,58.40
2023-01-09T23:22:45.501Z,63.80
2023-01-09T23:25:15.608Z,64.90
2023-01-09T23:27:44.210Z,61.60
2023-01-09T23:30:14.007Z,65.60
2023-01-09T23:32:43.557Z,61.30
2023-01-09T23:35:12.048Z,64.20
2023-01-09T23:37:40.416Z,71.70
2023-01-09T23:40:11.307Z,65.60
2023-01-09T23:43:06.482Z,73.30
2023-01-09T23:45:35.927Z,61.70
2023-01-09T23:48:06.321Z,73.60
2023-01-09T23:50:35.034Z,72.40
2023-01-09T23:53:03.447Z,69.30
2023-01-09T23:55:32.123Z,75.20
2023-01-09T23:58:00.804Z,66.10
