createdAt,value
2019-03-26T00:00:49.940Z,0.54
2019-03-26T00:02:50.077Z,0.43
2019-03-26T00:04:50.498Z,0.35
2019-03-26T00:06:49.691Z,0.26
2019-03-26T00:08:50.712Z,0.22
2019-03-26T00:10:49.707Z,0.16
2019-03-26T00:12:49.916Z,0.13
2019-03-26T00:14:49.959Z,0.07
2019-03-26T00:16:50.139Z,0.06
2019-03-26T00:18:50.271Z,0.04
2019-03-26T00:20:50.330Z,0.01
2019-03-26T03:32:50.721Z,0.00
2019-03-26T03:34:50.333Z,0.07
2019-03-26T03:36:50.671Z,0.10
2019-03-26T03:38:49.737Z,0.17
2019-03-26T03:40:49.879Z,0.22
2019-03-26T03:42:50.078Z,0.29
2019-03-26T03:44:50.171Z,0.34
2019-03-26T03:46:50.436Z,0.38
2019-03-26T03:48:50.712Z,0.45
2019-03-26T03:50:49.999Z,0.48
2019-03-26T03:52:50.154Z,0.53
2019-03-26T03:54:50.187Z,0.52
2019-03-26T03:56:50.446Z,0.52
2019-03-26T03:58:50.511Z,0.53
2019-03-26T04:00:50.629Z,0.56
2019-03-26T04:02:50.668Z,0.57
2019-03-26T04:04:50.084Z,0.60
2019-03-26T04:06:50.260Z,0.66
2019-03-26T04:08:50.301Z,0.68
2019-03-26T04:10:50.316Z,0.71
2019-03-26T04:12:50.522Z,0.74
2019-03-26T04:14:50.692Z,0.81
2019-03-26T04:16:49.940Z,0.85
2019-03-26T04:18:49.994Z,0.84
2019-03-26T04:20:50.098Z,0.85
2019-03-26T04:22:50.145Z,0.79
2019-03-26T04:24:50.141Z,0.75
2019-03-26T04:26:50.294Z,0.69
2019-03-26T04:28:50.355Z,0.65
2019-03-26T04:30:50.470Z,0.66
2019-03-26T04:32:50.562Z,0.65
2019-03-26T04:34:49.937Z,0.65
2019-03-26T04:36:50.048Z,0.69
2019-03-26T04:38:50.098Z,0.72
2019-03-26T04:40:50.177Z,0.69
2019-03-26T04:42:50.251Z,0.64
2019-03-26T04:44:50.412Z,0.63
2019-03-26T04:46:50.545Z,0.62
2019-03-26T04:48:50.613Z,0.64
2019-03-26T04:50:49.830Z,0.64
2019-03-26T04:52:49.895Z,0.66
2019-03-26T04:54:50.000Z,0.68
2019-03-26T04:56:50.242Z,0.71
2019-03-26T04:58:50.237Z,0.71
2019-03-26T05:00:50.337Z,0.71
2019-03-26T05:02:50.426Z,0.67
2019-03-26T05:04:49.859Z,0.63
2019-03-26T05:06:50.156Z,0.64
2019-03-26T05:08:50.171Z,0.71
2019-03-26T05:10:50.197Z,0.71
2019-03-26T05:12:50.198Z,0.77
2019-03-26T05:14:50.314Z,0.77
2019-03-26T05:16:50.561Z,0.77
2019-03-26T05:18:50.606Z,0.77
2019-03-26T05:20:49.702Z,0.76
2019-03-26T05:22:49.819Z,0.78
2019-03-26T05:24:49.927Z,0.81
2019-03-26T05:26:50.674Z,0.82
2019-03-26T05:28:49.708Z,0.81
2019-03-26T05:30:49.761Z,0.83
2019-03-26T05:32:49.870Z,0.85
2019-03-26T05:34:50.405Z,0.90
2019-03-26T05:36:52.258Z,0.94
2019-03-26T05:38:50.299Z,0.98
2019-03-26T05:40:50.358Z,0.99
2019-03-26T05:42:50.322Z,1.01
2019-03-26T05:44:50.454Z,1.01
2019-03-26T05:46:50.533Z,1.04
2019-03-26T05:48:50.651Z,1.05
2019-03-26T05:50:49.704Z,1.12
2019-03-26T05:52:49.879Z,1.16
2019-03-26T05:54:49.884Z,1.24
2019-03-26T05:56:50.276Z,1.25
2019-03-26T05:58:50.254Z,1.29
2019-03-26T06:00:50.338Z,1.32
2019-03-26T06:02:50.367Z,1.31
2019-03-26T06:04:49.718Z,1.36
2019-03-26T06:06:50.041Z,1.38
2019-03-26T06:08:50.068Z,1.39
2019-03-26T06:10:50.125Z,1.41
2019-03-26T06:12:50.727Z,1.41
2019-03-26T06:14:49.789Z,1.42
2019-03-26T06:16:50.092Z,1.46
2019-03-26T06:18:50.177Z,1.47
2019-03-26T06:20:50.352Z,1.48
2019-03-26T06:22:50.474Z,1.52
2019-03-26T06:24:50.574Z,1.52
2019-03-26T06:26:49.837Z,1.57
2019-03-26T06:28:49.914Z,1.64
2019-03-26T06:30:50.026Z,1.72
2019-03-26T06:32:50.100Z,1.81
2019-03-26T06:34:50.649Z,1.83
2019-03-26T06:36:50.434Z,1.94
2019-03-26T06:38:50.501Z,2.01
2019-03-26T06:40:49.756Z,2.03
2019-03-26T06:42:49.762Z,2.04
2019-03-26T06:44:49.833Z,2.17
2019-03-26T06:46:49.980Z,2.34
2019-03-26T06:48:50.096Z,2.43
2019-03-26T06:50:50.099Z,2.69
2019-03-26T06:52:50.229Z,2.88
2019-03-26T06:54:52.264Z,3.08
2019-03-26T06:56:50.569Z,3.10
2019-03-26T06:58:49.769Z,3.18
2019-03-26T07:00:49.942Z,3.24
2019-03-26T07:02:50.032Z,3.42
2019-03-26T07:04:50.485Z,3.47
2019-03-26T07:06:49.713Z,3.56
2019-03-26T07:08:49.837Z,3.56
2019-03-26T07:10:49.987Z,3.59
2019-03-26T07:12:50.042Z,3.62
2019-03-26T07:14:50.134Z,3.62
2019-03-26T07:16:50.322Z,3.57
2019-03-26T07:18:50.488Z,3.68
2019-03-26T07:20:50.504Z,3.68
2019-03-26T07:22:50.612Z,3.82
2019-03-26T07:24:49.736Z,3.92
2019-03-26T07:26:50.009Z,4.08
2019-03-26T07:28:50.123Z,4.07
2019-03-26T07:30:50.250Z,4.10
2019-03-26T07:32:50.237Z,4.23
2019-03-26T07:34:50.587Z,4.24
2019-03-26T07:36:49.866Z,4.16
2019-03-26T07:38:50.022Z,4.20
2019-03-26T07:40:50.069Z,4.24
2019-03-26T07:42:50.152Z,4.28
2019-03-26T07:44:50.241Z,4.34
2019-03-26T07:46:50.419Z,4.36
2019-03-26T07:48:50.495Z,4.50
2019-03-26T07:50:50.539Z,4.58
2019-03-26T07:52:50.569Z,4.68
2019-03-26T07:54:50.669Z,4.86
2019-03-26T07:56:49.930Z,5.00
2019-03-26T07:58:49.918Z,5.16
2019-03-26T08:00:50.019Z,5.23
2019-03-26T08:02:50.027Z,5.29
2019-03-26T08:04:50.407Z,5.44
2019-03-26T08:06:50.550Z,5.53
2019-03-26T08:08:50.567Z,5.65
2019-03-26T08:10:50.662Z,5.69
2019-03-26T08:12:49.823Z,5.63
2019-03-26T08:14:50.292Z,5.68
2019-03-26T08:16:50.779Z,6.28
2019-03-26T08:18:50.059Z,6.20
2019-03-26T08:20:50.315Z,6.06
2019-03-26T08:22:50.769Z,6.06
2019-03-26T08:24:50.093Z,6.11
2019-03-26T08:26:52.628Z,6.06
2019-03-26T08:28:50.760Z,6.12
2019-03-26T08:30:50.902Z,6.33
2019-03-26T08:32:50.107Z,6.49
2019-03-26T08:34:50.666Z,6.38
2019-03-26T08:36:50.123Z,6.27
2019-03-26T08:38:50.315Z,6.14
2019-03-26T08:40:50.602Z,6.19
2019-03-26T08:42:49.855Z,6.05
2019-03-26T08:44:50.108Z,6.06
2019-03-26T08:46:50.439Z,5.97
2019-03-26T08:48:50.728Z,5.90
2019-03-26T08:50:49.926Z,5.81
2019-03-26T08:52:49.941Z,5.85
2019-03-26T08:54:49.970Z,5.87
2019-03-26T08:56:50.171Z,5.94
2019-03-26T08:58:50.232Z,5.94
2019-03-26T09:00:50.456Z,5.95
2019-03-26T09:02:50.760Z,6.03
2019-03-26T09:04:50.444Z,6.07
2019-03-26T09:06:50.704Z,6.24
2019-03-26T09:08:49.884Z,6.28
2019-03-26T09:10:52.466Z,6.24
2019-03-26T09:12:50.540Z,6.36
2019-03-26T09:14:50.545Z,6.36
2019-03-26T09:16:50.579Z,6.19
2019-03-26T09:18:50.672Z,6.11
2019-03-26T09:20:50.694Z,6.08
2019-03-26T09:22:49.933Z,6.09
2019-03-26T09:24:50.020Z,6.27
2019-03-26T09:26:50.170Z,6.42
2019-03-26T09:28:50.181Z,6.43
2019-03-26T09:30:50.213Z,6.45
2019-03-26T09:32:50.355Z,6.46
2019-03-26T09:34:50.408Z,6.45
2019-03-26T09:36:49.970Z,6.46
2019-03-26T09:38:50.368Z,6.52
2019-03-26T09:40:50.815Z,6.63
2019-03-26T09:42:50.249Z,6.85
2019-03-26T09:44:50.501Z,6.82
2019-03-26T09:46:49.728Z,6.85
2019-03-26T09:48:49.795Z,6.91
2019-03-26T09:50:49.832Z,6.84
2019-03-26T09:52:49.869Z,6.63
2019-03-26T09:54:49.944Z,6.57
2019-03-26T09:56:50.110Z,6.45
2019-03-26T09:58:50.323Z,6.45
2019-03-26T10:00:51.725Z,6.55
2019-03-26T10:02:50.211Z,6.56
2019-03-26T10:04:49.884Z,6.56
2019-03-26T10:06:50.337Z,6.55
2019-03-26T10:08:53.454Z,6.53
2019-03-26T10:10:50.538Z,6.50
2019-03-26T10:12:50.584Z,6.52
2019-03-26T10:14:50.558Z,6.56
2019-03-26T10:16:50.106Z,6.63
2019-03-26T10:18:50.276Z,6.58
2019-03-26T10:20:50.490Z,6.61
2019-03-26T10:22:50.880Z,6.61
2019-03-26T10:24:50.145Z,6.71
2019-03-26T10:26:50.503Z,6.97
2019-03-26T10:28:50.764Z,7.04
2019-03-26T10:30:50.091Z,7.17
2019-03-26T10:32:50.249Z,7.31
2019-03-26T10:34:49.848Z,7.41
2019-03-26T10:36:50.209Z,7.38
2019-03-26T10:38:50.487Z,7.46
2019-03-26T10:40:50.776Z,7.63
2019-03-26T10:42:50.045Z,7.59
2019-03-26T10:44:50.302Z,7.50
2019-03-26T10:46:50.891Z,7.41
2019-03-26T10:48:50.392Z,7.43
2019-03-26T10:50:49.743Z,7.41
2019-03-26T10:52:49.731Z,7.28
2019-03-26T10:54:49.769Z,7.17
2019-03-26T10:56:49.927Z,7.13
2019-03-26T10:58:50.007Z,7.00
2019-03-26T11:00:50.131Z,7.03
2019-03-26T11:02:50.364Z,7.01
2019-03-26T11:04:49.944Z,7.08
2019-03-26T11:06:50.340Z,7.05
2019-03-26T11:08:50.521Z,7.30
2019-03-26T11:10:50.735Z,7.47
2019-03-26T11:12:49.878Z,7.40
2019-03-26T11:14:50.096Z,7.16
2019-03-26T11:16:50.555Z,7.16
2019-03-26T11:18:50.710Z,7.31
2019-03-26T11:21:03.789Z,7.53
2019-03-26T11:22:50.032Z,7.57
2019-03-26T11:24:50.123Z,7.75
2019-03-26T11:26:50.626Z,7.93
2019-03-26T11:28:50.755Z,7.88
2019-03-26T11:30:50.131Z,7.88
2019-03-26T11:32:50.375Z,7.84
2019-03-26T11:34:49.902Z,7.76
2019-03-26T11:36:50.151Z,7.85
2019-03-26T11:38:50.361Z,7.76
2019-03-26T11:40:50.502Z,7.62
2019-03-26T11:42:50.713Z,7.53
2019-03-26T11:44:49.683Z,7.46
2019-03-26T11:46:49.947Z,7.28
2019-03-26T11:48:49.994Z,7.12
2019-03-26T11:50:50.314Z,6.96
2019-03-26T11:52:50.504Z,6.93
2019-03-26T11:54:50.593Z,6.86
2019-03-26T11:56:49.994Z,6.86
2019-03-26T11:58:50.164Z,6.90
2019-03-26T12:00:50.352Z,7.20
2019-03-26T12:02:50.546Z,7.72
2019-03-26T12:04:50.105Z,8.91
2019-03-26T12:06:50.404Z,9.32
2019-03-26T12:08:50.540Z,9.13
2019-03-26T12:10:50.755Z,8.83
2019-03-26T12:12:50.076Z,8.74
2019-03-26T12:14:50.325Z,8.71
2019-03-26T12:16:50.577Z,8.71
2019-03-26T12:18:50.802Z,8.44
2019-03-26T12:20:50.068Z,7.98
2019-03-26T12:22:50.330Z,7.86
2019-03-26T12:24:50.516Z,7.56
2019-03-26T12:26:50.841Z,7.53
2019-03-26T12:28:50.128Z,7.46
2019-03-26T12:30:50.370Z,7.26
2019-03-26T12:32:50.558Z,7.24
2019-03-26T12:34:50.038Z,7.28
2019-03-26T12:36:50.428Z,7.28
2019-03-26T12:38:50.783Z,7.28
2019-03-26T12:40:49.942Z,7.46
2019-03-26T12:42:50.196Z,7.49
2019-03-26T12:44:50.350Z,7.44
2019-03-26T12:46:50.718Z,7.41
2019-03-26T12:48:50.812Z,7.32
2019-03-26T12:50:49.981Z,7.18
2019-03-26T12:52:50.253Z,7.02
2019-03-26T12:54:50.456Z,6.94
2019-03-26T12:56:50.759Z,7.06
2019-03-26T12:58:49.898Z,7.16
2019-03-26T13:00:50.220Z,7.46
2019-03-26T13:02:50.476Z,7.61
2019-03-26T13:04:50.171Z,7.66
2019-03-26T13:06:50.519Z,7.28
2019-03-26T13:08:50.757Z,7.10
2019-03-26T13:10:54.711Z,7.14
2019-03-26T13:12:49.942Z,7.43
2019-03-26T13:14:50.171Z,7.75
2019-03-26T13:16:50.505Z,7.81
2019-03-26T13:18:50.732Z,8.09
2019-03-26T13:20:49.928Z,8.20
2019-03-26T13:22:50.177Z,8.28
2019-03-26T13:24:50.457Z,8.47
2019-03-26T13:26:50.877Z,8.55
2019-03-26T13:28:50.087Z,8.84
2019-03-26T13:30:50.274Z,8.87
2019-03-26T13:32:50.479Z,8.94
2019-03-26T13:34:49.961Z,9.00
2019-03-26T13:36:50.255Z,8.89
2019-03-26T13:38:50.278Z,8.58
2019-03-26T13:40:50.263Z,8.29
2019-03-26T13:42:50.340Z,8.15
2019-03-26T13:44:50.383Z,7.90
2019-03-26T13:46:50.527Z,7.71
2019-03-26T13:48:50.470Z,7.58
2019-03-26T13:50:50.638Z,7.59
2019-03-26T13:52:49.690Z,7.53
2019-03-26T13:54:50.698Z,7.35
2019-03-26T13:56:50.052Z,7.37
2019-03-26T13:58:50.213Z,7.32
2019-03-26T14:00:50.467Z,7.28
2019-03-26T14:02:50.626Z,7.31
2019-03-26T14:04:50.329Z,7.39
2019-03-26T14:06:53.201Z,7.56
2019-03-26T14:08:50.385Z,7.60
2019-03-26T14:10:50.609Z,7.62
2019-03-26T14:12:49.964Z,7.63
2019-03-26T14:14:50.416Z,7.56
2019-03-26T14:16:50.648Z,7.46
2019-03-26T14:18:50.590Z,7.48
2019-03-26T14:20:50.690Z,7.43
2019-03-26T14:22:49.706Z,7.30
2019-03-26T14:24:49.961Z,7.25
2019-03-26T14:26:50.202Z,7.34
2019-03-26T14:28:50.453Z,7.42
2019-03-26T14:30:50.566Z,7.50
2019-03-26T14:32:50.805Z,7.56
2019-03-26T14:34:52.201Z,7.39
2019-03-26T14:36:50.383Z,7.07
2019-03-26T14:38:50.468Z,7.04
2019-03-26T14:40:55.975Z,7.04
2019-03-26T14:42:50.245Z,6.96
2019-03-26T14:44:50.696Z,7.01
2019-03-26T14:46:50.011Z,7.24
2019-03-26T14:48:50.252Z,7.36
2019-03-26T14:50:50.445Z,7.35
2019-03-26T14:52:50.717Z,7.33
2019-03-26T14:54:49.694Z,7.33
2019-03-26T14:56:49.954Z,7.20
2019-03-26T14:58:49.975Z,7.19
2019-03-26T15:00:49.998Z,7.13
2019-03-26T15:02:50.065Z,7.11
2019-03-26T15:04:50.537Z,6.97
2019-03-26T15:06:50.661Z,6.84
2019-03-26T15:08:49.786Z,6.77
2019-03-26T15:10:50.045Z,6.68
2019-03-26T15:12:50.118Z,6.68
2019-03-26T15:14:50.164Z,6.73
2019-03-26T15:16:50.308Z,6.75
2019-03-26T15:18:50.425Z,6.82
2019-03-26T15:20:50.532Z,6.80
2019-03-26T15:22:50.582Z,6.77
2019-03-26T15:24:50.680Z,6.80
2019-03-26T15:26:49.795Z,6.85
2019-03-26T15:28:49.857Z,6.81
2019-03-26T15:30:49.946Z,6.78
2019-03-26T15:32:49.935Z,6.81
2019-03-26T15:34:50.497Z,6.84
2019-03-26T15:36:50.813Z,6.86
2019-03-26T15:38:50.018Z,6.95
2019-03-26T15:40:50.196Z,6.89
2019-03-26T15:42:50.427Z,6.95
2019-03-26T15:44:50.746Z,7.01
2019-03-26T15:46:50.217Z,7.06
2019-03-26T15:48:50.546Z,7.09
2019-03-26T15:50:50.663Z,7.23
2019-03-26T15:52:50.020Z,7.28
2019-03-26T15:54:50.175Z,7.26
2019-03-26T15:56:50.489Z,7.20
2019-03-26T15:58:50.431Z,7.14
2019-03-26T16:00:50.389Z,7.05
2019-03-26T16:02:50.533Z,6.97
2019-03-26T16:04:50.036Z,6.93
2019-03-26T16:06:50.214Z,6.89
2019-03-26T16:08:50.243Z,6.81
2019-03-26T16:10:50.289Z,6.73
2019-03-26T16:12:50.334Z,6.70
2019-03-26T16:14:50.350Z,6.69
2019-03-26T16:16:50.505Z,6.67
2019-03-26T16:18:50.486Z,6.67
2019-03-26T16:20:50.542Z,6.66
2019-03-26T16:22:50.566Z,6.58
2019-03-26T16:24:53.763Z,6.57
2019-03-26T16:26:50.116Z,6.57
2019-03-26T16:28:50.165Z,6.53
2019-03-26T16:30:50.224Z,6.50
2019-03-26T16:32:50.264Z,6.44
2019-03-26T16:34:50.660Z,6.42
2019-03-26T16:37:00.403Z,6.39
2019-03-26T16:38:50.401Z,6.37
2019-03-26T16:40:50.484Z,6.32
2019-03-26T16:42:50.459Z,6.32
2019-03-26T16:44:50.495Z,6.28
2019-03-26T16:46:49.905Z,6.25
2019-03-26T16:48:49.929Z,6.23
2019-03-26T16:50:49.999Z,6.22
2019-03-26T16:52:50.094Z,6.22
2019-03-26T16:54:50.085Z,6.22
2019-03-26T16:56:50.391Z,6.21
2019-03-26T16:58:50.451Z,6.20
2019-03-26T17:00:50.674Z,6.19
2019-03-26T17:02:49.716Z,6.18
2019-03-26T17:04:50.086Z,6.17
2019-03-26T17:06:50.276Z,6.14
2019-03-26T17:08:50.294Z,6.12
2019-03-26T17:10:50.331Z,6.10
2019-03-26T17:12:50.433Z,6.08
2019-03-26T17:14:50.469Z,6.07
2019-03-26T17:16:50.566Z,6.06
2019-03-26T17:18:49.818Z,6.05
2019-03-26T17:20:49.928Z,6.04
2019-03-26T17:22:49.939Z,6.03
2019-03-26T17:24:50.080Z,6.02
2019-03-26T17:26:50.318Z,6.00
2019-03-26T17:28:50.315Z,5.99
2019-03-26T17:30:50.316Z,5.97
2019-03-26T17:32:50.331Z,5.96
2019-03-26T17:34:50.635Z,5.96
2019-03-26T17:36:49.923Z,5.95
2019-03-26T17:38:49.979Z,5.93
2019-03-26T17:40:50.007Z,5.92
2019-03-26T17:42:50.039Z,5.92
2019-03-26T17:44:49.976Z,5.91
2019-03-26T17:46:50.028Z,5.90
2019-03-26T17:48:50.147Z,5.89
2019-03-26T17:50:50.285Z,5.89
2019-03-26T17:52:50.318Z,5.87
2019-03-26T17:54:50.339Z,5.86
2019-03-26T17:56:50.527Z,5.85
2019-03-26T17:58:50.603Z,5.84
2019-03-26T18:00:50.685Z,5.83
2019-03-26T18:02:49.769Z,5.82
2019-03-26T18:04:50.170Z,5.81
2019-03-26T18:06:50.461Z,5.81
2019-03-26T18:08:50.555Z,5.80
2019-03-26T18:10:50.580Z,5.79
2019-03-26T18:12:49.733Z,5.78
2019-03-26T18:14:49.790Z,5.77
2019-03-26T18:16:49.974Z,5.76
2019-03-26T18:18:50.163Z,5.75
2019-03-26T18:20:50.255Z,5.74
2019-03-26T18:22:50.222Z,5.73
2019-03-26T18:24:50.264Z,5.73
2019-03-26T18:26:50.318Z,5.74
2019-03-26T18:28:50.372Z,5.75
2019-03-26T18:30:50.430Z,5.73
2019-03-26T18:32:50.516Z,5.73
2019-03-26T18:34:50.069Z,5.72
2019-03-26T18:36:50.297Z,5.72
2019-03-26T18:38:50.363Z,5.70
2019-03-26T18:40:50.460Z,5.70
2019-03-26T18:42:50.454Z,5.69
2019-03-26T18:44:50.568Z,5.70
2019-03-26T18:46:49.799Z,5.70
2019-03-26T18:48:49.925Z,5.67
2019-03-26T18:50:49.913Z,5.66
2019-03-26T18:52:50.000Z,5.66
2019-03-26T18:54:50.008Z,5.66
2019-03-26T18:56:50.205Z,5.65
2019-03-26T18:58:50.179Z,5.64
2019-03-26T19:00:50.166Z,5.64
2019-03-26T19:02:50.329Z,5.64
2019-03-26T19:04:50.701Z,5.63
2019-03-26T19:06:49.726Z,5.63
2019-03-26T19:08:49.746Z,5.62
2019-03-26T19:10:49.822Z,5.62
2019-03-26T19:12:57.673Z,5.60
2019-03-26T19:14:49.701Z,5.61
2019-03-26T19:16:49.841Z,5.61
2019-03-26T19:18:49.921Z,5.61
2019-03-26T19:21:03.084Z,5.61
2019-03-26T19:22:50.114Z,5.61
2019-03-26T19:24:50.106Z,5.60
2019-03-26T19:26:50.328Z,5.60
2019-03-26T19:28:50.398Z,5.60
2019-03-26T19:30:50.404Z,5.60
2019-03-26T19:32:50.517Z,5.58
2019-03-26T19:34:49.909Z,5.58
2019-03-26T19:36:50.081Z,5.58
2019-03-26T19:38:50.152Z,5.59
2019-03-26T19:40:50.146Z,5.59
2019-03-26T19:42:50.168Z,5.58
2019-03-26T19:44:50.164Z,5.58
2019-03-26T19:46:50.422Z,5.58
2019-03-26T19:48:50.459Z,5.57
2019-03-26T19:50:50.463Z,5.56
2019-03-26T19:52:50.407Z,5.56
2019-03-26T19:54:50.387Z,5.55
2019-03-26T19:56:49.698Z,5.55
2019-03-26T19:58:49.769Z,5.54
2019-03-26T20:00:49.885Z,5.53
2019-03-26T20:02:49.896Z,5.52
2019-03-26T20:04:50.354Z,5.51
2019-03-26T20:06:50.425Z,5.50
2019-03-26T20:08:50.515Z,5.49
2019-03-26T20:10:50.593Z,5.49
2019-03-26T20:12:50.714Z,5.48
2019-03-26T20:14:49.718Z,5.47
2019-03-26T20:16:49.815Z,5.48
2019-03-26T20:18:49.888Z,5.47
2019-03-26T20:20:49.842Z,5.46
2019-03-26T20:22:50.050Z,5.47
2019-03-26T20:24:50.083Z,5.47
2019-03-26T20:26:50.496Z,5.46
2019-03-26T20:28:50.507Z,5.46
2019-03-26T20:30:50.663Z,5.46
2019-03-26T20:32:49.746Z,5.46
2019-03-26T20:34:50.213Z,5.45
2019-03-26T20:36:50.390Z,5.45
2019-03-26T20:38:51.808Z,5.46
2019-03-26T20:40:49.871Z,5.46
2019-03-26T20:42:49.887Z,5.46
2019-03-26T20:44:50.002Z,5.47
2019-03-26T20:46:50.229Z,5.46
2019-03-26T20:48:50.274Z,5.45
2019-03-26T20:50:50.296Z,5.46
2019-03-26T20:52:50.256Z,5.46
2019-03-26T20:54:50.329Z,5.46
2019-03-26T20:56:50.608Z,5.45
2019-03-26T20:58:50.654Z,5.45
2019-03-26T21:00:49.772Z,5.45
2019-03-26T21:02:49.824Z,5.45
2019-03-26T21:04:50.382Z,5.46
2019-03-26T21:06:50.581Z,5.46
2019-03-26T21:08:50.686Z,5.46
2019-03-26T21:10:49.732Z,5.46
2019-03-26T21:12:49.812Z,5.46
2019-03-26T21:14:49.904Z,5.46
2019-03-26T21:16:50.021Z,5.45
2019-03-26T21:18:50.125Z,5.44
2019-03-26T21:20:50.234Z,5.42
2019-03-26T21:22:50.335Z,5.42
2019-03-26T21:24:50.403Z,5.41
2019-03-26T21:26:49.723Z,5.40
2019-03-26T21:28:49.801Z,5.40
2019-03-26T21:30:49.778Z,5.42
2019-03-26T21:32:49.991Z,5.44
2019-03-26T21:34:51.140Z,5.43
2019-03-26T21:36:50.616Z,5.44
2019-03-26T21:38:50.689Z,5.44
2019-03-26T21:40:49.729Z,5.44
2019-03-26T21:42:49.844Z,5.44
2019-03-26T21:44:49.892Z,5.45
2019-03-26T21:46:50.149Z,5.45
2019-03-26T21:48:50.273Z,5.46
2019-03-26T21:50:50.337Z,5.46
2019-03-26T21:52:50.278Z,5.46
2019-03-26T21:54:50.336Z,5.46
2019-03-26T21:56:50.434Z,5.45
2019-03-26T21:58:50.601Z,5.41
2019-03-26T22:00:50.600Z,5.41
2019-03-26T22:02:50.677Z,5.40
2019-03-26T22:04:50.167Z,5.40
2019-03-26T22:06:50.356Z,5.40
2019-03-26T22:08:50.492Z,5.39
2019-03-26T22:10:50.620Z,5.39
2019-03-26T22:12:50.726Z,5.39
2019-03-26T22:14:49.739Z,5.38
2019-03-26T22:16:50.025Z,5.37
2019-03-26T22:18:50.028Z,5.37
2019-03-26T22:20:50.184Z,5.36
2019-03-26T22:22:50.448Z,5.36
2019-03-26T22:24:50.559Z,5.36
2019-03-26T22:26:50.004Z,5.36
2019-03-26T22:28:50.011Z,5.36
2019-03-26T22:30:50.068Z,5.36
2019-03-26T22:32:50.187Z,5.36
2019-03-26T22:34:50.663Z,5.36
2019-03-26T22:36:49.769Z,5.36
2019-03-26T22:38:49.859Z,5.35
2019-03-26T22:40:49.892Z,5.33
2019-03-26T22:42:49.993Z,5.24
2019-03-26T22:44:49.986Z,5.18
2019-03-26T22:46:50.114Z,5.13
2019-03-26T22:48:50.137Z,5.08
2019-03-26T22:50:50.184Z,5.01
2019-03-26T22:52:50.355Z,4.98
2019-03-26T22:54:50.395Z,4.93
2019-03-26T22:56:50.647Z,4.90
2019-03-26T22:58:49.705Z,4.88
2019-03-26T23:00:49.785Z,4.84
2019-03-26T23:02:49.965Z,4.82
2019-03-26T23:04:50.390Z,4.80
2019-03-26T23:06:50.621Z,4.79
2019-03-26T23:08:49.670Z,4.77
2019-03-26T23:10:50.617Z,4.77
2019-03-26T23:12:49.746Z,4.75
2019-03-26T23:14:51.551Z,4.75
2019-03-26T23:16:49.701Z,4.75
2019-03-26T23:18:49.816Z,4.74
2019-03-26T23:20:49.763Z,4.69
2019-03-26T23:22:49.921Z,4.66
2019-03-26T23:24:49.926Z,4.63
2019-03-26T23:26:50.055Z,4.56
2019-03-26T23:28:50.060Z,4.50
2019-03-26T23:30:50.112Z,4.46
2019-03-26T23:32:50.195Z,4.44
2019-03-26T23:34:50.586Z,4.41
2019-03-26T23:36:49.725Z,4.39
2019-03-26T23:38:49.816Z,4.37
2019-03-26T23:40:49.805Z,4.38
2019-03-26T23:42:49.952Z,4.38
2019-03-26T23:44:59.062Z,4.37
2019-03-26T23:46:50.234Z,4.37
2019-03-26T23:48:50.324Z,4.35
2019-03-26T23:50:50.459Z,4.34
2019-03-26T23:52:50.462Z,4.31
2019-03-26T23:54:50.559Z,4.31
2019-03-26T23:56:49.721Z,4.31
2019-03-26T23:58:49.814Z,4.32
