createdAt,value
2019-02-05T00:02:01.711Z,95244.72
2019-02-05T00:04:31.084Z,95247.84
2019-02-05T00:07:00.485Z,95250.98
2019-02-05T00:09:29.844Z,95253.02
2019-02-05T00:11:59.209Z,95246.75
2019-02-05T00:14:28.616Z,95246.33
2019-02-05T00:16:57.992Z,95247.61
2019-02-05T00:19:27.419Z,95247.82
2019-02-05T00:21:56.780Z,95255.28
2019-02-05T00:24:26.235Z,95252.23
2019-02-05T00:26:55.623Z,95260.54
2019-02-05T00:29:24.973Z,95246.11
2019-02-05T00:31:54.345Z,95244.91
2019-02-05T00:34:23.748Z,95240.60
2019-02-05T00:36:53.166Z,95243.48
2019-02-05T00:39:22.574Z,95245.25
2019-02-05T00:41:52.010Z,95247.97
2019-02-05T00:44:21.440Z,95248.50
2019-02-05T00:46:50.855Z,95249.36
2019-02-05T00:49:20.361Z,95245.92
2019-02-05T00:51:49.976Z,95246.06
2019-02-05T00:54:19.320Z,95248.52
2019-02-05T00:56:49.010Z,95249.45
2019-02-05T00:59:18.423Z,95244.99
2019-02-05T01:01:47.803Z,95244.56
2019-02-05T01:04:17.280Z,95241.77
2019-02-05T01:06:46.695Z,95247.36
2019-02-05T01:09:16.077Z,95232.64
2019-02-05T01:11:45.958Z,95231.56
2019-02-05T01:14:15.372Z,95229.72
2019-02-05T01:16:44.733Z,95233.45
2019-02-05T01:19:14.142Z,95241.34
2019-02-05T01:21:43.567Z,95230.07
2019-02-05T01:24:12.975Z,95227.81
2019-02-05T01:26:42.658Z,95226.81
2019-02-05T01:29:12.026Z,95225.07
2019-02-05T01:31:41.510Z,95227.81
2019-02-05T01:34:10.928Z,95228.78
2019-02-05T01:36:40.334Z,95226.52
2019-02-05T01:39:10.170Z,95230.31
2019-02-05T01:41:39.547Z,95216.98
2019-02-05T01:44:08.924Z,95214.10
2019-02-05T01:46:38.286Z,95207.78
2019-02-05T01:49:07.665Z,95217.32
2019-02-05T01:51:37.062Z,95215.53
2019-02-05T01:54:06.488Z,95212.25
2019-02-05T01:56:40.773Z,95210.95
2019-02-05T01:59:06.929Z,95211.44
2019-02-05T02:01:36.329Z,95215.63
2019-02-05T02:04:05.788Z,95219.64
2019-02-05T02:06:35.182Z,95216.81
2019-02-05T02:09:05.290Z,95210.26
2019-02-05T02:11:34.646Z,95207.89
2019-02-05T02:14:04.448Z,95215.95
2019-02-05T02:16:33.838Z,95210.80
2019-02-05T02:19:03.432Z,95209.20
2019-02-05T02:21:32.822Z,95212.64
2019-02-05T02:24:02.189Z,95208.88
2019-02-05T02:26:31.570Z,95206.34
2019-02-05T02:29:00.938Z,95208.33
2019-02-05T02:31:30.335Z,95208.33
2019-02-05T02:33:59.841Z,95206.31
2019-02-05T02:36:29.233Z,95203.41
2019-02-05T02:38:58.565Z,95203.45
2019-02-05T02:41:27.945Z,95215.77
2019-02-05T02:43:58.670Z,95221.80
2019-02-05T02:46:28.069Z,95219.77
2019-02-05T02:48:57.444Z,95221.70
2019-02-05T02:51:26.871Z,95216.88
2019-02-05T02:53:56.742Z,95214.52
2019-02-05T02:56:26.140Z,95222.81
2019-02-05T02:58:55.510Z,95226.42
2019-02-05T03:01:24.927Z,95220.72
2019-02-05T03:03:54.314Z,95217.30
2019-02-05T03:06:23.711Z,95219.46
2019-02-05T03:08:53.282Z,95214.89
2019-02-05T03:11:22.663Z,95223.34
2019-02-05T03:13:52.068Z,95226.73
2019-02-05T03:16:21.507Z,95225.20
2019-02-05T03:18:50.956Z,95216.89
2019-02-05T03:21:20.394Z,95214.91
2019-02-05T03:23:49.869Z,95215.17
2019-02-05T03:26:20.788Z,95218.48
2019-02-05T03:28:50.144Z,95215.03
2019-02-05T03:31:19.534Z,95213.97
2019-02-05T03:33:48.946Z,95207.84
2019-02-05T03:36:18.297Z,95207.48
2019-02-05T03:38:47.649Z,95204.56
2019-02-05T03:41:17.007Z,95214.64
2019-02-05T03:43:46.566Z,95215.81
2019-02-05T03:46:17.868Z,95215.60
2019-02-05T03:48:50.315Z,95215.44
2019-02-05T03:51:57.273Z,95209.16
2019-02-05T03:55:16.813Z,95206.38
2019-02-05T03:58:25.138Z,95205.98
2019-02-05T04:01:43.353Z,95197.75
2019-02-05T04:05:08.955Z,95200.63
2019-02-05T04:08:30.325Z,95203.67
2019-02-05T04:11:41.356Z,95206.91
2019-02-05T04:14:47.395Z,95203.75
2019-02-05T04:17:53.344Z,95206.77
2019-02-05T04:21:12.523Z,95206.86
2019-02-05T04:24:11.687Z,95213.38
2019-02-05T04:27:43.771Z,95209.45
2019-02-05T04:30:25.936Z,95201.11
2019-02-05T04:33:23.433Z,95194.64
2019-02-05T04:36:44.047Z,95197.81
2019-02-05T04:39:39.150Z,95199.09
2019-02-05T04:42:53.069Z,95188.20
2019-02-05T04:45:44.168Z,95196.95
2019-02-05T04:49:03.026Z,95195.58
2019-02-05T04:52:03.473Z,95197.45
2019-02-05T04:54:54.077Z,95199.34
2019-02-05T04:57:41.524Z,95189.30
2019-02-05T05:00:37.917Z,95205.09
2019-02-05T05:03:39.242Z,95204.06
2019-02-05T05:06:37.724Z,95202.62
2019-02-05T05:09:23.420Z,95207.07
2019-02-05T05:11:52.887Z,95216.10
2019-02-05T05:14:22.346Z,95216.77
2019-02-05T05:16:51.930Z,95210.67
2019-02-05T05:19:21.882Z,95213.73
2019-02-05T05:21:51.695Z,95213.97
2019-02-05T05:24:21.169Z,95220.50
2019-02-05T05:26:51.084Z,95212.23
2019-02-05T05:29:20.539Z,95220.05
2019-02-05T05:31:52.072Z,95214.27
2019-02-05T05:34:21.822Z,95222.53
2019-02-05T05:36:50.399Z,95220.85
2019-02-05T05:39:20.363Z,95224.27
2019-02-05T05:41:49.818Z,95224.98
2019-02-05T05:44:19.220Z,95229.20
2019-02-05T05:46:48.666Z,95229.66
2019-02-05T05:49:18.119Z,95226.55
2019-02-05T05:51:47.544Z,95232.14
2019-02-05T05:54:17.073Z,95236.59
2019-02-05T05:56:49.274Z,95237.96
2019-02-05T05:59:29.107Z,95237.25
2019-02-05T06:02:04.080Z,95235.30
2019-02-05T06:04:39.291Z,95234.45
2019-02-05T06:07:19.587Z,95245.34
2019-02-05T06:09:52.779Z,95243.16
2019-02-05T06:12:23.257Z,95252.32
2019-02-05T06:15:01.439Z,95261.38
2019-02-05T06:17:34.314Z,95257.45
2019-02-05T06:20:07.733Z,95256.38
2019-02-05T06:22:47.143Z,95258.86
2019-02-05T06:25:29.138Z,95258.08
2019-02-05T06:28:15.289Z,95254.90
2019-02-05T06:30:57.385Z,95261.21
2019-02-05T06:33:33.819Z,95262.95
2019-02-05T06:36:03.287Z,95262.59
2019-02-05T06:38:32.673Z,95266.08
2019-02-05T06:41:02.054Z,95267.05
2019-02-05T06:43:31.444Z,95268.20
2019-02-05T06:46:01.008Z,95261.98
2019-02-05T06:48:30.704Z,95268.69
2019-02-05T06:51:00.101Z,95256.73
2019-02-05T06:53:30.453Z,95257.80
2019-02-05T06:55:59.881Z,95258.73
2019-02-05T06:58:29.370Z,95264.44
2019-02-05T07:00:59.068Z,95260.53
2019-02-05T07:03:30.261Z,95249.39
2019-02-05T07:05:59.627Z,95257.88
2019-02-05T07:08:29.063Z,95258.59
2019-02-05T07:10:58.456Z,95262.63
2019-02-05T07:13:27.867Z,95263.61
2019-02-05T07:15:57.617Z,95258.83
2019-02-05T07:18:27.056Z,95261.42
2019-02-05T07:20:56.496Z,95264.09
2019-02-05T07:23:25.906Z,95264.52
2019-02-05T07:25:55.417Z,95269.59
2019-02-05T07:28:24.801Z,95270.69
2019-02-05T07:30:54.239Z,95267.53
2019-02-05T07:33:23.667Z,95267.71
2019-02-05T07:35:53.487Z,95257.92
2019-02-05T07:38:22.932Z,95263.47
2019-02-05T07:40:52.333Z,95269.69
2019-02-05T07:43:21.684Z,95275.56
2019-02-05T07:45:51.094Z,95280.59
2019-02-05T07:48:21.472Z,95277.80
2019-02-05T07:50:51.083Z,95281.30
2019-02-05T07:53:20.464Z,95280.78
2019-02-05T07:55:49.778Z,95281.75
2019-02-05T07:58:19.204Z,95290.41
2019-02-05T08:00:48.570Z,95284.90
2019-02-05T08:03:17.992Z,95277.12
2019-02-05T08:05:47.388Z,95280.69
2019-02-05T08:08:16.806Z,95282.73
2019-02-05T08:10:46.378Z,95277.61
2019-02-05T08:13:16.000Z,95276.42
2019-02-05T08:15:45.387Z,95275.56
2019-02-05T08:18:14.774Z,95263.95
2019-02-05T08:20:44.231Z,95273.25
2019-02-05T08:23:14.001Z,95273.41
2019-02-05T08:25:43.865Z,95274.19
2019-02-05T08:28:13.324Z,95274.91
2019-02-05T08:30:45.238Z,95275.80
2019-02-05T08:33:14.720Z,95274.45
2019-02-05T08:35:44.126Z,95274.30
2019-02-05T08:38:13.765Z,95271.86
2019-02-05T08:40:43.626Z,95275.08
2019-02-05T08:43:13.105Z,95273.79
2019-02-05T08:45:42.478Z,95269.78
2019-02-05T08:48:12.717Z,95271.48
2019-02-05T08:50:42.112Z,95276.37
2019-02-05T08:53:11.949Z,95271.80
2019-02-05T08:55:41.443Z,95269.16
2019-02-05T08:58:12.065Z,95271.73
2019-02-05T09:00:41.714Z,95269.16
2019-02-05T09:03:11.567Z,95275.73
2019-02-05T09:05:41.016Z,95275.37
2019-02-05T09:08:10.656Z,95277.11
2019-02-05T09:10:40.481Z,95276.56
2019-02-05T09:13:10.247Z,95272.86
2019-02-05T09:15:39.712Z,95266.95
2019-02-05T09:18:09.437Z,95272.12
2019-02-05T09:20:39.024Z,95270.48
2019-02-05T09:23:08.554Z,95273.30
2019-02-05T09:25:37.892Z,95262.52
2019-02-05T09:28:07.307Z,95261.85
2019-02-05T09:30:37.060Z,95259.08
2019-02-05T09:33:09.618Z,95254.32
2019-02-05T09:35:38.997Z,95257.11
2019-02-05T09:38:08.351Z,95250.95
2019-02-05T09:40:37.824Z,95252.08
2019-02-05T09:43:07.395Z,95248.49
2019-02-05T09:45:37.212Z,95241.27
2019-02-05T09:48:06.660Z,95246.42
2019-02-05T09:50:44.275Z,95245.67
2019-02-05T09:53:07.176Z,95240.64
2019-02-05T09:55:36.681Z,95236.53
2019-02-05T09:58:08.179Z,95232.77
2019-02-05T10:00:39.660Z,95224.66
2019-02-05T10:03:09.520Z,95224.71
2019-02-05T10:05:39.030Z,95223.98
2019-02-05T10:08:08.547Z,95215.55
2019-02-05T10:10:38.044Z,95217.45
2019-02-05T10:13:08.135Z,95219.24
2019-02-05T10:15:38.709Z,95213.66
2019-02-05T10:18:10.654Z,95206.27
2019-02-05T10:20:40.231Z,95198.25
2019-02-05T10:23:10.154Z,95197.41
2019-02-05T10:25:49.208Z,95185.72
2019-02-05T10:28:18.648Z,95184.66
2019-02-05T10:30:48.128Z,95180.58
2019-02-05T10:33:17.545Z,95173.89
2019-02-05T10:35:46.990Z,95176.61
2019-02-05T10:38:16.837Z,95175.05
2019-02-05T10:40:46.283Z,95174.31
2019-02-05T10:43:15.731Z,95167.52
2019-02-05T10:45:45.590Z,95169.10
2019-02-05T10:48:15.022Z,95162.89
2019-02-05T10:50:44.458Z,95161.70
2019-02-05T10:53:13.990Z,95154.83
2019-02-05T10:55:43.461Z,95149.27
2019-02-05T10:58:12.950Z,95148.07
2019-02-05T11:00:42.457Z,95144.14
2019-02-05T11:03:12.055Z,95137.42
2019-02-05T11:05:41.429Z,95138.50
2019-02-05T11:08:10.448Z,95136.52
2019-02-05T11:10:40.164Z,95128.02
2019-02-05T11:13:09.635Z,95131.23
2019-02-05T11:15:39.056Z,95126.56
2019-02-05T11:18:10.953Z,95124.83
2019-02-05T11:20:40.450Z,95119.73
2019-02-05T11:23:09.905Z,95115.39
2019-02-05T11:25:42.518Z,95108.63
2019-02-05T11:28:12.101Z,95102.73
2019-02-05T11:30:43.857Z,95094.45
2019-02-05T11:33:13.806Z,95100.22
2019-02-05T11:35:43.522Z,95090.84
2019-02-05T11:38:13.514Z,95090.64
2019-02-05T11:40:43.085Z,95085.84
2019-02-05T11:43:12.523Z,95088.35
2019-02-05T11:45:41.968Z,95084.85
2019-02-05T11:48:14.727Z,95077.87
2019-02-05T11:50:44.313Z,95075.04
2019-02-05T11:53:13.876Z,95064.34
2019-02-05T11:55:43.578Z,95071.19
2019-02-05T11:58:13.545Z,95061.45
2019-02-05T12:01:03.233Z,95069.63
2019-02-05T12:03:32.714Z,95063.15
2019-02-05T12:06:02.209Z,95066.95
2019-02-05T12:08:31.626Z,95063.27
2019-02-05T12:11:01.023Z,95065.31
2019-02-05T12:13:30.433Z,95064.48
2019-02-05T12:15:59.950Z,95056.29
2019-02-05T12:18:29.471Z,95053.87
2019-02-05T12:20:58.876Z,95053.91
2019-02-05T12:23:28.591Z,95052.19
2019-02-05T12:25:58.014Z,95039.85
2019-02-05T12:28:27.423Z,95043.81
2019-02-05T12:30:56.926Z,95036.11
2019-02-05T12:33:26.778Z,95037.26
2019-02-05T12:35:56.167Z,95030.64
2019-02-05T12:38:25.554Z,95027.12
2019-02-05T12:40:56.772Z,95021.23
2019-02-05T12:43:26.157Z,95026.00
2019-02-05T12:45:55.992Z,95028.19
2019-02-05T12:48:25.792Z,95024.71
2019-02-05T12:50:55.340Z,95019.66
2019-02-05T12:53:24.797Z,95012.48
2019-02-05T12:55:55.255Z,95014.28
2019-02-05T12:58:24.684Z,95007.61
2019-02-05T13:00:59.733Z,95004.22
2019-02-05T13:03:26.177Z,94995.23
2019-02-05T13:05:55.567Z,95004.16
2019-02-05T13:08:24.910Z,95004.45
2019-02-05T13:11:21.029Z,94997.62
2019-02-05T13:13:50.632Z,95008.61
2019-02-05T13:16:20.001Z,94993.84
2019-02-05T13:18:51.875Z,94996.17
2019-02-05T13:21:20.510Z,95001.88
2019-02-05T13:23:49.870Z,95003.73
2019-02-05T13:26:19.841Z,95007.58
2019-02-05T13:28:49.312Z,95002.36
2019-02-05T13:31:21.112Z,94997.66
2019-02-05T13:33:50.686Z,95005.30
2019-02-05T13:36:22.578Z,94998.80
2019-02-05T13:38:51.145Z,94998.80
2019-02-05T13:41:20.907Z,95008.90
2019-02-05T13:43:50.275Z,95009.56
2019-02-05T13:46:19.621Z,95010.79
2019-02-05T13:48:49.015Z,95004.08
2019-02-05T13:51:19.254Z,95001.52
2019-02-05T13:53:48.614Z,95003.24
2019-02-05T13:56:18.280Z,95003.92
2019-02-05T13:58:47.715Z,94999.31
2019-02-05T14:01:19.993Z,95002.99
2019-02-05T14:03:48.285Z,95001.84
2019-02-05T14:06:17.715Z,94998.20
2019-02-05T14:08:47.109Z,95000.83
2019-02-05T14:11:19.742Z,95005.09
2019-02-05T14:13:49.163Z,95004.91
2019-02-05T14:16:18.591Z,95007.41
2019-02-05T14:18:54.997Z,95010.86
2019-02-05T14:21:19.310Z,95013.17
2019-02-05T14:23:48.902Z,95021.56
2019-02-05T14:26:18.310Z,95016.81
2019-02-05T14:28:48.254Z,95020.27
2019-02-05T14:31:17.667Z,95027.14
2019-02-05T14:33:47.444Z,95038.33
2019-02-05T14:36:16.792Z,95035.30
2019-02-05T14:38:46.679Z,95032.27
2019-02-05T14:41:16.096Z,95035.45
2019-02-05T14:43:46.109Z,95038.55
2019-02-05T14:46:15.568Z,95032.92
2019-02-05T14:48:45.312Z,95040.71
2019-02-05T14:51:14.739Z,95040.40
2019-02-05T14:53:44.272Z,95041.05
2019-02-05T14:56:13.761Z,95039.77
2019-02-05T14:58:43.140Z,95040.10
2019-02-05T15:01:12.603Z,95038.97
2019-02-05T15:03:42.029Z,95045.95
2019-02-05T15:06:11.420Z,95047.23
2019-02-05T15:08:41.077Z,95044.70
2019-02-05T15:11:13.655Z,95054.30
2019-02-05T15:13:43.169Z,95052.84
2019-02-05T15:16:12.585Z,95057.39
2019-02-05T15:18:44.936Z,95060.32
2019-02-05T15:21:13.207Z,95058.02
2019-02-05T15:23:42.637Z,95064.99
2019-02-05T15:26:12.030Z,95065.88
2019-02-05T15:28:41.486Z,95065.39
2019-02-05T15:31:10.919Z,95067.98
2019-02-05T15:34:14.672Z,95079.61
2019-02-05T15:36:46.642Z,95082.34
2019-02-05T15:39:16.506Z,95077.66
2019-02-05T15:41:45.880Z,95080.80
2019-02-05T15:44:15.530Z,95081.27
2019-02-05T15:46:44.902Z,95076.98
2019-02-05T15:49:14.365Z,95078.45
2019-02-05T15:51:43.793Z,95085.91
2019-02-05T15:54:13.184Z,95081.96
2019-02-05T15:56:42.538Z,95086.41
2019-02-05T15:59:12.106Z,95086.98
2019-02-05T16:01:41.505Z,95092.39
2019-02-05T16:04:10.951Z,95090.41
2019-02-05T16:06:40.337Z,95091.02
2019-02-05T16:09:11.587Z,95089.31
2019-02-05T16:11:40.955Z,95098.31
2019-02-05T16:14:10.517Z,95098.56
2019-02-05T16:16:39.877Z,95102.34
2019-02-05T16:19:09.270Z,95107.17
2019-02-05T16:21:38.679Z,95103.52
2019-02-05T16:24:08.093Z,95100.19
2019-02-05T16:26:37.508Z,95098.84
2019-02-05T16:29:07.325Z,95100.19
2019-02-05T16:31:36.711Z,95105.76
2019-02-05T16:34:07.030Z,95109.29
2019-02-05T16:36:36.370Z,95110.89
2019-02-05T16:39:10.624Z,95108.25
2019-02-05T16:41:40.074Z,95110.63
2019-02-05T16:44:09.663Z,95113.22
2019-02-05T16:46:39.140Z,95119.98
2019-02-05T16:49:08.721Z,95117.05
2019-02-05T16:51:38.250Z,95114.66
2019-02-05T16:54:07.791Z,95123.37
2019-02-05T16:56:37.332Z,95122.27
2019-02-05T16:59:06.996Z,95114.00
2019-02-05T17:01:36.468Z,95115.01
2019-02-05T17:04:05.908Z,95114.66
2019-02-05T17:06:35.308Z,95114.12
2019-02-05T17:09:10.194Z,95122.16
2019-02-05T17:11:39.829Z,95109.84
2019-02-05T17:14:09.196Z,95107.31
2019-02-05T17:16:38.685Z,95103.17
2019-02-05T17:19:08.049Z,95108.14
2019-02-05T17:21:37.485Z,95106.16
2019-02-05T17:24:07.021Z,95095.62
2019-02-05T17:26:36.608Z,95098.70
2019-02-05T17:29:06.072Z,95100.65
2019-02-05T17:31:35.451Z,95097.20
2019-02-05T17:34:04.954Z,95103.66
2019-02-05T17:36:34.416Z,95096.28
2019-02-05T17:39:05.193Z,95097.00
2019-02-05T17:41:34.699Z,95091.17
2019-02-05T17:44:04.231Z,95082.33
2019-02-05T17:46:33.679Z,95085.37
2019-02-05T17:49:03.098Z,95084.02
2019-02-05T17:51:32.522Z,95080.08
2019-02-05T17:54:01.968Z,95081.09
2019-02-05T17:56:31.352Z,95080.22
2019-02-05T17:59:00.747Z,95078.23
2019-02-05T18:01:30.104Z,95084.09
2019-02-05T18:03:59.551Z,95084.50
2019-02-05T18:06:28.932Z,95079.25
2019-02-05T18:08:58.369Z,95084.51
2019-02-05T18:11:27.738Z,95081.31
2019-02-05T18:13:57.459Z,95085.85
2019-02-05T18:16:26.875Z,95085.86
2019-02-05T18:18:56.494Z,95087.70
2019-02-05T18:21:25.845Z,95085.11
2019-02-05T18:23:55.233Z,95095.37
2019-02-05T18:26:24.582Z,95093.53
2019-02-05T18:28:53.968Z,95089.73
2019-02-05T18:31:23.585Z,95090.69
2019-02-05T18:33:53.917Z,95092.23
2019-02-05T18:36:23.344Z,95096.95
2019-02-05T18:38:53.024Z,95101.42
2019-02-05T18:41:22.396Z,95104.27
2019-02-05T18:43:51.807Z,95099.25
2019-02-05T18:46:21.223Z,95102.63
2019-02-05T18:48:50.640Z,95103.66
2019-02-05T18:51:20.056Z,95094.88
2019-02-05T18:53:49.468Z,95094.27
2019-02-05T18:56:18.907Z,95091.43
2019-02-05T18:58:48.317Z,95090.54
2019-02-05T19:01:17.789Z,95085.80
2019-02-05T19:03:47.167Z,95089.12
2019-02-05T19:06:16.567Z,95093.05
2019-02-05T19:08:45.942Z,95096.20
2019-02-05T19:11:15.398Z,95087.48
2019-02-05T19:13:44.841Z,95084.70
2019-02-05T19:16:14.264Z,95089.40
2019-02-05T19:18:43.732Z,95081.78
2019-02-05T19:21:13.105Z,95086.67
2019-02-05T19:23:42.625Z,95088.23
2019-02-05T19:26:20.403Z,95082.95
2019-02-05T19:28:50.672Z,95084.16
2019-02-05T19:31:26.059Z,95082.59
2019-02-05T19:33:55.561Z,95077.63
2019-02-05T19:36:25.524Z,95075.34
2019-02-05T19:38:55.161Z,95074.23
2019-02-05T19:41:24.571Z,95066.81
2019-02-05T19:43:54.085Z,95064.04
2019-02-05T19:46:41.298Z,95065.88
2019-02-05T19:49:23.044Z,95062.14
2019-02-05T19:51:52.483Z,95058.20
2019-02-05T19:54:23.738Z,95055.80
2019-02-05T19:56:54.169Z,95060.44
2019-02-05T19:59:24.026Z,95055.54
2019-02-05T20:01:54.439Z,95056.83
2019-02-05T20:04:24.105Z,95043.92
2019-02-05T20:06:53.467Z,95036.28
2019-02-05T20:09:22.879Z,95041.14
2019-02-05T20:11:52.248Z,95048.95
2019-02-05T20:14:21.641Z,95049.14
2019-02-05T20:16:50.995Z,95053.71
2019-02-05T20:19:20.874Z,95053.36
2019-02-05T20:21:50.363Z,95052.96
2019-02-05T20:24:21.078Z,95040.11
2019-02-05T20:26:50.510Z,95044.88
2019-02-05T20:29:19.894Z,95056.89
2019-02-05T20:31:49.326Z,95060.17
2019-02-05T20:34:18.692Z,95051.98
2019-02-05T20:36:48.119Z,95049.74
2019-02-05T20:39:18.864Z,95048.16
2019-02-05T20:41:48.574Z,95048.16
2019-02-05T20:44:17.977Z,95037.77
2019-02-05T20:46:47.403Z,95035.28
2019-02-05T20:49:16.805Z,95034.30
2019-02-05T20:51:46.590Z,95024.59
2019-02-05T20:54:18.662Z,95018.19
2019-02-05T20:56:48.882Z,95027.48
2019-02-05T20:59:18.334Z,95035.73
2019-02-05T21:01:47.687Z,95031.77
2019-02-05T21:04:17.040Z,95021.75
2019-02-05T21:06:46.802Z,95023.45
2019-02-05T21:09:20.868Z,95022.80
2019-02-05T21:11:50.285Z,95023.11
2019-02-05T21:14:19.986Z,95019.13
2019-02-05T21:16:49.476Z,95017.49
2019-02-05T21:19:18.982Z,95016.69
2019-02-05T21:21:48.760Z,95018.33
2019-02-05T21:24:18.191Z,95021.03
2019-02-05T21:26:47.542Z,95020.98
2019-02-05T21:29:16.933Z,95015.20
2019-02-05T21:31:46.304Z,95009.53
2019-02-05T21:34:16.322Z,95008.29
2019-02-05T21:36:48.081Z,95014.41
2019-02-05T21:39:17.442Z,95017.19
2019-02-05T21:41:46.894Z,95013.27
2019-02-05T21:44:16.297Z,95008.58
2019-02-05T21:46:45.627Z,95016.06
2019-02-05T21:49:15.010Z,95017.89
2019-02-05T21:51:44.388Z,95022.20
2019-02-05T21:54:13.833Z,95022.06
2019-02-05T21:56:43.270Z,95016.34
2019-02-05T21:59:12.689Z,95010.92
2019-02-05T22:01:42.249Z,95010.97
2019-02-05T22:04:11.723Z,95011.76
2019-02-05T22:06:41.189Z,95004.66
2019-02-05T22:09:12.857Z,95008.98
2019-02-05T22:11:42.323Z,95005.51
2019-02-05T22:14:11.724Z,95004.82
2019-02-05T22:16:41.326Z,95011.95
2019-02-05T22:19:11.179Z,95014.19
2019-02-05T22:21:40.772Z,95013.39
2019-02-05T22:24:10.157Z,95017.19
2019-02-05T22:26:40.555Z,95012.77
2019-02-05T22:29:10.266Z,95009.05
2019-02-05T22:31:40.536Z,95007.14
2019-02-05T22:34:10.144Z,95003.72
2019-02-05T22:36:39.488Z,94989.85
2019-02-05T22:39:10.337Z,94987.66
2019-02-05T22:41:39.710Z,94984.95
2019-02-05T22:44:09.142Z,94982.83
2019-02-05T22:46:38.977Z,94980.80
2019-02-05T22:49:08.325Z,94985.42
2019-02-05T22:51:37.951Z,94971.11
2019-02-05T22:54:07.502Z,94974.30
2019-02-05T22:56:36.913Z,94987.02
2019-02-05T22:59:06.674Z,94975.95
2019-02-05T23:01:56.510Z,94984.20
2019-02-05T23:04:55.590Z,94977.25
2019-02-05T23:07:26.975Z,94973.66
2019-02-05T23:10:21.506Z,94973.32
2019-02-05T23:13:11.263Z,94969.39
2019-02-05T23:15:46.179Z,94969.41
2019-02-05T23:18:15.756Z,94950.52
2019-02-05T23:20:45.296Z,94939.09
2019-02-05T23:23:14.850Z,94932.44
2019-02-05T23:25:44.283Z,94930.27
2019-02-05T23:28:13.971Z,94931.11
2019-02-05T23:30:44.133Z,94926.09
2019-02-05T23:33:13.825Z,94929.28
2019-02-05T23:35:43.235Z,94932.61
2019-02-05T23:38:12.622Z,94937.58
2019-02-05T23:40:42.057Z,94932.67
2019-02-05T23:43:11.434Z,94920.14
2019-02-05T23:45:40.965Z,94922.09
2019-02-05T23:48:10.435Z,94933.91
2019-02-05T23:50:39.852Z,94930.67
2019-02-05T23:53:09.274Z,94928.64
2019-02-05T23:55:38.673Z,94927.69
2019-02-05T23:58:08.080Z,94934.74
