createdAt,value
2023-01-12T00:02:19.947Z,4.39
2023-01-12T00:07:23.677Z,4.41
2023-01-12T00:12:26.389Z,4.40
2023-01-12T00:17:29.045Z,4.42
2023-01-12T00:22:31.880Z,4.44
2023-01-12T00:27:34.562Z,4.46
2023-01-12T00:32:37.278Z,4.47
2023-01-12T00:37:39.978Z,4.49
2023-01-12T00:43:01.398Z,4.50
2023-01-12T00:48:04.186Z,4.54
2023-01-12T00:53:06.831Z,4.56
2023-01-12T00:58:09.472Z,4.56
2023-01-12T01:03:12.156Z,4.60
2023-01-12T01:08:15.932Z,4.66
2023-01-12T01:13:18.625Z,4.67
2023-01-12T01:18:21.852Z,4.66
2023-01-12T01:23:26.783Z,4.68
2023-01-12T01:28:29.601Z,4.67
2023-01-12T01:33:32.987Z,4.68
2023-01-12T01:38:37.256Z,4.69
2023-01-12T01:43:50.593Z,4.71
2023-01-12T01:48:53.989Z,4.75
2023-01-12T01:53:57.017Z,4.77
2023-01-12T01:59:13.921Z,4.82
2023-01-12T02:04:17.185Z,4.86
2023-01-12T02:09:24.106Z,4.87
2023-01-12T02:14:45.596Z,4.89
2023-01-12T02:20:36.970Z,4.93
2023-01-12T02:26:12.711Z,4.96
2023-01-12T02:31:34.373Z,5.00
2023-01-12T02:37:00.618Z,5.02
2023-01-12T02:42:31.366Z,5.05
2023-01-12T02:48:03.355Z,5.08
2023-01-12T02:53:18.028Z,5.11
2023-01-12T02:58:24.404Z,5.15
2023-01-12T03:03:27.324Z,5.17
2023-01-12T03:08:31.662Z,5.19
2023-01-12T03:13:37.202Z,5.22
2023-01-12T03:18:51.205Z,5.26
2023-01-12T03:24:03.670Z,5.29
2023-01-12T03:29:27.934Z,5.33
2023-01-12T03:34:33.289Z,5.38
2023-01-12T03:40:03.840Z,5.42
2023-01-12T03:45:40.103Z,5.47
2023-01-12T03:50:48.480Z,5.52
2023-01-12T03:55:57.295Z,5.53
2023-01-12T04:01:00.088Z,5.53
2023-01-12T04:06:03.103Z,5.55
2023-01-12T04:11:28.119Z,5.58
2023-01-12T04:16:30.803Z,5.63
2023-01-12T04:21:52.209Z,5.68
2023-01-12T04:26:55.132Z,5.71
2023-01-12T04:31:57.917Z,5.70
2023-01-12T04:37:02.178Z,5.71
2023-01-12T04:42:05.205Z,5.74
2023-01-12T04:47:07.958Z,5.75
2023-01-12T04:52:11.003Z,5.80
2023-01-12T04:57:13.668Z,5.82
2023-01-12T05:02:16.432Z,5.85
2023-01-12T05:07:19.144Z,5.89
2023-01-12T05:12:21.802Z,5.90
2023-01-12T05:17:24.556Z,5.93
2023-01-12T05:22:27.307Z,5.97
2023-01-12T05:27:29.975Z,6.00
2023-01-12T05:32:38.233Z,6.01
2023-01-12T05:37:40.933Z,6.02
2023-01-12T05:43:02.460Z,6.02
2023-01-12T05:48:05.339Z,6.02
2023-01-12T05:53:09.752Z,6.01
2023-01-12T05:58:12.499Z,6.02
2023-01-12T06:03:15.436Z,6.04
2023-01-12T06:08:18.124Z,6.04
2023-01-12T06:13:39.572Z,6.07
2023-01-12T06:18:42.264Z,6.09
2023-01-12T06:23:44.946Z,6.10
2023-01-12T06:28:47.659Z,6.10
2023-01-12T06:33:50.443Z,6.11
2023-01-12T06:38:53.586Z,6.10
2023-01-12T06:43:57.531Z,6.11
2023-01-12T06:49:00.290Z,6.11
2023-01-12T06:54:03.098Z,6.12
2023-01-12T06:59:05.901Z,6.14
2023-01-12T07:04:08.782Z,6.11
2023-01-12T07:09:12.331Z,6.10
2023-01-12T07:14:15.323Z,6.05
2023-01-12T07:19:18.168Z,6.00
2023-01-12T07:24:21.099Z,5.97
2023-01-12T07:29:27.437Z,5.95
2023-01-12T07:34:30.279Z,5.93
2023-01-12T07:39:33.026Z,5.95
2023-01-12T07:44:35.868Z,5.99
2023-01-12T07:49:38.618Z,6.03
2023-01-12T07:54:41.489Z,6.05
2023-01-12T07:59:44.410Z,6.06
2023-01-12T08:04:47.295Z,6.10
2023-01-12T08:09:50.045Z,6.15
2023-01-12T08:14:53.265Z,6.23
2023-01-12T08:20:02.211Z,6.26
2023-01-12T08:25:10.729Z,6.26
2023-01-12T08:30:17.229Z,6.29
2023-01-12T08:35:22.564Z,6.34
2023-01-12T08:40:45.351Z,6.36
2023-01-12T08:45:48.361Z,6.43
2023-01-12T08:50:51.131Z,6.50
2023-01-12T08:55:54.145Z,6.57
2023-01-12T09:00:57.114Z,6.59
2023-01-12T09:06:00.263Z,6.63
2023-01-12T09:11:04.537Z,6.65
2023-01-12T09:16:13.814Z,6.68
2023-01-12T09:21:19.971Z,6.73
2023-01-12T09:26:31.567Z,6.78
2023-01-12T09:31:36.533Z,6.83
2023-01-12T09:36:40.893Z,6.88
2023-01-12T09:42:09.094Z,6.89
2023-01-12T09:47:35.451Z,6.91
2023-01-12T09:52:41.020Z,6.92
2023-01-12T09:57:50.564Z,6.99
2023-01-12T10:03:11.296Z,7.10
2023-01-12T10:08:32.616Z,7.24
2023-01-12T10:14:27.900Z,7.19
2023-01-12T10:19:52.730Z,7.22
2023-01-12T10:24:55.738Z,7.18
2023-01-12T10:29:59.038Z,7.17
2023-01-12T10:35:12.333Z,7.25
2023-01-12T10:40:33.369Z,7.40
2023-01-12T10:46:05.608Z,7.59
2023-01-12T10:52:41.045Z,7.61
2023-01-12T10:57:45.114Z,7.55
2023-01-12T11:02:48.133Z,7.55
2023-01-12T11:07:51.235Z,7.59
2023-01-12T11:12:59.114Z,7.56
2023-01-12T11:18:28.171Z,7.52
2023-01-12T11:23:55.703Z,7.46
2023-01-12T11:29:21.778Z,7.42
2023-01-12T11:34:33.011Z,7.39
2023-01-12T11:39:35.940Z,7.35
2023-01-12T11:45:05.412Z,7.35
2023-01-12T11:50:21.048Z,7.34
2023-01-12T11:55:59.449Z,7.34
2023-01-12T12:01:21.025Z,7.34
2023-01-12T12:06:26.417Z,7.36
2023-01-12T12:11:57.913Z,7.38
2023-01-12T12:17:09.528Z,7.41
2023-01-12T12:22:23.364Z,7.44
2023-01-12T12:28:07.579Z,7.53
2023-01-12T12:33:42.731Z,7.67
2023-01-12T12:39:24.753Z,7.78
2023-01-12T12:45:11.393Z,7.79
2023-01-12T12:50:37.626Z,7.74
2023-01-12T12:55:41.635Z,7.69
2023-01-12T13:00:46.841Z,7.66
2023-01-12T13:06:29.911Z,7.63
2023-01-12T13:11:47.724Z,7.63
2023-01-12T13:16:53.707Z,7.63
2023-01-12T13:21:59.856Z,7.67
2023-01-12T13:27:02.536Z,7.73
2023-01-12T13:32:35.675Z,7.81
2023-01-12T13:37:48.691Z,7.81
2023-01-12T13:43:17.426Z,7.79
2023-01-12T13:48:21.452Z,7.77
2023-01-12T13:53:29.909Z,7.73
2023-01-12T13:58:42.821Z,7.69
2023-01-12T14:03:57.380Z,7.66
2023-01-12T14:09:14.873Z,7.64
2023-01-12T14:15:10.203Z,7.62
2023-01-12T14:20:17.095Z,7.63
2023-01-12T14:25:25.980Z,7.64
2023-01-12T14:30:29.558Z,7.66
2023-01-12T14:35:32.784Z,7.65
2023-01-12T14:40:35.524Z,7.65
2023-01-12T14:46:25.241Z,7.62
2023-01-12T14:51:38.512Z,7.59
2023-01-12T14:56:44.137Z,7.55
2023-01-12T15:01:47.090Z,7.50
2023-01-12T15:07:02.045Z,7.47
2023-01-12T15:12:29.609Z,7.46
2023-01-12T15:17:50.870Z,7.43
2023-01-12T15:23:12.104Z,7.39
2023-01-12T15:28:14.913Z,7.34
2023-01-12T15:33:18.056Z,7.28
2023-01-12T15:38:20.797Z,7.23
2023-01-12T15:43:23.530Z,7.18
2023-01-12T15:48:26.236Z,7.16
2023-01-12T15:53:28.951Z,7.12
2023-01-12T15:58:31.601Z,7.11
2023-01-12T16:04:00.561Z,7.11
2023-01-12T16:08:57.797Z,7.16
2023-01-12T16:14:00.614Z,7.20
2023-01-12T16:19:06.036Z,7.26
2023-01-12T16:24:09.564Z,7.31
2023-01-12T16:29:12.305Z,7.37
2023-01-12T16:34:18.316Z,7.41
2023-01-12T16:39:21.499Z,7.44
2023-01-12T16:44:24.180Z,7.45
2023-01-12T16:49:27.058Z,7.46
2023-01-12T16:54:29.988Z,7.49
2023-01-12T16:59:32.779Z,7.52
2023-01-12T17:04:37.669Z,7.54
2023-01-12T17:09:41.070Z,7.54
2023-01-12T17:14:44.779Z,7.54
2023-01-12T17:19:47.885Z,7.56
2023-01-12T17:24:51.292Z,7.57
2023-01-12T17:29:53.990Z,7.56
2023-01-12T17:34:56.885Z,7.57
2023-01-12T17:39:59.682Z,7.54
2023-01-12T17:45:03.962Z,7.53
2023-01-12T17:50:07.656Z,7.50
2023-01-12T17:55:10.442Z,7.48
2023-01-12T18:00:16.348Z,7.45
2023-01-12T18:05:19.117Z,7.43
2023-01-12T18:10:21.918Z,7.38
2023-01-12T18:15:24.598Z,7.36
2023-01-12T18:20:27.822Z,7.34
2023-01-12T18:25:30.511Z,7.33
2023-01-12T18:30:33.427Z,7.32
2023-01-12T18:35:36.641Z,7.35
2023-01-12T18:40:39.325Z,7.35
2023-01-12T18:45:42.040Z,7.37
2023-01-12T18:51:03.575Z,7.38
2023-01-12T18:56:06.968Z,7.38
2023-01-12T19:01:12.380Z,7.36
2023-01-12T19:06:24.269Z,7.36
2023-01-12T19:11:26.968Z,7.35
2023-01-12T19:16:48.151Z,7.36
2023-01-12T19:22:09.550Z,7.35
2023-01-12T19:27:32.317Z,7.36
2023-01-12T19:32:35.109Z,7.35
2023-01-12T19:37:38.223Z,7.35
2023-01-12T19:42:59.807Z,7.33
2023-01-12T19:48:03.689Z,7.32
2023-01-12T19:53:07.670Z,7.32
2023-01-12T19:58:11.142Z,7.32
2023-01-12T20:03:16.206Z,7.32
2023-01-12T20:08:21.335Z,7.30
2023-01-12T20:13:25.042Z,7.31
2023-01-12T20:18:27.712Z,7.29
2023-01-12T20:23:30.459Z,7.28
2023-01-12T20:28:33.358Z,7.25
2023-01-12T20:33:36.287Z,7.25
2023-01-12T20:38:40.929Z,7.24
2023-01-12T20:43:43.698Z,7.24
2023-01-12T20:48:46.402Z,7.22
2023-01-12T20:53:49.163Z,7.19
2023-01-12T20:58:51.954Z,7.17
2023-01-12T21:03:55.213Z,7.17
2023-01-12T21:08:58.028Z,7.20
2023-01-12T21:14:00.829Z,7.23
2023-01-12T21:19:03.835Z,7.27
2023-01-12T21:24:06.969Z,7.30
2023-01-12T21:29:09.625Z,7.32
2023-01-12T21:34:12.387Z,7.32
2023-01-12T21:39:15.197Z,7.34
2023-01-12T21:44:18.045Z,7.36
2023-01-12T21:49:20.701Z,7.38
2023-01-12T21:54:23.451Z,7.40
2023-01-12T21:59:26.111Z,7.41
2023-01-12T22:04:28.842Z,7.44
2023-01-12T22:09:31.762Z,7.46
2023-01-12T22:14:34.545Z,7.49
2023-01-12T22:19:39.405Z,7.49
2023-01-12T22:24:42.406Z,7.50
2023-01-12T22:29:45.106Z,7.49
2023-01-12T22:34:47.795Z,7.48
2023-01-12T22:39:50.490Z,7.48
2023-01-12T22:44:56.577Z,7.47
2023-01-12T22:49:59.216Z,7.47
2023-01-12T22:55:02.085Z,7.46
2023-01-12T23:00:05.373Z,7.45
2023-01-12T23:05:08.420Z,7.46
2023-01-12T23:10:11.635Z,7.47
2023-01-12T23:15:14.649Z,7.46
2023-01-12T23:20:17.628Z,7.47
2023-01-12T23:25:20.557Z,7.47
2023-01-12T23:30:24.085Z,7.47
2023-01-12T23:35:27.772Z,7.47
2023-01-12T23:40:34.278Z,7.47
2023-01-12T23:45:37.589Z,7.47
2023-01-12T23:50:40.755Z,7.46
2023-01-12T23:55:44.021Z,7.47
