createdAt,value
2022-12-01T00:01:14.011Z,12.00
2022-12-01T00:03:40.777Z,12.60
2022-12-01T00:06:16.008Z,11.40
2022-12-01T00:09:03.698Z,13.50
2022-12-01T00:11:30.655Z,12.20
2022-12-01T00:13:57.400Z,11.90
2022-12-01T00:16:24.169Z,11.20
2022-12-01T00:18:52.603Z,12.40
2022-12-01T00:21:21.805Z,13.00
2022-12-01T00:23:51.184Z,13.20
2022-12-01T00:26:18.974Z,13.00
2022-12-01T00:28:50.068Z,12.40
2022-12-01T00:31:16.909Z,12.60
2022-12-01T00:33:43.688Z,11.80
2022-12-01T00:36:10.762Z,10.60
2022-12-01T00:38:37.939Z,11.90
2022-12-01T00:41:05.283Z,12.50
2022-12-01T00:43:32.389Z,11.80
2022-12-01T00:45:59.453Z,12.90
2022-12-01T00:48:26.284Z,13.50
2022-12-01T00:50:55.259Z,12.10
2022-12-01T00:53:23.125Z,13.60
2022-12-01T00:55:50.094Z,14.50
2022-12-01T00:58:17.224Z,14.20
2022-12-01T01:00:43.959Z,13.10
2022-12-01T01:03:12.190Z,13.40
2022-12-01T01:05:41.797Z,13.90
2022-12-01T01:08:14.950Z,12.80
2022-12-01T01:10:44.446Z,14.10
2022-12-01T01:13:12.263Z,14.30
2022-12-01T01:15:39.458Z,13.60
2022-12-01T01:18:07.276Z,12.30
2022-12-01T01:20:34.395Z,12.20
2022-12-01T01:23:01.196Z,11.70
2022-12-01T01:25:28.008Z,12.00
2022-12-01T01:27:54.793Z,13.50
2022-12-01T01:30:21.517Z,11.70
2022-12-01T01:32:48.219Z,12.10
2022-12-01T01:35:15.121Z,12.00
2022-12-01T01:37:42.556Z,12.60
2022-12-01T01:40:09.877Z,12.90
2022-12-01T01:42:36.684Z,14.10
2022-12-01T01:45:03.948Z,12.30
2022-12-01T01:47:39.283Z,11.50
2022-12-01T01:50:13.019Z,11.60
2022-12-01T01:52:45.191Z,11.30
2022-12-01T01:55:13.149Z,12.60
2022-12-01T01:57:40.891Z,12.50
2022-12-01T02:00:11.056Z,11.80
2022-12-01T02:02:45.964Z,12.20
2022-12-01T02:05:23.473Z,12.70
2022-12-01T02:07:58.794Z,11.30
2022-12-01T02:11:07.203Z,12.10
2022-12-01T02:13:50.305Z,12.90
2022-12-01T02:16:29.127Z,12.80
2022-12-01T02:19:18.977Z,12.30
2022-12-01T02:21:51.645Z,12.70
2022-12-01T02:25:11.896Z,11.30
2022-12-01T02:28:12.741Z,11.40
2022-12-01T02:30:45.930Z,11.80
2022-12-01T02:33:23.871Z,11.60
2022-12-01T02:36:01.057Z,12.30
2022-12-01T02:38:45.227Z,11.70
2022-12-01T02:41:30.684Z,12.40
2022-12-01T02:44:08.092Z,11.80
2022-12-01T02:46:44.043Z,12.00
2022-12-01T02:49:16.159Z,11.80
2022-12-01T02:51:45.187Z,12.00
2022-12-01T02:54:14.734Z,13.70
2022-12-01T02:56:45.236Z,12.70
2022-12-01T02:59:13.756Z,12.30
2022-12-01T03:01:51.022Z,12.50
2022-12-01T03:04:24.349Z,12.40
2022-12-01T03:07:28.247Z,12.00
2022-12-01T03:10:03.746Z,12.90
2022-12-01T03:12:59.515Z,12.70
2022-12-01T03:15:55.106Z,13.50
2022-12-01T03:18:47.694Z,13.30
2022-12-01T03:21:31.891Z,14.00
2022-12-01T03:24:03.685Z,12.70
2022-12-01T03:26:32.814Z,13.90
2022-12-01T03:29:05.746Z,15.50
2022-12-01T03:31:40.929Z,14.40
2022-12-01T03:34:24.256Z,13.50
2022-12-01T03:37:05.990Z,12.70
2022-12-01T03:39:35.714Z,13.60
2022-12-01T03:42:37.432Z,14.40
2022-12-01T03:45:08.162Z,12.70
2022-12-01T03:47:37.589Z,14.00
2022-12-01T03:50:08.154Z,13.00
2022-12-01T03:52:37.798Z,14.20
2022-12-01T03:55:17.633Z,14.80
2022-12-01T03:57:52.230Z,14.30
2022-12-01T04:00:19.729Z,13.50
2022-12-01T04:02:46.608Z,13.60
2022-12-01T04:05:13.555Z,17.10
2022-12-01T04:07:40.923Z,14.20
2022-12-01T04:10:08.367Z,12.50
2022-12-01T04:12:35.259Z,13.70
2022-12-01T04:15:08.348Z,12.90
2022-12-01T04:17:35.249Z,13.30
2022-12-01T04:20:02.042Z,14.30
2022-12-01T04:22:28.776Z,13.80
2022-12-01T04:24:55.441Z,14.20
2022-12-01T04:27:22.181Z,13.90
2022-12-01T04:29:49.203Z,14.10
2022-12-01T04:32:16.889Z,14.70
2022-12-01T04:34:43.936Z,14.50
2022-12-01T04:37:12.112Z,15.60
2022-12-01T04:39:39.125Z,14.90
2022-12-01T04:42:05.811Z,12.50
2022-12-01T04:44:35.063Z,13.10
2022-12-01T04:47:03.197Z,12.50
2022-12-01T04:49:31.650Z,12.70
2022-12-01T04:51:58.662Z,13.60
2022-12-01T04:54:25.970Z,13.70
2022-12-01T04:56:52.623Z,13.90
2022-12-01T04:59:19.361Z,13.10
2022-12-01T05:01:48.253Z,14.10
2022-12-01T05:04:15.618Z,14.20
2022-12-01T05:06:42.563Z,14.60
2022-12-01T05:09:17.573Z,13.50
2022-12-01T05:11:45.223Z,13.20
2022-12-01T05:14:12.106Z,13.50
2022-12-01T05:16:38.961Z,13.40
2022-12-01T05:19:24.686Z,12.70
2022-12-01T05:21:52.969Z,14.20
2022-12-01T05:24:21.273Z,13.70
2022-12-01T05:26:48.162Z,13.90
2022-12-01T05:29:15.128Z,15.20
2022-12-01T05:31:41.854Z,14.60
2022-12-01T05:34:08.909Z,13.40
2022-12-01T05:36:36.540Z,13.80
2022-12-01T05:39:04.058Z,13.40
2022-12-01T05:41:30.786Z,13.10
2022-12-01T05:43:57.633Z,13.30
2022-12-01T05:46:24.536Z,12.20
2022-12-01T05:48:51.233Z,12.80
2022-12-01T05:51:18.142Z,13.70
2022-12-01T05:53:45.410Z,13.60
2022-12-01T05:56:12.168Z,13.40
2022-12-01T05:58:38.984Z,16.80
2022-12-01T06:01:06.218Z,14.30
2022-12-01T06:03:32.934Z,14.40
2022-12-01T06:05:59.574Z,13.00
2022-12-01T06:08:26.237Z,14.70
2022-12-01T06:10:52.956Z,14.20
2022-12-01T06:13:19.638Z,14.80
2022-12-01T06:15:46.325Z,13.00
2022-12-01T06:18:13.118Z,13.40
2022-12-01T06:20:40.011Z,14.20
2022-12-01T06:23:06.594Z,13.20
2022-12-01T06:25:33.367Z,13.20
2022-12-01T06:28:00.122Z,15.50
2022-12-01T06:30:26.800Z,13.30
2022-12-01T06:32:53.659Z,13.50
2022-12-01T06:35:21.866Z,13.30
2022-12-01T06:37:48.572Z,12.90
2022-12-01T06:40:15.361Z,13.10
2022-12-01T06:42:42.057Z,13.80
2022-12-01T06:45:10.804Z,12.90
2022-12-01T06:47:38.022Z,12.80
2022-12-01T06:50:10.067Z,12.70
2022-12-01T06:52:37.195Z,12.90
2022-12-01T06:55:07.714Z,11.70
2022-12-01T06:57:34.733Z,12.10
2022-12-01T07:00:01.936Z,12.20
2022-12-01T07:02:28.907Z,13.10
2022-12-01T07:04:55.672Z,13.00
2022-12-01T07:07:22.348Z,14.00
2022-12-01T07:09:49.477Z,13.80
2022-12-01T07:12:16.358Z,12.20
2022-12-01T07:14:43.174Z,18.50
2022-12-01T07:17:10.394Z,13.20
2022-12-01T07:19:37.080Z,15.70
2022-12-01T07:22:03.886Z,15.40
2022-12-01T07:24:31.020Z,16.90
2022-12-01T07:26:57.713Z,17.60
2022-12-01T07:29:24.341Z,16.50
2022-12-01T07:31:50.976Z,14.70
2022-12-01T07:34:17.782Z,16.60
2022-12-01T07:36:44.457Z,19.00
2022-12-01T07:39:11.435Z,14.70
2022-12-01T07:41:38.158Z,16.50
2022-12-01T07:44:05.106Z,15.20
2022-12-01T07:46:31.963Z,17.00
2022-12-01T07:48:59.583Z,15.60
2022-12-01T07:51:27.417Z,16.90
2022-12-01T07:53:57.087Z,19.20
2022-12-01T07:56:24.030Z,17.60
2022-12-01T07:58:50.844Z,18.40
2022-12-01T08:01:20.452Z,15.10
2022-12-01T08:03:51.828Z,16.70
2022-12-01T08:06:19.642Z,18.70
2022-12-01T08:08:47.132Z,21.20
2022-12-01T08:11:16.792Z,14.60
2022-12-01T08:13:43.761Z,16.60
2022-12-01T08:16:13.757Z,16.90
2022-12-01T08:18:41.789Z,18.30
2022-12-01T08:21:10.925Z,15.50
2022-12-01T08:23:37.732Z,17.30
2022-12-01T08:26:12.745Z,15.50
2022-12-01T08:28:39.994Z,15.60
2022-12-01T08:31:15.514Z,15.70
2022-12-01T08:33:42.379Z,15.00
2022-12-01T08:36:09.349Z,15.00
2022-12-01T08:38:36.023Z,21.00
2022-12-01T08:41:07.891Z,15.60
2022-12-01T08:46:37.157Z,21.10
2022-12-01T08:49:06.616Z,14.80
2022-12-01T08:51:33.836Z,17.90
2022-12-01T08:54:01.227Z,14.50
2022-12-01T08:56:32.393Z,16.70
2022-12-01T08:58:59.213Z,16.00
2022-12-01T09:01:26.511Z,20.30
2022-12-01T09:04:06.333Z,14.40
2022-12-01T09:06:37.604Z,15.70
2022-12-01T09:09:05.158Z,15.30
2022-12-01T09:11:32.787Z,21.70
2022-12-01T09:14:01.198Z,19.90
2022-12-01T09:16:28.125Z,18.50
2022-12-01T09:18:55.302Z,20.60
2022-12-01T09:21:27.951Z,16.80
2022-12-01T09:23:54.789Z,19.50
2022-12-01T09:26:22.377Z,16.30
2022-12-01T09:28:52.962Z,17.80
2022-12-01T09:31:20.906Z,18.20
2022-12-01T09:33:47.733Z,18.40
2022-12-01T09:36:14.472Z,20.20
2022-12-01T09:38:41.400Z,22.30
2022-12-01T09:41:32.610Z,23.50
2022-12-01T09:44:14.336Z,20.80
2022-12-01T09:46:47.037Z,20.50
2022-12-01T09:49:23.097Z,23.60
2022-12-01T09:51:52.405Z,21.50
2022-12-01T09:54:19.342Z,21.80
2022-12-01T09:56:53.233Z,20.50
2022-12-01T09:59:23.982Z,19.30
2022-12-01T10:02:03.692Z,18.90
2022-12-01T10:04:42.218Z,19.50
2022-12-01T10:07:17.709Z,22.50
2022-12-01T10:09:58.713Z,23.10
2022-12-01T10:12:29.964Z,20.20
2022-12-01T10:15:13.591Z,23.70
2022-12-01T10:18:01.227Z,19.30
2022-12-01T10:20:38.814Z,22.30
2022-12-01T10:23:22.720Z,21.70
2022-12-01T10:26:05.557Z,18.40
2022-12-01T10:28:58.909Z,20.10
2022-12-01T10:31:34.789Z,22.40
2022-12-01T10:34:06.473Z,20.10
2022-12-01T10:36:34.807Z,20.30
2022-12-01T10:39:05.095Z,21.50
2022-12-01T10:41:35.183Z,20.80
2022-12-01T10:44:05.605Z,24.80
2022-12-01T10:46:37.467Z,22.80
2022-12-01T10:49:12.739Z,20.50
2022-12-01T10:51:55.040Z,24.40
2022-12-01T10:54:31.493Z,21.30
2022-12-01T10:56:58.915Z,20.50
2022-12-01T10:59:28.519Z,21.70
2022-12-01T11:01:57.544Z,20.50
2022-12-01T11:04:45.154Z,21.10
2022-12-01T11:07:18.424Z,20.80
2022-12-01T11:09:48.573Z,21.90
2022-12-01T11:12:20.151Z,19.90
2022-12-01T11:14:53.347Z,22.20
2022-12-01T11:17:31.013Z,22.00
2022-12-01T11:19:58.567Z,20.90
2022-12-01T11:22:29.546Z,23.70
2022-12-01T11:25:05.495Z,22.60
2022-12-01T11:27:37.969Z,22.80
2022-12-01T11:30:08.254Z,25.70
2022-12-01T11:32:39.713Z,26.10
2022-12-01T11:35:15.984Z,23.90
2022-12-01T11:38:27.621Z,26.90
2022-12-01T11:40:54.856Z,27.70
2022-12-01T11:43:35.837Z,26.10
2022-12-01T11:46:05.392Z,26.00
2022-12-01T11:48:37.663Z,28.10
2022-12-01T11:51:30.247Z,28.70
2022-12-01T11:54:15.194Z,23.50
2022-12-01T11:56:44.276Z,30.80
2022-12-01T11:59:17.740Z,26.60
2022-12-01T12:01:53.451Z,26.50
2022-12-01T12:05:09.208Z,30.20
2022-12-01T12:08:03.377Z,31.50
2022-12-01T12:10:56.041Z,29.00
2022-12-01T12:13:41.163Z,31.60
2022-12-01T12:16:13.226Z,28.40
2022-12-01T12:19:06.488Z,23.50
2022-12-01T12:22:23.602Z,28.20
2022-12-01T12:25:00.351Z,29.40
2022-12-01T12:27:45.664Z,28.30
2022-12-01T12:30:24.304Z,28.90
2022-12-01T12:33:15.827Z,35.70
2022-12-01T12:36:21.206Z,32.20
2022-12-01T12:39:06.133Z,30.60
2022-12-01T12:41:46.445Z,33.80
2022-12-01T12:44:43.933Z,28.10
2022-12-01T12:47:21.642Z,31.00
2022-12-01T12:49:58.426Z,28.70
2022-12-01T12:52:31.003Z,30.70
2022-12-01T12:55:13.241Z,29.60
2022-12-01T12:58:18.762Z,29.90
2022-12-01T13:01:26.727Z,28.30
2022-12-01T13:04:10.723Z,27.30
2022-12-01T13:06:56.527Z,29.80
2022-12-01T13:09:41.839Z,24.80
2022-12-01T13:12:43.444Z,26.00
2022-12-01T13:15:19.650Z,24.70
2022-12-01T13:20:20.550Z,23.90
2022-12-01T13:22:48.216Z,25.00
2022-12-01T13:25:27.424Z,23.60
2022-12-01T13:27:55.537Z,24.80
2022-12-01T13:30:25.166Z,23.30
2022-12-01T13:33:02.125Z,20.80
2022-12-01T13:35:31.837Z,20.50
2022-12-01T13:38:32.284Z,22.00
2022-12-01T13:41:24.090Z,21.30
2022-12-01T13:44:19.925Z,21.50
2022-12-01T13:46:46.827Z,17.40
2022-12-01T13:49:42.687Z,13.70
2022-12-01T13:55:12.146Z,15.50
2022-12-01T13:57:44.897Z,14.50
2022-12-01T14:00:29.747Z,15.20
2022-12-01T14:03:12.250Z,14.90
2022-12-01T14:05:42.546Z,16.10
2022-12-01T14:08:24.713Z,13.00
2022-12-01T14:10:57.672Z,13.90
2022-12-01T14:13:25.746Z,11.20
2022-12-01T14:16:02.040Z,13.60
2022-12-01T14:18:36.421Z,13.10
2022-12-01T14:21:07.007Z,15.00
2022-12-01T14:23:57.314Z,12.10
2022-12-01T14:26:24.989Z,11.30
2022-12-01T14:29:03.550Z,12.20
2022-12-01T14:31:33.372Z,14.60
2022-12-01T14:34:18.880Z,13.10
2022-12-01T14:36:57.570Z,11.40
2022-12-01T14:39:29.716Z,13.30
2022-12-01T14:42:58.317Z,13.50
2022-12-01T14:48:05.303Z,13.00
2022-12-01T14:50:49.361Z,14.30
2022-12-01T14:53:23.327Z,12.80
2022-12-01T14:55:59.737Z,14.20
2022-12-01T15:01:11.546Z,12.70
2022-12-01T15:03:40.010Z,16.50
2022-12-01T15:06:07.771Z,17.40
2022-12-01T15:08:45.981Z,18.90
2022-12-01T15:11:26.061Z,15.40
2022-12-01T15:13:55.349Z,18.00
2022-12-01T15:16:30.437Z,15.60
2022-12-01T15:18:57.342Z,15.40
2022-12-01T15:21:27.439Z,16.50
2022-12-01T15:24:17.174Z,16.10
2022-12-01T15:26:49.598Z,14.60
2022-12-01T15:29:23.002Z,16.50
2022-12-01T15:31:53.527Z,18.20
2022-12-01T15:34:24.148Z,17.20
2022-12-01T15:36:53.248Z,12.80
2022-12-01T15:39:26.184Z,13.40
2022-12-01T15:41:54.457Z,14.20
2022-12-01T15:44:27.275Z,12.90
2022-12-01T15:46:54.320Z,14.70
2022-12-01T15:49:29.902Z,14.20
2022-12-01T15:52:09.528Z,14.60
2022-12-01T15:54:37.736Z,13.10
2022-12-01T15:57:07.085Z,16.30
2022-12-01T15:59:41.047Z,13.40
2022-12-01T16:02:20.961Z,13.20
2022-12-01T16:04:49.065Z,14.80
2022-12-01T16:07:16.107Z,15.50
2022-12-01T16:10:01.377Z,15.90
2022-12-01T16:12:32.687Z,16.30
2022-12-01T16:15:07.010Z,19.60
2022-12-01T16:17:51.041Z,19.40
2022-12-01T16:20:24.214Z,18.40
2022-12-01T16:22:56.956Z,16.60
2022-12-01T16:25:34.156Z,15.50
2022-12-01T16:28:02.288Z,16.20
2022-12-01T16:30:36.587Z,16.10
2022-12-01T16:33:18.097Z,19.30
2022-12-01T16:35:44.854Z,17.30
2022-12-01T16:38:20.535Z,19.90
2022-12-01T16:40:52.579Z,20.70
2022-12-01T16:43:23.962Z,22.70
2022-12-01T16:45:57.810Z,19.30
2022-12-01T16:48:24.983Z,23.40
2022-12-01T16:50:53.945Z,24.10
2022-12-01T16:53:21.558Z,23.20
2022-12-01T16:55:54.392Z,25.10
2022-12-01T16:58:21.636Z,22.40
2022-12-01T17:00:55.080Z,22.70
2022-12-01T17:03:25.230Z,21.40
2022-12-01T17:05:52.619Z,21.90
2022-12-01T17:08:19.959Z,23.30
2022-12-01T17:10:52.122Z,21.00
2022-12-01T17:13:23.394Z,21.60
2022-12-01T17:15:52.497Z,22.30
2022-12-01T17:18:21.260Z,23.40
2022-12-01T17:21:06.808Z,24.00
2022-12-01T17:23:34.103Z,20.80
2022-12-01T17:26:01.862Z,27.00
2022-12-01T17:28:28.634Z,25.70
2022-12-01T17:31:00.438Z,26.40
2022-12-01T17:33:27.415Z,26.90
2022-12-01T17:35:54.110Z,24.40
2022-12-01T17:38:24.084Z,29.00
2022-12-01T17:41:05.395Z,27.70
2022-12-01T17:43:33.380Z,27.90
2022-12-01T17:46:00.235Z,31.40
2022-12-01T17:48:27.519Z,23.80
2022-12-01T17:50:54.218Z,24.50
2022-12-01T17:53:21.342Z,28.50
2022-12-01T17:55:48.402Z,25.80
2022-12-01T17:58:18.156Z,26.60
2022-12-01T18:00:44.879Z,25.20
2022-12-01T18:03:11.708Z,24.20
2022-12-01T18:05:38.749Z,27.70
2022-12-01T18:08:05.999Z,25.90
2022-12-01T18:10:32.993Z,27.80
2022-12-01T18:12:59.724Z,22.60
2022-12-01T18:15:31.787Z,25.50
2022-12-01T18:18:01.386Z,26.00
2022-12-01T18:20:29.251Z,24.10
2022-12-01T18:22:56.224Z,23.40
2022-12-01T18:25:23.285Z,26.30
2022-12-01T18:27:52.339Z,26.50
2022-12-01T18:30:19.080Z,26.70
2022-12-01T18:32:46.026Z,31.60
2022-12-01T18:35:12.761Z,24.70
2022-12-01T18:37:40.531Z,26.60
2022-12-01T18:40:08.916Z,27.80
2022-12-01T18:42:37.075Z,29.70
2022-12-01T18:45:04.179Z,30.80
2022-12-01T18:47:30.825Z,30.80
2022-12-01T18:49:57.481Z,30.80
2022-12-01T18:52:24.359Z,29.50
2022-12-01T18:54:51.540Z,29.10
2022-12-01T18:57:19.167Z,27.60
2022-12-01T18:59:46.416Z,23.90
2022-12-01T19:02:13.176Z,25.40
2022-12-01T19:04:40.385Z,27.40
2022-12-01T19:07:07.093Z,26.50
2022-12-01T19:09:34.548Z,27.00
2022-12-01T19:12:01.226Z,27.90
2022-12-01T19:14:29.067Z,30.70
2022-12-01T19:16:56.407Z,28.30
2022-12-01T19:19:23.672Z,30.70
2022-12-01T19:21:51.280Z,28.70
2022-12-01T19:24:18.112Z,30.30
2022-12-01T19:26:44.784Z,33.20
2022-12-01T19:29:12.411Z,28.80
2022-12-01T19:31:39.349Z,31.90
2022-12-01T19:34:06.516Z,28.70
2022-12-01T19:36:33.451Z,29.70
2022-12-01T19:39:04.041Z,29.80
2022-12-01T19:41:34.085Z,28.60
2022-12-01T19:44:01.088Z,31.10
2022-12-01T19:46:29.020Z,30.10
2022-12-01T19:49:00.527Z,28.40
2022-12-01T19:51:35.294Z,29.40
2022-12-01T19:54:06.768Z,30.50
2022-12-01T19:56:33.803Z,34.10
2022-12-01T19:59:00.586Z,31.50
2022-12-01T20:01:28.565Z,27.50
2022-12-01T20:03:55.887Z,29.40
2022-12-01T20:06:28.855Z,26.30
2022-12-01T20:08:58.914Z,26.80
2022-12-01T20:11:26.139Z,28.00
2022-12-01T20:13:53.138Z,26.00
2022-12-01T20:16:22.951Z,24.80
2022-12-01T20:18:51.404Z,27.70
2022-12-01T20:21:24.704Z,26.90
2022-12-01T20:23:59.749Z,29.00
2022-12-01T20:26:39.132Z,29.00
2022-12-01T20:29:12.348Z,26.60
2022-12-01T20:31:39.837Z,27.60
2022-12-01T20:34:12.351Z,28.10
2022-12-01T20:36:39.651Z,34.50
2022-12-01T20:39:08.856Z,29.20
2022-12-01T20:41:36.597Z,33.00
2022-12-01T20:44:07.160Z,34.60
2022-12-01T20:46:36.114Z,32.60
2022-12-01T20:49:04.475Z,36.90
2022-12-01T20:51:34.097Z,30.80
2022-12-01T20:54:27.341Z,32.30
2022-12-01T20:56:52.866Z,28.00
2022-12-01T20:59:19.766Z,30.10
2022-12-01T21:01:46.494Z,29.40
2022-12-01T21:04:13.317Z,33.10
2022-12-01T21:06:40.043Z,30.70
2022-12-01T21:09:07.673Z,30.60
2022-12-01T21:12:01.369Z,29.10
2022-12-01T21:14:55.199Z,24.60
2022-12-01T21:17:46.879Z,30.40
2022-12-01T21:20:26.492Z,30.80
2022-12-01T21:22:54.160Z,28.70
2022-12-01T21:25:24.463Z,32.50
2022-12-01T21:27:51.980Z,28.60
2022-12-01T21:30:26.557Z,31.30
2022-12-01T21:32:54.234Z,32.50
2022-12-01T21:35:27.415Z,29.30
2022-12-01T21:38:01.744Z,30.20
2022-12-01T21:40:28.909Z,28.30
2022-12-01T21:42:58.765Z,28.80
2022-12-01T21:45:28.840Z,29.50
2022-12-01T21:48:01.232Z,27.60
2022-12-01T21:50:28.168Z,29.40
2022-12-01T21:52:54.999Z,28.40
2022-12-01T21:55:25.153Z,29.20
2022-12-01T21:57:53.790Z,31.30
2022-12-01T22:00:31.006Z,28.50
2022-12-01T22:03:04.182Z,29.50
2022-12-01T22:05:40.543Z,29.20
2022-12-01T22:08:28.360Z,28.90
2022-12-01T22:11:01.154Z,31.80
2022-12-01T22:13:47.378Z,31.10
2022-12-01T22:16:31.485Z,33.00
2022-12-01T22:19:28.676Z,30.20
2022-12-01T22:22:21.662Z,30.00
2022-12-01T22:24:51.484Z,32.00
2022-12-01T22:27:22.724Z,34.40
2022-12-01T22:30:11.204Z,29.40
2022-12-01T22:32:59.341Z,32.90
2022-12-01T22:35:26.334Z,28.70
2022-12-01T22:38:00.076Z,30.90
2022-12-01T22:40:48.354Z,29.40
2022-12-01T22:43:14.974Z,32.30
2022-12-01T22:45:43.575Z,35.60
2022-12-01T22:48:27.413Z,33.70
2022-12-01T22:50:54.961Z,33.80
2022-12-01T22:53:29.391Z,33.60
2022-12-01T22:56:00.254Z,30.50
2022-12-01T22:58:41.037Z,28.40
2022-12-01T23:01:18.130Z,33.80
2022-12-01T23:03:44.862Z,32.90
2022-12-01T23:06:49.136Z,29.20
2022-12-01T23:09:15.827Z,29.60
2022-12-01T23:11:44.051Z,28.90
2022-12-01T23:14:16.634Z,30.90
2022-12-01T23:16:43.418Z,35.80
2022-12-01T23:19:10.115Z,30.60
2022-12-01T23:21:37.447Z,27.50
2022-12-01T23:24:05.898Z,28.00
2022-12-01T23:26:33.053Z,30.50
2022-12-01T23:29:00.605Z,29.80
2022-12-01T23:31:29.325Z,27.10
2022-12-01T23:33:56.104Z,30.30
2022-12-01T23:36:29.884Z,31.10
2022-12-01T23:39:01.431Z,25.90
2022-12-01T23:41:48.616Z,26.00
2022-12-01T23:44:26.852Z,23.90
2022-12-01T23:46:57.067Z,25.00
2022-12-01T23:49:27.777Z,27.00
2022-12-01T23:51:56.875Z,26.80
2022-12-01T23:54:31.701Z,29.50
2022-12-01T23:57:02.793Z,31.20
2022-12-01T23:59:31.923Z,25.90
