createdAt,value
2019-06-07T00:02:01.624Z,100209.11
2019-06-07T00:04:31.985Z,100203.34
2019-06-07T00:07:02.277Z,100221.70
2019-06-07T00:09:36.552Z,100229.94
2019-06-07T00:12:09.083Z,100229.56
2019-06-07T00:14:38.817Z,100233.69
2019-06-07T00:17:11.206Z,100239.23
2019-06-07T00:19:41.701Z,100245.77
2019-06-07T00:22:18.363Z,100247.73
2019-06-07T00:24:44.599Z,100256.63
2019-06-07T00:27:15.179Z,100264.86
2019-06-07T00:29:46.214Z,100263.48
2019-06-07T00:32:19.112Z,100260.65
2019-06-07T00:34:48.932Z,100268.59
2019-06-07T00:37:29.416Z,100261.36
2019-06-07T00:40:14.112Z,100257.91
2019-06-07T00:42:34.476Z,100270.00
2019-06-07T00:45:05.198Z,100273.88
2019-06-07T00:47:35.847Z,100274.06
2019-06-07T00:50:09.022Z,100275.38
2019-06-07T00:55:27.366Z,100278.30
2019-06-07T00:57:56.093Z,100275.59
2019-06-07T01:00:31.980Z,100272.02
2019-06-07T01:03:12.729Z,100283.97
2019-06-07T01:05:43.808Z,100279.48
2019-06-07T01:08:16.676Z,100278.20
2019-06-07T01:10:53.445Z,100277.05
2019-06-07T01:13:24.132Z,100278.52
2019-06-07T01:15:52.993Z,100282.70
2019-06-07T01:18:37.705Z,100288.99
2019-06-07T01:20:55.359Z,100295.83
2019-06-07T01:23:59.422Z,100301.34
2019-06-07T01:25:57.692Z,100296.12
2019-06-07T01:28:30.178Z,100303.77
2019-06-07T01:30:59.939Z,100298.31
2019-06-07T01:33:49.913Z,100308.86
2019-06-07T01:36:02.718Z,100299.89
2019-06-07T01:38:33.044Z,100302.88
2019-06-07T01:41:05.066Z,100305.33
2019-06-07T01:43:35.336Z,100301.56
2019-06-07T01:46:06.008Z,100286.38
2019-06-07T01:48:49.570Z,100285.75
2019-06-07T01:51:12.011Z,100283.15
2019-06-07T01:53:42.507Z,100276.95
2019-06-07T01:56:13.160Z,100273.48
2019-06-07T01:58:45.867Z,100272.59
2019-06-07T02:01:19.176Z,100275.36
2019-06-07T02:03:48.502Z,100273.91
2019-06-07T02:06:31.920Z,100275.05
2019-06-07T02:09:00.165Z,100274.94
2019-06-07T02:11:31.904Z,100275.52
2019-06-07T02:14:09.374Z,100272.66
2019-06-07T02:16:40.010Z,100280.59
2019-06-07T02:19:10.592Z,100279.52
2019-06-07T02:21:41.219Z,100277.14
2019-06-07T02:24:12.943Z,100276.23
2019-06-07T02:26:44.689Z,100276.94
2019-06-07T02:29:15.204Z,100274.74
2019-06-07T02:31:48.422Z,100278.78
2019-06-07T02:34:37.955Z,100269.42
2019-06-07T02:36:59.798Z,100273.34
2019-06-07T02:39:36.833Z,100271.16
2019-06-07T02:42:04.689Z,100267.85
2019-06-07T02:44:39.729Z,100268.48
2019-06-07T02:47:12.109Z,100269.59
2019-06-07T02:49:44.834Z,100267.63
2019-06-07T02:52:15.533Z,100261.97
2019-06-07T02:54:45.990Z,100265.51
2019-06-07T02:57:16.322Z,100262.59
2019-06-07T03:00:06.507Z,100262.38
2019-06-07T03:02:20.823Z,100262.91
2019-06-07T03:04:51.632Z,100263.09
2019-06-07T03:07:22.362Z,100258.16
2019-06-07T03:09:53.470Z,100255.16
2019-06-07T03:12:26.553Z,100257.52
2019-06-07T03:14:58.450Z,100260.77
2019-06-07T03:18:02.658Z,100262.67
2019-06-07T03:20:35.123Z,100262.41
2019-06-07T03:23:07.038Z,100262.08
2019-06-07T03:25:41.114Z,100261.63
2019-06-07T03:28:11.407Z,100261.12
2019-06-07T03:30:59.596Z,100254.43
2019-06-07T03:33:14.348Z,100273.92
2019-06-07T03:35:45.171Z,100274.70
2019-06-07T03:38:15.781Z,100274.52
2019-06-07T03:40:46.665Z,100274.86
2019-06-07T03:43:17.062Z,100279.88
2019-06-07T03:45:47.563Z,100285.47
2019-06-07T03:48:17.928Z,100284.12
2019-06-07T03:51:03.901Z,100286.19
2019-06-07T03:53:21.086Z,100291.16
2019-06-07T03:55:52.984Z,100293.27
2019-06-07T03:58:36.453Z,100298.79
2019-06-07T04:00:58.719Z,100295.23
2019-06-07T04:03:38.251Z,100297.52
2019-06-07T04:06:00.203Z,100295.61
2019-06-07T04:08:33.508Z,100300.84
2019-06-07T04:11:06.049Z,100294.01
2019-06-07T04:13:39.836Z,100295.88
2019-06-07T04:16:09.419Z,100294.22
2019-06-07T04:18:42.472Z,100296.47
2019-06-07T04:21:13.056Z,100301.48
2019-06-07T04:23:45.652Z,100298.63
2019-06-07T04:26:15.879Z,100298.00
2019-06-07T04:31:18.740Z,100297.80
2019-06-07T04:33:49.508Z,100296.12
2019-06-07T04:36:39.217Z,100294.15
2019-06-07T04:38:55.267Z,100296.60
2019-06-07T04:41:28.672Z,100294.31
2019-06-07T04:44:02.550Z,100298.42
2019-06-07T04:46:35.298Z,100299.38
2019-06-07T04:49:05.843Z,100305.23
2019-06-07T04:51:41.149Z,100306.27
2019-06-07T04:54:12.982Z,100308.17
2019-06-07T04:57:05.164Z,100305.30
2019-06-07T05:00:11.184Z,100305.53
2019-06-07T05:02:14.971Z,100303.59
2019-06-07T05:04:56.039Z,100303.33
2019-06-07T05:07:34.595Z,100295.67
2019-06-07T05:10:06.021Z,100291.66
2019-06-07T05:12:44.170Z,100290.33
2019-06-07T05:15:14.390Z,100288.31
2019-06-07T05:17:47.692Z,100296.66
2019-06-07T05:20:18.169Z,100298.79
2019-06-07T05:22:48.962Z,100297.86
2019-06-07T05:25:21.181Z,100297.86
2019-06-07T05:27:51.474Z,100298.23
2019-06-07T05:31:03.109Z,100296.56
2019-06-07T05:33:10.445Z,100296.85
2019-06-07T05:35:44.344Z,100297.17
2019-06-07T05:38:14.639Z,100294.09
2019-06-07T05:40:48.599Z,100289.77
2019-06-07T05:43:29.730Z,100294.77
2019-06-07T05:46:00.385Z,100298.09
2019-06-07T05:48:32.338Z,100298.70
2019-06-07T05:51:02.759Z,100299.51
2019-06-07T05:53:38.960Z,100296.27
2019-06-07T05:56:08.387Z,100299.80
2019-06-07T05:58:41.869Z,100289.86
2019-06-07T06:01:42.010Z,100290.66
2019-06-07T06:03:50.425Z,100284.67
2019-06-07T06:06:20.037Z,100283.53
2019-06-07T06:08:52.359Z,100275.47
2019-06-07T06:11:43.058Z,100279.38
2019-06-07T06:14:06.761Z,100273.83
2019-06-07T06:16:39.560Z,100270.81
2019-06-07T06:19:14.234Z,100275.95
2019-06-07T06:21:49.215Z,100270.94
2019-06-07T06:24:25.636Z,100260.44
2019-06-07T06:27:18.569Z,100264.83
2019-06-07T06:29:42.318Z,100266.16
2019-06-07T06:32:52.986Z,100263.05
2019-06-07T06:35:07.869Z,100264.89
2019-06-07T06:37:48.852Z,100264.73
2019-06-07T06:40:18.737Z,100271.26
2019-06-07T06:42:50.626Z,100279.76
2019-06-07T06:45:35.674Z,100277.35
2019-06-07T06:48:21.225Z,100270.69
2019-06-07T06:50:53.461Z,100269.11
2019-06-07T06:53:29.197Z,100261.55
2019-06-07T06:56:11.221Z,100259.97
2019-06-07T06:59:35.197Z,100256.86
2019-06-07T07:01:31.327Z,100267.48
2019-06-07T07:04:13.225Z,100265.61
2019-06-07T07:07:12.437Z,100271.44
2019-06-07T07:10:14.668Z,100270.30
2019-06-07T07:12:51.209Z,100268.85
2019-06-07T07:15:31.283Z,100258.52
2019-06-07T07:18:14.058Z,100259.43
2019-06-07T07:20:50.636Z,100262.91
2019-06-07T07:23:11.809Z,100263.64
2019-06-07T07:25:49.492Z,100265.21
2019-06-07T07:28:22.324Z,100269.83
2019-06-07T07:30:57.242Z,100263.82
2019-06-07T07:36:37.485Z,100269.23
2019-06-07T07:38:56.593Z,100260.61
2019-06-07T07:41:25.006Z,100258.97
2019-06-07T07:44:07.673Z,100254.05
2019-06-07T07:46:39.461Z,100260.80
2019-06-07T07:49:10.802Z,100257.96
2019-06-07T07:51:43.964Z,100257.74
2019-06-07T07:54:14.472Z,100252.84
2019-06-07T07:56:49.095Z,100248.34
2019-06-07T07:59:40.633Z,100245.99
2019-06-07T08:01:55.952Z,100246.12
2019-06-07T08:05:12.300Z,100244.73
2019-06-07T08:07:03.511Z,100244.86
2019-06-07T08:10:48.037Z,100239.22
2019-06-07T08:12:19.754Z,100236.86
2019-06-07T08:15:03.560Z,100231.41
2019-06-07T08:17:50.730Z,100231.06
2019-06-07T08:20:20.318Z,100232.76
2019-06-07T08:23:05.695Z,100229.56
2019-06-07T08:25:46.812Z,100228.38
2019-06-07T08:29:44.803Z,100219.27
2019-06-07T08:41:53.510Z,100209.13
2019-06-07T08:41:53.781Z,100212.64
2019-06-07T08:43:55.245Z,100217.39
2019-06-07T08:46:43.870Z,100214.52
2019-06-07T08:49:14.380Z,100215.48
2019-06-07T08:59:18.165Z,100204.84
2019-06-07T09:02:23.645Z,100205.54
2019-06-07T09:05:16.351Z,100204.37
2019-06-07T09:08:38.796Z,100198.44
2019-06-07T09:30:22.632Z,100184.11
2019-06-07T09:56:21.128Z,100156.05
2019-06-07T10:11:31.671Z,100146.91
2019-06-07T10:14:08.775Z,100145.05
2019-06-07T10:16:46.716Z,100140.84
2019-06-07T10:19:30.836Z,100145.23
2019-06-07T10:22:03.747Z,100143.63
2019-06-07T10:24:37.771Z,100143.66
2019-06-07T10:27:22.501Z,100150.08
2019-06-07T10:30:10.420Z,100141.73
2019-06-07T10:32:40.891Z,100139.95
2019-06-07T10:35:16.365Z,100143.97
2019-06-07T10:37:45.727Z,100152.75
2019-06-07T10:40:17.976Z,100145.36
2019-06-07T10:42:48.436Z,100143.88
2019-06-07T10:45:19.405Z,100142.84
2019-06-07T10:47:49.619Z,100143.98
2019-06-07T10:50:22.209Z,100136.78
2019-06-07T10:52:52.921Z,100135.33
2019-06-07T10:55:28.279Z,100132.45
2019-06-07T10:58:03.333Z,100127.40
2019-06-07T11:01:05.223Z,100129.98
2019-06-07T11:03:35.159Z,100120.77
2019-06-07T11:06:14.299Z,100125.55
2019-06-07T11:08:52.829Z,100119.39
2019-06-07T11:11:30.511Z,100117.05
2019-06-07T11:14:04.394Z,100115.84
2019-06-07T11:17:28.531Z,100114.48
2019-06-07T11:20:14.431Z,100122.72
2019-06-07T11:22:51.032Z,100121.41
2019-06-07T11:25:28.002Z,100118.75
2019-06-07T11:28:06.326Z,100115.45
2019-06-07T11:30:42.697Z,100109.97
2019-06-07T11:33:36.120Z,100106.92
2019-06-07T11:36:15.293Z,100101.86
2019-06-07T11:38:46.004Z,100098.16
2019-06-07T11:41:22.420Z,100092.73
2019-06-07T11:43:54.832Z,100096.46
2019-06-07T11:46:54.574Z,100087.05
2019-06-07T11:49:20.293Z,100094.62
2019-06-07T12:06:51.629Z,100070.56
2019-06-07T12:09:28.065Z,100067.64
2019-06-07T12:47:46.562Z,100010.43
2019-06-07T13:00:09.698Z,99993.64
2019-06-07T13:02:45.861Z,99996.25
2019-06-07T13:05:17.866Z,99995.44
2019-06-07T13:07:48.354Z,99995.32
2019-06-07T13:10:26.343Z,99989.52
2019-06-07T13:34:59.998Z,99964.21
2019-06-07T13:37:36.039Z,99957.09
2019-06-07T13:41:32.683Z,99961.08
2019-06-07T13:43:54.849Z,99946.08
2019-06-07T13:46:23.134Z,99944.68
2019-06-07T14:04:49.488Z,99915.98
2019-06-07T14:19:31.223Z,99900.95
2019-06-07T14:22:01.902Z,99900.13
2019-06-07T14:24:39.255Z,99893.46
2019-06-07T14:27:09.599Z,99888.91
2019-06-07T14:29:44.046Z,99896.81
2019-06-07T14:32:19.187Z,99890.77
2019-06-07T14:34:50.856Z,99886.72
2019-06-07T14:37:22.684Z,99881.48
2019-06-07T14:39:53.201Z,99880.99
2019-06-07T14:42:25.305Z,99884.61
2019-06-07T14:45:08.019Z,99883.00
2019-06-07T14:47:42.494Z,99881.13
2019-06-07T14:50:15.478Z,99880.02
2019-06-07T14:52:48.697Z,99879.00
2019-06-07T14:55:21.332Z,99876.06
2019-06-07T14:57:52.193Z,99874.79
2019-06-07T15:00:38.911Z,99871.55
2019-06-07T15:03:39.310Z,99865.78
2019-06-07T15:05:57.950Z,99865.06
2019-06-07T15:08:43.652Z,99860.45
2019-06-07T15:11:22.455Z,99849.12
2019-06-07T15:14:00.112Z,99851.70
2019-06-07T15:16:31.981Z,99849.06
2019-06-07T15:19:25.025Z,99841.70
2019-06-07T15:22:16.854Z,99846.13
2019-06-07T15:24:52.194Z,99844.94
2019-06-07T15:27:37.606Z,99830.70
2019-06-07T15:30:29.938Z,99829.12
2019-06-07T15:33:40.554Z,99829.02
2019-06-07T15:36:34.425Z,99824.16
2019-06-07T15:42:18.991Z,99825.08
2019-06-07T15:44:56.914Z,99820.58
2019-06-07T15:47:34.143Z,99815.92
2019-06-07T15:50:08.918Z,99817.33
2019-06-07T15:52:43.306Z,99815.09
2019-06-07T15:55:15.486Z,99816.55
2019-06-07T15:57:52.120Z,99815.78
2019-06-07T16:00:24.911Z,99806.86
2019-06-07T16:02:55.264Z,99807.50
2019-06-07T16:05:26.113Z,99808.05
2019-06-07T16:07:58.180Z,99812.45
2019-06-07T16:10:32.493Z,99797.02
2019-06-07T16:13:06.139Z,99814.38
2019-06-07T16:15:39.257Z,99809.63
2019-06-07T16:18:09.564Z,99807.88
2019-06-07T16:20:41.787Z,99804.66
2019-06-07T16:23:13.504Z,99810.20
2019-06-07T16:25:44.427Z,99809.48
2019-06-07T16:28:14.830Z,99811.31
2019-06-07T16:30:48.788Z,99804.53
2019-06-07T16:33:19.112Z,99805.36
2019-06-07T16:35:53.140Z,99803.01
2019-06-07T16:38:27.808Z,99802.52
2019-06-07T16:40:58.295Z,99798.70
2019-06-07T16:43:30.193Z,99799.67
2019-06-07T16:46:00.669Z,99798.47
2019-06-07T16:48:31.233Z,99797.17
2019-06-07T16:51:06.435Z,99798.99
2019-06-07T16:53:38.426Z,99793.22
2019-06-07T16:56:08.686Z,99785.09
2019-06-07T16:58:40.156Z,99781.52
2019-06-07T17:01:17.226Z,99788.55
2019-06-07T17:03:50.263Z,99781.89
2019-06-07T17:06:23.264Z,99780.53
2019-06-07T17:08:54.624Z,99780.00
2019-06-07T17:11:28.048Z,99775.18
2019-06-07T17:14:05.091Z,99775.91
2019-06-07T17:16:35.453Z,99767.84
2019-06-07T17:19:57.779Z,99765.77
2019-06-07T17:21:43.255Z,99761.16
2019-06-07T17:24:15.112Z,99756.61
2019-06-07T17:26:47.809Z,99752.84
2019-06-07T17:29:18.340Z,99754.27
2019-06-07T17:31:53.311Z,99746.50
2019-06-07T17:34:23.804Z,99749.59
2019-06-07T17:36:54.720Z,99748.54
2019-06-07T17:39:25.126Z,99742.13
2019-06-07T17:42:02.189Z,99738.02
2019-06-07T17:44:27.959Z,99735.39
2019-06-07T17:47:04.534Z,99731.97
2019-06-07T17:49:36.375Z,99727.54
2019-06-07T17:52:09.995Z,99728.77
2019-06-07T17:54:43.861Z,99729.61
2019-06-07T17:57:58.748Z,99730.95
2019-06-07T18:03:15.870Z,99715.30
2019-06-07T18:05:47.212Z,99698.47
2019-06-07T18:08:18.155Z,99689.31
2019-06-07T18:10:50.268Z,99680.73
2019-06-07T18:13:20.535Z,99682.48
2019-06-07T18:16:09.921Z,99672.16
2019-06-07T18:18:40.799Z,99675.61
2019-06-07T18:21:11.113Z,99678.49
2019-06-07T18:23:41.421Z,99685.20
2019-06-07T18:26:11.640Z,99697.80
2019-06-07T18:28:41.984Z,99710.20
2019-06-07T18:31:12.255Z,99710.00
2019-06-07T18:33:44.669Z,99706.66
2019-06-07T18:36:15.237Z,99715.15
2019-06-07T18:38:53.111Z,99711.42
2019-06-07T18:41:25.975Z,99710.61
2019-06-07T18:43:59.391Z,99714.97
2019-06-07T18:46:30.527Z,99712.73
2019-06-07T18:49:08.389Z,99707.92
2019-06-07T18:51:38.605Z,99709.42
2019-06-07T18:54:09.263Z,99716.69
2019-06-07T18:56:45.193Z,99716.00
2019-06-07T18:59:15.482Z,99720.25
2019-06-07T19:01:47.247Z,99723.88
2019-06-07T19:04:29.248Z,99722.83
2019-06-07T19:07:20.552Z,99722.95
2019-06-07T19:10:00.281Z,99734.83
2019-06-07T19:12:28.839Z,99731.88
2019-06-07T19:15:01.390Z,99731.89
2019-06-07T19:17:44.692Z,99729.71
2019-06-07T19:20:18.535Z,99731.56
2019-06-07T19:22:58.700Z,99727.77
2019-06-07T19:25:31.700Z,99728.53
2019-06-07T19:28:07.641Z,99736.93
2019-06-07T19:30:41.928Z,99739.33
2019-06-07T19:33:19.725Z,99733.69
2019-06-07T19:35:51.414Z,99730.52
2019-06-07T19:38:22.457Z,99732.72
2019-06-07T19:40:53.781Z,99738.11
2019-06-07T19:43:24.060Z,99749.41
2019-06-07T19:45:58.288Z,99743.09
2019-06-07T19:48:28.844Z,99738.38
2019-06-07T19:50:59.107Z,99738.97
2019-06-07T19:53:29.442Z,99740.97
2019-06-07T19:56:01.329Z,99737.50
2019-06-07T19:58:31.720Z,99742.25
2019-06-07T20:01:07.684Z,99749.38
2019-06-07T20:03:51.987Z,99762.25
2019-06-07T20:06:24.485Z,99769.97
2019-06-07T20:08:54.563Z,99769.02
2019-06-07T20:11:24.854Z,99770.38
2019-06-07T20:13:55.122Z,99770.84
2019-06-07T20:16:34.743Z,99775.84
2019-06-07T20:19:05.645Z,99781.80
2019-06-07T20:21:36.067Z,99785.19
2019-06-07T20:24:24.905Z,99788.05
2019-06-07T20:26:38.448Z,99792.46
2019-06-07T20:29:24.971Z,99786.63
2019-06-07T20:31:41.437Z,99771.34
2019-06-07T20:34:11.723Z,99767.26
2019-06-07T20:36:45.655Z,99766.68
2019-06-07T20:39:16.510Z,99770.83
2019-06-07T20:41:57.349Z,99777.78
2019-06-07T20:44:31.741Z,99773.54
2019-06-07T20:47:15.701Z,99767.19
2019-06-07T20:50:17.170Z,99763.59
2019-06-07T20:52:50.508Z,99763.86
2019-06-07T20:55:23.972Z,99754.20
2019-06-07T20:57:56.517Z,99754.88
2019-06-07T21:00:27.941Z,99751.72
2019-06-07T21:02:58.992Z,99754.07
2019-06-07T21:05:31.847Z,99749.17
2019-06-07T21:08:04.138Z,99757.50
2019-06-07T21:10:34.607Z,99745.31
2019-06-07T21:13:05.890Z,99741.06
2019-06-07T21:15:48.369Z,99742.54
2019-06-07T21:18:41.861Z,99745.78
2019-06-07T21:21:27.320Z,99748.98
2019-06-07T21:24:00.441Z,99758.14
2019-06-07T21:26:42.118Z,99758.48
2019-06-07T21:29:16.951Z,99764.32
2019-06-07T21:32:25.271Z,99774.19
2019-06-07T21:35:06.395Z,99782.44
2019-06-07T21:37:50.920Z,99788.88
2019-06-07T21:40:42.658Z,99807.94
2019-06-07T21:43:17.443Z,99824.72
2019-06-07T21:46:05.348Z,99838.08
2019-06-07T21:48:36.184Z,99843.97
2019-06-07T21:51:06.945Z,99847.74
2019-06-07T21:53:38.029Z,99851.48
2019-06-07T21:56:15.462Z,99851.02
2019-06-07T21:58:49.155Z,99845.95
2019-06-07T22:01:29.194Z,99844.89
2019-06-07T22:03:59.906Z,99847.17
2019-06-07T22:07:00.808Z,99851.14
2019-06-07T22:10:34.767Z,99843.87
2019-06-07T22:12:49.004Z,99853.22
2019-06-07T22:15:37.359Z,99854.15
2019-06-07T22:18:36.446Z,99854.19
2019-06-07T22:21:15.937Z,99850.25
2019-06-07T22:23:56.071Z,99846.81
2019-06-07T22:27:26.267Z,99861.18
2019-06-07T22:32:53.863Z,100036.09
2019-06-07T22:35:29.815Z,100044.98
2019-06-07T22:38:01.091Z,100020.33
2019-06-07T22:40:40.882Z,100019.94
2019-06-07T22:43:19.555Z,100018.77
2019-06-07T22:45:50.724Z,100022.84
2019-06-07T22:48:21.300Z,100017.57
2019-06-07T22:50:53.557Z,100009.70
2019-06-07T22:53:24.371Z,100016.89
2019-06-07T22:56:01.282Z,100023.49
2019-06-07T22:58:31.790Z,100016.96
2019-06-07T23:01:02.267Z,100011.34
2019-06-07T23:03:32.600Z,100014.67
2019-06-07T23:06:03.004Z,100017.02
2019-06-07T23:08:34.444Z,100020.79
2019-06-07T23:11:04.738Z,100026.40
2019-06-07T23:13:35.114Z,100051.69
2019-06-07T23:16:07.543Z,100074.26
2019-06-07T23:18:37.996Z,100078.91
2019-06-07T23:21:09.619Z,100086.70
2019-06-07T23:23:40.075Z,100092.09
2019-06-07T23:26:10.399Z,100090.72
2019-06-07T23:28:43.021Z,100107.55
2019-06-07T23:31:14.415Z,100114.16
2019-06-07T23:33:44.874Z,100121.36
2019-06-07T23:36:15.182Z,100136.61
2019-06-07T23:38:48.110Z,100140.87
2019-06-07T23:41:22.129Z,100141.84
2019-06-07T23:43:50.636Z,100148.41
2019-06-07T23:46:21.618Z,100154.80
2019-06-07T23:48:52.153Z,100166.05
2019-06-07T23:51:22.487Z,100174.30
2019-06-07T23:53:54.188Z,100185.30
2019-06-07T23:56:25.643Z,100193.51
2019-06-07T23:58:56.236Z,100214.48
