createdAt,value
2023-01-11T00:00:47.590Z,100073.14
2023-01-11T00:03:22.444Z,100070.02
2023-01-11T00:05:51.045Z,100064.45
2023-01-11T00:08:20.131Z,100057.86
2023-01-11T00:10:51.904Z,100060.78
2023-01-11T00:13:21.402Z,100068.70
2023-01-11T00:15:50.224Z,100071.95
2023-01-11T00:18:22.756Z,100069.32
2023-01-11T00:20:51.009Z,100064.95
2023-01-11T00:23:19.404Z,100057.31
2023-01-11T00:25:48.193Z,100061.43
2023-01-11T00:28:17.119Z,100063.81
2023-01-11T00:30:50.835Z,100065.33
2023-01-11T00:33:19.517Z,100068.91
2023-01-11T00:35:53.301Z,100062.98
2023-01-11T00:38:41.719Z,100061.39
2023-01-11T00:41:29.971Z,100060.14
2023-01-11T00:44:17.395Z,100064.42
2023-01-11T00:47:04.431Z,100071.64
2023-01-11T00:49:33.445Z,100077.13
2023-01-11T00:52:23.172Z,100071.20
2023-01-11T00:54:52.091Z,100068.37
2023-01-11T00:57:20.852Z,100063.66
2023-01-11T00:59:49.597Z,100062.41
2023-01-11T01:02:23.761Z,100058.73
2023-01-11T01:04:52.515Z,100058.33
2023-01-11T01:07:21.256Z,100056.91
2023-01-11T01:09:49.919Z,100056.00
2023-01-11T01:12:37.010Z,100054.21
2023-01-11T01:15:09.263Z,100055.52
2023-01-11T01:17:51.450Z,100053.38
2023-01-11T01:20:24.032Z,100049.02
2023-01-11T01:22:52.970Z,100049.84
2023-01-11T01:25:21.719Z,100049.80
2023-01-11T01:27:50.492Z,100046.98
2023-01-11T01:30:21.915Z,100041.78
2023-01-11T01:32:50.394Z,100046.04
2023-01-11T01:35:29.392Z,100048.27
2023-01-11T01:37:58.098Z,100044.94
2023-01-11T01:40:32.982Z,100044.17
2023-01-11T01:43:12.041Z,100040.34
2023-01-11T01:45:44.865Z,100037.19
2023-01-11T01:48:22.204Z,100037.86
2023-01-11T01:51:01.175Z,100038.84
2023-01-11T01:53:36.803Z,100038.95
2023-01-11T01:56:38.612Z,100040.30
2023-01-11T01:59:29.409Z,100040.42
2023-01-11T02:01:58.727Z,100044.17
2023-01-11T02:04:35.568Z,100046.38
2023-01-11T02:07:11.997Z,100052.89
2023-01-11T02:09:46.264Z,100048.39
2023-01-11T02:12:17.164Z,100049.05
2023-01-11T02:14:50.586Z,100042.98
2023-01-11T02:17:22.523Z,100034.09
2023-01-11T02:20:14.605Z,100031.14
2023-01-11T02:23:41.917Z,100033.16
2023-01-11T02:26:42.658Z,100018.62
2023-01-11T02:29:21.024Z,100017.35
2023-01-11T02:32:19.407Z,100023.20
2023-01-11T02:35:20.194Z,100030.23
2023-01-11T02:37:58.202Z,100036.93
2023-01-11T02:40:47.366Z,100041.89
2023-01-11T02:43:45.268Z,100044.30
2023-01-11T02:46:26.084Z,100047.75
2023-01-11T02:48:57.746Z,100054.27
2023-01-11T02:51:54.126Z,100049.61
2023-01-11T02:54:25.217Z,100051.85
2023-01-11T02:57:02.333Z,100051.66
2023-01-11T02:59:55.856Z,100052.33
2023-01-11T03:02:25.116Z,100043.86
2023-01-11T03:05:14.262Z,100042.45
2023-01-11T03:08:06.342Z,100042.77
2023-01-11T03:11:12.942Z,100048.24
2023-01-11T03:14:25.798Z,100049.74
2023-01-11T03:17:23.124Z,100050.89
2023-01-11T03:19:58.949Z,100054.81
2023-01-11T03:22:36.873Z,100057.37
2023-01-11T03:25:15.524Z,100062.35
2023-01-11T03:28:04.875Z,100071.82
2023-01-11T03:31:01.683Z,100079.58
2023-01-11T03:33:43.400Z,100088.01
2023-01-11T03:36:23.317Z,100092.25
2023-01-11T03:39:13.730Z,100098.77
2023-01-11T03:41:45.093Z,100098.55
2023-01-11T03:44:16.331Z,100099.02
2023-01-11T03:46:56.188Z,100102.23
2023-01-11T03:49:53.909Z,100107.70
2023-01-11T03:52:29.969Z,100108.55
2023-01-11T03:55:04.152Z,100109.05
2023-01-11T03:57:52.310Z,100113.36
2023-01-11T04:00:58.448Z,100118.30
2023-01-11T04:03:29.948Z,100120.83
2023-01-11T04:06:17.424Z,100130.68
2023-01-11T04:08:46.402Z,100139.79
2023-01-11T04:11:15.404Z,100149.77
2023-01-11T04:13:53.125Z,100150.77
2023-01-11T04:16:21.794Z,100147.65
2023-01-11T04:18:50.291Z,100146.58
2023-01-11T04:21:18.883Z,100150.85
2023-01-11T04:23:51.292Z,100156.17
2023-01-11T04:26:20.078Z,100159.77
2023-01-11T04:28:49.197Z,100164.59
2023-01-11T04:31:21.187Z,100171.50
2023-01-11T04:33:53.492Z,100179.59
2023-01-11T04:36:22.656Z,100174.71
2023-01-11T04:38:51.383Z,100183.27
2023-01-11T04:41:38.059Z,100186.66
2023-01-11T04:44:07.040Z,100194.67
2023-01-11T04:46:36.361Z,100206.02
2023-01-11T04:49:05.293Z,100211.84
2023-01-11T04:51:34.173Z,100210.95
2023-01-11T04:54:02.892Z,100211.10
2023-01-11T04:56:35.441Z,100210.89
2023-01-11T04:59:04.359Z,100216.04
2023-01-11T05:01:33.296Z,100223.94
2023-01-11T05:04:02.257Z,100235.30
2023-01-11T05:06:31.273Z,100240.23
2023-01-11T05:09:11.239Z,100246.07
2023-01-11T05:11:40.042Z,100248.30
2023-01-11T05:14:08.797Z,100257.05
2023-01-11T05:16:38.085Z,100259.27
2023-01-11T05:19:07.775Z,100252.87
2023-01-11T05:21:40.222Z,100257.33
2023-01-11T05:24:12.683Z,100260.03
2023-01-11T05:26:43.707Z,100258.78
2023-01-11T05:29:15.309Z,100258.09
2023-01-11T05:31:44.690Z,100260.48
2023-01-11T05:34:17.681Z,100271.11
2023-01-11T05:36:46.851Z,100274.86
2023-01-11T05:39:24.028Z,100274.30
2023-01-11T05:41:53.031Z,100271.48
2023-01-11T05:44:40.294Z,100276.37
2023-01-11T05:47:12.276Z,100283.04
2023-01-11T05:49:44.374Z,100280.42
2023-01-11T05:52:15.741Z,100275.23
2023-01-11T05:55:04.745Z,100271.41
2023-01-11T05:57:33.579Z,100270.70
2023-01-11T06:00:21.463Z,100272.07
2023-01-11T06:03:05.885Z,100265.55
2023-01-11T06:05:39.544Z,100268.15
2023-01-11T06:08:08.836Z,100272.80
2023-01-11T06:10:37.669Z,100275.94
2023-01-11T06:13:29.833Z,100282.14
2023-01-11T06:16:05.331Z,100285.81
2023-01-11T06:18:39.618Z,100289.23
2023-01-11T06:23:52.514Z,100299.33
2023-01-11T06:26:23.330Z,100307.42
2023-01-11T06:28:57.806Z,100315.55
2023-01-11T06:31:26.970Z,100322.65
2023-01-11T06:33:55.964Z,100328.05
2023-01-11T06:36:24.920Z,100329.34
2023-01-11T06:38:54.706Z,100336.65
2023-01-11T06:41:23.440Z,100346.52
2023-01-11T06:43:52.646Z,100348.14
2023-01-11T06:46:42.063Z,100355.45
2023-01-11T06:49:12.070Z,100356.20
2023-01-11T06:51:41.229Z,100357.33
2023-01-11T06:54:10.372Z,100360.50
2023-01-11T06:56:39.335Z,100368.52
2023-01-11T06:59:08.771Z,100371.05
2023-01-11T07:02:01.491Z,100380.79
2023-01-11T07:04:32.081Z,100383.16
2023-01-11T07:07:04.124Z,100380.13
2023-01-11T07:09:42.048Z,100382.95
2023-01-11T07:12:11.231Z,100387.16
2023-01-11T07:14:39.619Z,100393.77
2023-01-11T07:17:09.014Z,100395.56
2023-01-11T07:19:45.164Z,100398.91
2023-01-11T07:22:17.656Z,100398.09
2023-01-11T07:24:53.082Z,100397.30
2023-01-11T07:27:24.570Z,100393.93
2023-01-11T07:29:54.482Z,100396.23
2023-01-11T07:32:23.181Z,100396.45
2023-01-11T07:34:51.940Z,100399.60
2023-01-11T07:37:28.643Z,100405.50
2023-01-11T07:39:58.085Z,100411.58
2023-01-11T07:42:48.413Z,100412.30
2023-01-11T07:45:17.348Z,100414.06
2023-01-11T07:47:46.291Z,100420.86
2023-01-11T07:50:18.150Z,100423.67
2023-01-11T07:53:01.764Z,100421.16
2023-01-11T07:55:30.904Z,100423.46
2023-01-11T07:58:04.185Z,100420.92
2023-01-11T08:01:03.498Z,100424.04
2023-01-11T08:03:56.109Z,100424.93
2023-01-11T08:06:45.082Z,100422.54
2023-01-11T08:09:27.916Z,100421.67
2023-01-11T08:12:35.448Z,100425.31
2023-01-11T08:15:18.513Z,100429.27
2023-01-11T08:17:54.808Z,100439.27
2023-01-11T08:20:23.655Z,100439.11
2023-01-11T08:22:52.706Z,100441.90
2023-01-11T08:25:21.748Z,100438.25
2023-01-11T08:27:50.528Z,100449.15
2023-01-11T08:30:19.979Z,100456.73
2023-01-11T08:32:51.765Z,100457.45
2023-01-11T08:35:27.249Z,100462.33
2023-01-11T08:38:56.383Z,100465.59
2023-01-11T08:42:25.655Z,100467.13
2023-01-11T08:45:34.148Z,100463.14
2023-01-11T08:48:54.007Z,100466.00
2023-01-11T08:52:24.863Z,100469.71
2023-01-11T08:55:53.674Z,100473.25
2023-01-11T08:59:12.979Z,100477.11
2023-01-11T09:02:42.266Z,100480.99
2023-01-11T09:06:11.608Z,100482.63
2023-01-11T09:09:40.687Z,100488.59
2023-01-11T09:12:09.996Z,100485.61
2023-01-11T09:14:39.366Z,100490.94
2023-01-11T09:17:08.232Z,100497.67
2023-01-11T09:19:40.234Z,100502.46
2023-01-11T09:22:09.311Z,100505.92
2023-01-11T09:24:38.647Z,100509.91
2023-01-11T09:28:38.239Z,100507.51
2023-01-11T09:31:57.083Z,100510.08
2023-01-11T09:35:26.019Z,100517.83
2023-01-11T09:38:52.945Z,100515.61
2023-01-11T09:42:01.340Z,100513.25
2023-01-11T09:44:36.784Z,100520.38
2023-01-11T09:47:46.964Z,100527.35
2023-01-11T09:50:22.873Z,100534.49
2023-01-11T09:53:32.579Z,100541.43
2023-01-11T09:56:07.338Z,100555.76
2023-01-11T10:04:05.343Z,100555.14
2023-01-11T10:07:08.436Z,100556.35
2023-01-11T10:18:22.984Z,100579.46
2023-01-11T10:18:33.758Z,100596.15
2023-01-11T10:20:45.649Z,100601.98
2023-01-11T10:23:33.385Z,100604.77
2023-01-11T10:26:08.380Z,100604.92
2023-01-11T10:28:48.141Z,100605.60
2023-01-11T10:31:32.452Z,100612.52
2023-01-11T10:35:03.675Z,100613.73
2023-01-11T10:38:29.334Z,100618.04
2023-01-11T10:41:48.157Z,100622.66
2023-01-11T10:45:07.105Z,100628.72
2023-01-11T10:47:52.247Z,100637.49
2023-01-11T10:51:06.635Z,100647.86
2023-01-11T10:54:49.071Z,100647.57
2023-01-11T10:58:27.923Z,100654.70
2023-01-11T11:01:48.346Z,100654.45
2023-01-11T11:05:09.026Z,100663.14
2023-01-11T11:08:27.898Z,100667.89
2023-01-11T11:11:13.131Z,100671.43
2023-01-11T11:14:00.126Z,100670.61
2023-01-11T11:17:06.632Z,100680.98
2023-01-11T11:19:35.529Z,100679.29
2023-01-11T11:23:05.745Z,100683.78
2023-01-11T11:26:34.497Z,100682.14
2023-01-11T11:29:54.018Z,100678.23
2023-01-11T11:33:24.958Z,100683.27
2023-01-11T11:36:56.823Z,100686.66
2023-01-11T11:40:18.704Z,100694.35
2023-01-11T11:43:51.082Z,100704.93
2023-01-11T11:47:21.634Z,100710.29
2023-01-11T11:51:02.181Z,100712.42
2023-01-11T11:54:14.205Z,100719.34
2023-01-11T11:56:42.887Z,100726.61
2023-01-11T12:00:06.335Z,100724.90
2023-01-11T12:03:42.571Z,100725.80
2023-01-11T12:07:02.419Z,100729.73
2023-01-11T12:10:44.531Z,100738.34
2023-01-11T12:14:19.866Z,100745.91
2023-01-11T12:17:57.918Z,100749.86
2023-01-11T12:21:15.104Z,100762.27
2023-01-11T12:24:52.667Z,100775.21
2023-01-11T12:28:31.238Z,100784.01
2023-01-11T12:32:17.516Z,100797.60
2023-01-11T12:36:07.631Z,100807.92
2023-01-11T12:39:45.738Z,100809.25
2023-01-11T12:43:35.749Z,100804.70
2023-01-11T12:47:18.053Z,100810.78
2023-01-11T12:50:58.980Z,100811.76
2023-01-11T12:54:28.648Z,100805.34
2023-01-11T12:58:09.332Z,100800.65
2023-01-11T13:01:14.897Z,100793.95
2023-01-11T13:04:10.565Z,100795.52
2023-01-11T13:06:58.979Z,100794.48
2023-01-11T13:09:51.984Z,100799.64
2023-01-11T13:12:31.909Z,100802.06
2023-01-11T13:15:43.067Z,100811.37
2023-01-11T13:18:58.226Z,100817.93
2023-01-11T13:21:55.330Z,100823.64
2023-01-11T13:25:33.520Z,100828.36
2023-01-11T13:28:27.156Z,100831.88
2023-01-11T13:31:45.667Z,100839.11
2023-01-11T13:34:54.107Z,100850.30
2023-01-11T13:38:40.665Z,100848.76
2023-01-11T13:42:12.262Z,100846.39
2023-01-11T13:46:07.493Z,100850.23
2023-01-11T13:49:42.098Z,100853.03
2023-01-11T13:53:10.911Z,100858.04
2023-01-11T13:56:48.596Z,100862.55
2023-01-11T14:00:17.327Z,100867.05
2023-01-11T14:03:46.724Z,100871.73
2023-01-11T14:07:32.692Z,100867.23
2023-01-11T14:10:43.246Z,100865.50
2023-01-11T14:14:39.846Z,100879.08
2023-01-11T14:18:10.527Z,100885.05
2023-01-11T14:21:32.882Z,100881.17
2023-01-11T14:24:46.554Z,100876.57
2023-01-11T14:28:07.250Z,100886.00
2023-01-11T14:31:54.263Z,100892.73
2023-01-11T14:35:32.450Z,100899.96
2023-01-11T14:38:48.189Z,100910.57
2023-01-11T14:43:02.643Z,100920.64
2023-01-11T14:46:41.377Z,100920.80
2023-01-11T14:50:13.313Z,100914.02
2023-01-11T14:53:35.491Z,100915.98
2023-01-11T14:57:08.453Z,100921.21
2023-01-11T15:00:08.932Z,100926.77
2023-01-11T15:03:20.740Z,100933.88
2023-01-11T15:06:34.982Z,100938.47
2023-01-11T15:09:44.286Z,100939.93
2023-01-11T15:13:22.463Z,100940.89
2023-01-11T15:16:55.783Z,100938.90
2023-01-11T15:20:24.672Z,100932.40
2023-01-11T15:23:59.728Z,100932.83
2023-01-11T15:26:28.985Z,100936.69
2023-01-11T15:29:12.558Z,100932.93
2023-01-11T15:32:36.452Z,100936.39
2023-01-11T15:35:41.840Z,100938.98
2023-01-11T15:38:22.511Z,100939.50
2023-01-11T15:40:55.175Z,100941.40
2023-01-11T15:44:21.970Z,100946.61
2023-01-11T15:47:26.694Z,100949.56
2023-01-11T15:50:31.381Z,100950.80
2023-01-11T15:53:24.845Z,100956.55
2023-01-11T15:56:23.037Z,100957.46
2023-01-11T15:59:04.668Z,100959.23
2023-01-11T16:02:12.310Z,100960.31
2023-01-11T16:05:09.916Z,100959.67
2023-01-11T16:08:20.886Z,100964.55
2023-01-11T16:10:56.085Z,100971.67
2023-01-11T16:13:46.499Z,100977.90
2023-01-11T16:16:20.711Z,100978.98
2023-01-11T16:19:54.624Z,100979.87
2023-01-11T16:23:22.067Z,100982.15
2023-01-11T16:26:43.985Z,100982.39
2023-01-11T16:29:49.853Z,100990.40
2023-01-11T16:33:25.602Z,101003.21
2023-01-11T16:36:50.319Z,101009.51
2023-01-11T16:40:29.252Z,101012.50
2023-01-11T16:44:04.378Z,101013.77
2023-01-11T16:47:51.245Z,101015.36
2023-01-11T16:51:20.355Z,101020.09
2023-01-11T16:54:52.318Z,101025.14
2023-01-11T16:58:21.295Z,101033.16
2023-01-11T17:01:53.342Z,101037.16
2023-01-11T17:05:34.287Z,101040.32
2023-01-11T17:08:26.915Z,101043.17
2023-01-11T17:12:01.658Z,101043.92
2023-01-11T17:15:13.053Z,101044.72
2023-01-11T17:18:32.275Z,101045.33
2023-01-11T17:21:46.049Z,101047.11
2023-01-11T17:25:13.938Z,101045.10
2023-01-11T17:28:48.673Z,101049.84
2023-01-11T17:32:48.832Z,101055.27
2023-01-11T17:36:08.794Z,101055.33
2023-01-11T17:39:37.606Z,101058.98
2023-01-11T17:42:27.875Z,101064.21
2023-01-11T17:45:15.209Z,101071.12
2023-01-11T17:47:50.406Z,101072.52
2023-01-11T17:50:25.191Z,101074.10
2023-01-11T17:53:07.275Z,101079.99
2023-01-11T17:55:50.155Z,101081.59
2023-01-11T17:59:25.198Z,101083.86
2023-01-11T18:02:59.914Z,101083.39
2023-01-11T18:06:28.104Z,101089.34
2023-01-11T18:09:36.223Z,101095.99
2023-01-11T18:13:14.627Z,101101.79
2023-01-11T18:18:48.508Z,101112.48
2023-01-11T18:21:55.926Z,101112.70
2023-01-11T18:24:43.989Z,101115.76
2023-01-11T18:27:53.861Z,101119.48
2023-01-11T18:31:06.222Z,101115.91
2023-01-11T18:34:05.571Z,101116.50
2023-01-11T18:37:40.422Z,101116.71
2023-01-11T18:41:09.600Z,101120.94
2023-01-11T18:44:29.198Z,101121.53
2023-01-11T18:48:01.347Z,101124.17
2023-01-11T18:51:23.976Z,101121.13
2023-01-11T18:54:36.258Z,101126.21
2023-01-11T18:57:57.497Z,101121.29
2023-01-11T19:01:27.490Z,101119.45
2023-01-11T19:04:56.794Z,101114.17
2023-01-11T19:08:09.890Z,101111.34
2023-01-11T19:11:22.000Z,101106.90
2023-01-11T19:14:44.542Z,101107.67
2023-01-11T19:18:13.799Z,101100.50
2023-01-11T19:21:45.460Z,101098.67
2023-01-11T19:25:07.283Z,101093.23
2023-01-11T19:28:36.300Z,101090.17
2023-01-11T19:32:39.116Z,101083.70
2023-01-11T19:35:57.944Z,101075.97
2023-01-11T19:39:28.764Z,101071.72
2023-01-11T19:42:57.729Z,101065.24
2023-01-11T19:46:31.991Z,101060.64
2023-01-11T19:50:43.986Z,101054.55
2023-01-11T19:54:02.830Z,101053.63
2023-01-11T19:57:21.850Z,101043.14
2023-01-11T20:00:53.605Z,101038.41
2023-01-11T20:04:22.912Z,101029.33
2023-01-11T20:07:52.331Z,101013.48
2023-01-11T20:11:21.394Z,101007.83
2023-01-11T20:14:30.946Z,101003.20
2023-01-11T20:18:00.113Z,100997.69
2023-01-11T20:21:12.520Z,100991.13
2023-01-11T20:24:41.299Z,100989.96
2023-01-11T20:28:09.923Z,100990.55
2023-01-11T20:31:39.087Z,100988.19
2023-01-11T20:35:07.746Z,100984.77
2023-01-11T20:38:36.749Z,100981.16
2023-01-11T20:42:11.398Z,100981.02
2023-01-11T20:45:43.084Z,100983.65
2023-01-11T20:48:37.732Z,100981.45
2023-01-11T20:52:06.877Z,100972.46
2023-01-11T20:55:39.290Z,100964.88
2023-01-11T21:02:31.754Z,100941.07
2023-01-11T21:06:01.134Z,100937.98
2023-01-11T21:09:30.242Z,100926.78
2023-01-11T21:16:36.218Z,100905.05
2023-01-11T21:20:05.217Z,100896.08
2023-01-11T21:23:34.130Z,100895.23
2023-01-11T21:27:07.505Z,100884.68
2023-01-11T21:30:26.288Z,100877.23
2023-01-11T21:34:00.716Z,100876.40
2023-01-11T21:37:30.229Z,100870.67
2023-01-11T21:41:00.261Z,100873.64
2023-01-11T21:44:29.628Z,100866.69
2023-01-11T21:47:58.710Z,100869.98
2023-01-11T21:51:20.837Z,100877.40
2023-01-11T21:54:53.513Z,100883.63
2023-01-11T21:58:15.559Z,100883.77
2023-01-11T22:01:44.018Z,100883.90
2023-01-11T22:05:04.857Z,100884.91
2023-01-11T22:08:23.600Z,100890.77
2023-01-11T22:11:58.556Z,100878.96
2023-01-11T22:15:27.518Z,100883.50
2023-01-11T22:18:46.314Z,100880.92
2023-01-11T22:22:15.519Z,100880.80
2023-01-11T22:25:44.649Z,100877.55
2023-01-11T22:29:12.746Z,100879.32
2023-01-11T22:32:45.148Z,100884.05
2023-01-11T22:36:14.465Z,100870.40
2023-01-11T22:39:43.674Z,100856.57
2023-01-11T22:43:12.790Z,100848.96
2023-01-11T22:46:41.824Z,100840.49
2023-01-11T22:50:15.830Z,100839.65
2023-01-11T22:53:45.214Z,100834.09
2023-01-11T22:57:14.652Z,100833.23
2023-01-11T23:00:33.343Z,100832.89
2023-01-11T23:04:02.615Z,100828.40
2023-01-11T23:07:34.357Z,100831.20
2023-01-11T23:11:03.519Z,100828.44
2023-01-11T23:14:32.386Z,100824.45
2023-01-11T23:18:01.685Z,100823.59
2023-01-11T23:21:27.125Z,100813.71
2023-01-11T23:24:56.418Z,100811.64
2023-01-11T23:28:25.378Z,100812.85
2023-01-11T23:32:27.776Z,100798.46
2023-01-11T23:35:46.586Z,100786.84
2023-01-11T23:39:15.578Z,100780.27
2023-01-11T23:42:47.121Z,100775.74
2023-01-11T23:46:16.417Z,100789.44
2023-01-11T23:49:51.178Z,100784.77
2023-01-11T23:53:23.026Z,100782.35
2023-01-11T23:56:45.187Z,100792.73
