createdAt,value
2024-01-29T00:02:05.744Z,3.9048644609899297
2024-01-29T00:05:25.877Z,3.8581310297818803
2024-01-29T00:08:46.469Z,3.840484742030204
2024-01-29T00:12:06.537Z,3.816256816275169
2024-01-29T00:15:28.270Z,3.796645606124165
2024-01-29T00:18:48.228Z,3.7549050964765125
2024-01-29T00:22:08.505Z,3.6929674391778504
2024-01-29T00:25:29.010Z,3.675903156459732
2024-01-29T00:28:48.808Z,3.6615850461409427
2024-01-29T00:32:09.562Z,3.6363556522650984
2024-01-29T00:35:29.755Z,3.594972997063761
2024-01-29T00:38:49.806Z,3.5307387793624168
2024-01-29T00:42:21.953Z,3.510179844798658
2024-01-29T00:45:42.594Z,3.5473115037751692
2024-01-29T00:51:26.264Z,3.5606255243288576
2024-01-29T00:54:46.734Z,3.547180421560405
2024-01-29T00:58:06.866Z,3.505791212248323
2024-01-29T01:01:28.670Z,3.465795406879196
2024-01-29T01:04:49.213Z,3.452657036493287
2024-01-29T01:08:08.489Z,3.4698091442953047
2024-01-29T01:11:28.775Z,3.432285549496643
2024-01-29T01:14:48.730Z,3.3866479656040243
2024-01-29T01:19:30.477Z,3.3696859270134203
2024-01-29T01:22:52.073Z,3.3298775692114098
2024-01-29T01:26:12.717Z,3.313328439597315
2024-01-29T01:29:32.707Z,3.3665897651006693
2024-01-29T01:32:52.731Z,3.356959154781877
2024-01-29T01:36:13.406Z,3.378224622483218
2024-01-29T01:39:33.529Z,3.456944735738256
2024-01-29T01:42:54.135Z,3.4411571937919425
2024-01-29T01:46:15.244Z,3.4271772755872454
2024-01-29T01:49:36.418Z,3.441710360738253
2024-01-29T01:52:56.716Z,3.403169567953017
2024-01-29T01:56:17.992Z,3.3987927328020073
2024-01-29T01:59:38.272Z,3.3702823510906064
2024-01-29T02:02:58.458Z,3.3763763632550314
2024-01-29T02:06:18.521Z,3.3941222734899306
2024-01-29T02:09:38.688Z,3.392402474832213
2024-01-29T02:12:58.232Z,3.371236629614091
2024-01-29T02:16:18.685Z,3.349944945469798
2024-01-29T02:21:49.314Z,3.4042588611577167
2024-01-29T02:25:09.348Z,3.418579593120803
2024-01-29T02:28:31.101Z,3.396939230285232
2024-01-29T02:31:51.064Z,3.3668401321308696
2024-01-29T02:35:11.934Z,3.3035903418624146
2024-01-29T02:39:36.741Z,3.198450608221477
2024-01-29T02:42:57.191Z,3.0616545197147627
2024-01-29T02:46:17.923Z,2.9502346371644292
2024-01-29T02:54:38.878Z,2.98351510067114
2024-01-29T02:57:59.833Z,2.897253827600669
2024-01-29T03:01:20.860Z,2.7769596791107354
2024-01-29T03:04:40.737Z,2.6713401845637574
2024-01-29T03:08:00.642Z,2.572030987835568
2024-01-29T03:11:21.726Z,2.5255085989932873
2024-01-29T03:14:42.184Z,2.565428376677852
2024-01-29T03:18:02.972Z,2.886495910234898
2024-01-29T03:21:24.522Z,3.261469693791947
2024-01-29T03:24:45.677Z,3.44069185192953
2024-01-29T03:28:05.389Z,3.4839096581375855
2024-01-29T03:31:25.572Z,3.3967701342281864
2024-01-29T03:34:45.942Z,3.370311189177851
2024-01-29T03:38:06.743Z,3.457053533976511
2024-01-29T03:41:27.394Z,3.4802813024328847
2024-01-29T03:44:48.422Z,3.4010696308724793
2024-01-29T03:49:27.161Z,3.411030568372481
2024-01-29T03:52:48.170Z,3.3255085989932844
2024-01-29T03:56:08.998Z,3.2537594379194617
2024-01-29T04:00:17.807Z,3.256580327181208
2024-01-29T04:03:38.187Z,3.227857592281876
2024-01-29T04:06:59.916Z,3.19685795931208
2024-01-29T04:10:20.544Z,3.1654965394295282
2024-01-29T04:13:41.431Z,3.224824349832213
2024-01-29T04:17:02.116Z,3.2191484899328837
2024-01-29T04:20:22.793Z,3.139872588087248
2024-01-29T04:23:42.238Z,3.1406630138422797
2024-01-29T04:27:02.819Z,3.160098573825501
2024-01-29T04:30:23.957Z,3.084170511744964
2024-01-29T04:33:44.489Z,3.0135866715604003
2024-01-29T04:37:05.531Z,2.962520973154358
2024-01-29T04:40:27.048Z,2.9066747063758402
2024-01-29T04:43:48.468Z,2.886921927432884
2024-01-29T04:47:08.797Z,2.8799103397651
2024-01-29T04:50:30.109Z,2.8459076132550325
2024-01-29T04:53:50.692Z,2.8277042260906007
2024-01-29T04:57:11.217Z,2.8165242239932873
2024-01-29T05:00:31.749Z,2.806820207634228
2024-01-29T05:03:51.769Z,2.8658779886744936
2024-01-29T05:07:12.817Z,2.859392040687917
2024-01-29T05:10:33.464Z,2.8051672609060367
2024-01-29T05:13:53.935Z,2.829741243708053
2024-01-29T05:19:40.678Z,2.9141765415268432
2024-01-29T05:23:01.005Z,3.005223626258386
2024-01-29T05:26:21.682Z,2.995347892197985
2024-01-29T05:29:41.951Z,2.9721227453859016
2024-01-29T05:33:31.609Z,2.942149486157716
2024-01-29T05:36:51.494Z,2.958357802013421
2024-01-29T05:40:12.333Z,2.9492724937080523
2024-01-29T05:43:33.592Z,2.8683174286912743
2024-01-29T05:46:53.911Z,2.8767289744127527
2024-01-29T05:50:15.382Z,2.914038905201342
2024-01-29T05:54:03.269Z,2.9175545302013384
2024-01-29T05:57:24.540Z,2.8915347105704665
2024-01-29T06:00:45.229Z,2.9394242869127485
2024-01-29T06:04:05.828Z,2.9777736996644295
2024-01-29T06:07:27.552Z,2.985684511325503
2024-01-29T06:10:49.410Z,3.000098311661073
2024-01-29T06:14:10.211Z,2.981264419043623
2024-01-29T06:19:28.746Z,2.900517774748322
2024-01-29T06:22:49.552Z,3.0340853083053654
2024-01-29T06:26:10.216Z,3.0215053481543626
2024-01-29T06:30:59.929Z,2.9124488779362414
2024-01-29T06:34:20.658Z,2.761025325083892
2024-01-29T06:39:40.865Z,2.6720965289429506
2024-01-29T06:45:27.446Z,2.3541474412751673
2024-01-29T06:48:48.635Z,2.2542038066275167
2024-01-29T06:52:12.527Z,2.40020055578859
2024-01-29T06:55:36.926Z,2.61156145134228
2024-01-29T06:58:57.692Z,2.763058410234899
2024-01-29T07:02:18.885Z,2.866937132969796
2024-01-29T07:05:39.339Z,2.835756606543625
2024-01-29T07:09:00.464Z,2.7596777999161066
2024-01-29T07:12:21.937Z,2.709744651845636
2024-01-29T07:15:49.175Z,2.7637269295302014
2024-01-29T07:20:46.357Z,2.8816917470637544
2024-01-29T07:24:06.936Z,2.8873754718959734
2024-01-29T07:27:27.384Z,2.9180749265939596
2024-01-29T07:30:47.892Z,2.946209102348991
2024-01-29T07:34:08.635Z,2.9658176908557023
2024-01-29T07:37:29.496Z,3.049298710151002
2024-01-29T07:40:49.237Z,3.0750865142617423
2024-01-29T07:44:51.957Z,3.043797189597315
2024-01-29T07:50:22.472Z,3.0923107172818773
2024-01-29T07:53:42.752Z,3.122936765939595
2024-01-29T07:57:27.481Z,3.2042680369127536
2024-01-29T08:00:47.884Z,3.1492908452181188
2024-01-29T08:04:08.243Z,3.1332319630872467
2024-01-29T08:07:28.983Z,3.1757930473993277
2024-01-29T08:10:49.868Z,3.2631580327181178
2024-01-29T08:14:09.819Z,3.2825582005033516
2024-01-29T08:19:18.030Z,3.344539114932885
2024-01-29T08:22:40.619Z,3.35403471057047
2024-01-29T08:26:00.888Z,3.441298762583892
2024-01-29T08:29:21.749Z,3.5152815645973137
2024-01-29T08:32:41.653Z,3.5803245595637576
2024-01-29T08:38:20.414Z,3.762441013003354
2024-01-29T08:41:40.725Z,3.8250629194630883
2024-01-29T08:45:01.092Z,3.7604105494966453
2024-01-29T08:48:22.068Z,3.8085098573825493
2024-01-29T08:51:42.277Z,3.7629286388422862
2024-01-29T08:55:02.498Z,3.8219733116610732
2024-01-29T08:58:25.412Z,3.8478817114093933
2024-01-29T09:04:14.393Z,3.843748689177854
2024-01-29T09:07:34.788Z,3.7669502411912754
2024-01-29T09:12:52.789Z,3.767540111157717
2024-01-29T09:17:43.595Z,3.973233011744968
2024-01-29T09:21:03.533Z,4.292642355285234
2024-01-29T09:24:23.705Z,4.698281512164432
2024-01-29T09:27:44.696Z,4.922069001677856
2024-01-29T09:31:05.093Z,5.1125091757550365
2024-01-29T09:34:26.581Z,5.205664062499995
2024-01-29T09:47:05.652Z,5.654101562499994
2024-01-29T09:50:26.259Z,5.681711409395973
2024-01-29T09:53:46.469Z,5.78847787332215
2024-01-29T09:57:06.982Z,5.849765362835574
2024-01-29T10:00:29.908Z,5.903471057046982
2024-01-29T10:03:51.376Z,5.937299444211408
2024-01-29T10:07:11.677Z,5.980365195050338
2024-01-29T10:10:32.732Z,6.058867711828863
2024-01-29T10:13:53.006Z,6.115508336828862
2024-01-29T10:17:13.846Z,6.211767250419459
2024-01-29T10:23:08.692Z,6.509776111577178
2024-01-29T10:26:29.864Z,6.644908766778515
2024-01-29T10:29:50.079Z,6.795612678271806
2024-01-29T10:33:10.855Z,6.811940278942949
2024-01-29T10:38:00.109Z,6.949994756711406
2024-01-29T10:41:20.903Z,7.130135801174502
2024-01-29T10:44:41.070Z,7.381623584312084
2024-01-29T10:48:01.266Z,7.492363150167786
2024-01-29T10:51:21.274Z,7.581354865771815
2024-01-29T10:54:41.883Z,7.6744927118288615
2024-01-29T10:58:03.532Z,7.868279414849002
2024-01-29T11:02:03.807Z,7.968730337667791
2024-01-29T11:05:25.767Z,8.14512767407719
2024-01-29T11:08:46.511Z,8.264253880033554
2024-01-29T11:12:06.802Z,8.376563810822155
2024-01-29T11:15:27.600Z,8.454433200503363
2024-01-29T11:19:03.550Z,8.481306365352356
2024-01-29T11:24:39.020Z,8.665602716023479
2024-01-29T11:27:59.083Z,8.805328492030197
2024-01-29T11:35:54.861Z,8.82933095637583
2024-01-29T11:39:14.644Z,9.011257340604022
2024-01-29T11:42:35.143Z,9.061022703439589
2024-01-29T11:45:54.732Z,9.137308619966438
2024-01-29T11:49:14.920Z,9.068595322986576
2024-01-29T11:52:35.380Z,9.082119075083888
2024-01-29T11:55:55.665Z,9.162642879614092
2024-01-29T11:59:46.698Z,9.214188338926174
2024-01-29T12:03:07.562Z,9.177352925755024
2024-01-29T12:06:28.691Z,9.246116033976506
2024-01-29T12:09:48.148Z,9.368993812919467
2024-01-29T12:13:08.693Z,9.466723468959726
2024-01-29T12:17:06.415Z,9.44333578020135
2024-01-29T12:20:26.394Z,9.508723521392627
2024-01-29T12:23:52.358Z,9.56153130243289
2024-01-29T12:27:13.127Z,9.666100828439589
2024-01-29T12:30:33.080Z,9.772110947986583
2024-01-29T12:33:53.599Z,9.809271445050351
2024-01-29T12:37:14.159Z,9.8102440750839
2024-01-29T12:40:34.141Z,9.824571361157725
2024-01-29T12:43:54.020Z,9.81761220637585
2024-01-29T12:47:14.735Z,9.8750301489094
2024-01-29T12:50:34.618Z,9.84662594379195
2024-01-29T12:53:55.232Z,9.796042627936249
2024-01-29T13:00:36.413Z,9.840976300335582
2024-01-29T13:03:56.438Z,9.753354393875844
2024-01-29T13:07:18.441Z,9.817878303271824
2024-01-29T13:10:38.709Z,9.971414901426183
2024-01-29T13:13:59.831Z,10.017336933724836
2024-01-29T13:17:20.242Z,9.966199140100674
2024-01-29T13:21:24.415Z,10.004049129614097
2024-01-29T13:24:45.008Z,9.974546455536933
2024-01-29T13:30:03.463Z,9.941723468959736
2024-01-29T13:33:24.568Z,9.937324349832217
2024-01-29T13:36:45.242Z,9.955083368288594
2024-01-29T13:40:05.637Z,9.961995333473151
2024-01-29T13:43:26.525Z,9.900748479446314
2024-01-29T13:46:47.131Z,9.888310088087263
2024-01-29T13:50:07.500Z,9.947260381711418
2024-01-29T13:53:28.601Z,9.890837353187923
2024-01-29T13:56:48.893Z,9.775146812080543
2024-01-29T14:00:09.282Z,9.871257602768464
2024-01-29T14:03:30.358Z,9.841220113255039
2024-01-29T14:06:50.668Z,9.829236577181215
2024-01-29T14:10:10.924Z,9.750930683724844
2024-01-29T14:13:31.564Z,9.73946885486578
2024-01-29T14:16:51.892Z,9.670496015100671
2024-01-29T14:20:12.766Z,9.653600828439597
2024-01-29T14:23:33.741Z,9.685151006711415
2024-01-29T14:26:54.017Z,9.576702757969803
2024-01-29T14:30:14.765Z,9.4642879614094
2024-01-29T14:42:13.414Z,9.476843015939599
2024-01-29T14:45:34.340Z,9.446053114513425
2024-01-29T14:48:54.458Z,9.33938365142617
2024-01-29T14:52:14.965Z,9.332674863674487
2024-01-29T14:55:36.476Z,9.318029047818792
2024-01-29T14:58:56.964Z,9.293392145553687
2024-01-29T15:02:17.133Z,9.249280358640938
2024-01-29T15:05:38.532Z,9.161118393456372
2024-01-29T15:08:58.584Z,9.104355861996646
2024-01-29T15:15:06.685Z,9.059936031879198
2024-01-29T15:18:26.942Z,9.078920669043615
2024-01-29T15:21:47.150Z,9.057588349412752
2024-01-29T15:25:07.085Z,9.016281721895972
2024-01-29T15:28:27.912Z,8.878502516778514
2024-01-29T15:31:48.920Z,8.857238359899325
2024-01-29T15:35:09.371Z,8.744626940016772
2024-01-29T15:38:30.290Z,8.637864408557046
2024-01-29T15:46:42.022Z,8.623066537332203
2024-01-29T15:50:02.627Z,8.549816484899331
2024-01-29T15:53:23.571Z,8.430076814177854
2024-01-29T15:56:43.934Z,8.365311713506712
2024-01-29T16:02:29.129Z,8.142336933724838
2024-01-29T16:05:49.373Z,8.093584836409402
2024-01-29T16:09:59.320Z,8.01922320679531
2024-01-29T16:13:20.168Z,7.939741505872486
2024-01-29T16:16:41.267Z,7.751229551174496
2024-01-29T16:20:01.555Z,7.602997850251681
2024-01-29T16:27:59.061Z,7.550928062080532
2024-01-29T16:32:21.617Z,7.524707686661071
2024-01-29T16:36:46.626Z,7.568797189597314
2024-01-29T16:40:24.638Z,7.3806653733221514
2024-01-29T16:43:45.697Z,7.239759857382554
2024-01-29T16:47:05.978Z,7.306715341862417
2024-01-29T16:50:26.651Z,7.360636010906038
2024-01-29T16:53:47.195Z,7.264776898070472
2024-01-29T16:57:07.780Z,7.1176436661073845
2024-01-29T17:00:28.762Z,7.098649853187923
2024-01-29T17:03:48.912Z,7.370304635067118
2024-01-29T17:09:30.645Z,7.598029834312074
2024-01-29T17:15:10.477Z,7.722054582634228
2024-01-29T17:20:48.968Z,7.785974203020138
2024-01-29T17:24:22.964Z,7.836900954278522
2024-01-29T17:27:44.147Z,7.873759962248325
2024-01-29T17:31:04.152Z,7.955152841862417
2024-01-29T17:34:25.314Z,7.950536126258395
2024-01-29T17:37:46.208Z,7.958203125000006
2024-01-29T17:41:06.199Z,7.9440331375839035
2024-01-29T17:44:26.806Z,7.96760040897652
2024-01-29T17:47:46.625Z,7.97621119966443
2024-01-29T17:51:06.657Z,8.03525849412752
2024-01-29T17:54:27.749Z,8.028990142617454
2024-01-29T17:57:48.088Z,8.03942166526846
2024-01-29T18:01:09.180Z,8.050568896812084
2024-01-29T18:04:30.167Z,8.024176803691274
2024-01-29T18:07:51.113Z,8.01119573196309
2024-01-29T18:11:11.782Z,8.055215761325513
2024-01-29T18:14:33.168Z,8.088388737416114
2024-01-29T18:17:53.667Z,8.084804949664436
2024-01-29T18:22:59.085Z,8.112442323825508
2024-01-29T18:26:20.181Z,8.149553009647658
2024-01-29T18:29:40.628Z,8.152836619127529
2024-01-29T18:33:01.399Z,8.181842491610745
2024-01-29T18:36:21.896Z,8.238421507969804
2024-01-29T18:40:06.108Z,8.209295039848998
2024-01-29T18:43:27.112Z,8.208150692114101
2024-01-29T18:46:48.000Z,8.143268928271821
2024-01-29T18:50:08.988Z,8.19264759857383
2024-01-29T18:54:22.043Z,8.241908294882558
2024-01-29T18:59:18.390Z,8.213605023070478
2024-01-29T19:05:43.007Z,8.242454907718122
2024-01-29T19:09:03.351Z,8.230367816694637
2024-01-29T19:12:24.316Z,8.284074821728193
2024-01-29T19:15:44.997Z,8.258945050335575
2024-01-29T19:19:05.417Z,8.22058908347316
2024-01-29T19:22:26.998Z,8.22433279152685
2024-01-29T19:25:46.920Z,8.121692795721481
2024-01-29T19:29:06.899Z,8.097740142617456
2024-01-29T19:32:27.748Z,8.119347734899339
2024-01-29T19:35:47.528Z,8.137454121224835
2024-01-29T19:39:07.598Z,8.117038066275176
2024-01-29T19:45:48.360Z,8.066357749580542
2024-01-29T19:49:08.294Z,8.053463192114101
2024-01-29T19:52:30.203Z,8.017118026426184
2024-01-29T19:56:10.416Z,8.004699297399334
2024-01-29T19:59:30.840Z,8.024117816694634
2024-01-29T20:02:50.849Z,8.024315750838928
2024-01-29T20:06:10.894Z,8.021078020134238
2024-01-29T20:09:32.007Z,8.039765100671147
2024-01-29T20:12:52.049Z,8.053084364513426
2024-01-29T20:16:12.773Z,8.019156354865782
2024-01-29T20:19:33.620Z,8.052875943791957
2024-01-29T20:22:54.525Z,8.057520186661081
2024-01-29T20:26:15.973Z,8.012642879614104
2024-01-29T20:29:36.573Z,7.986183934563765
2024-01-29T20:34:36.506Z,7.813865876677858
2024-01-29T20:37:57.195Z,7.652096004614089
2024-01-29T20:42:21.402Z,7.591473101929525
2024-01-29T20:46:57.804Z,7.469058043204694
2024-01-29T20:50:18.516Z,7.411128880033566
2024-01-29T20:53:39.670Z,7.416897808305366
2024-01-29T21:00:06.810Z,7.288452967701347
2024-01-29T21:03:27.144Z,7.251732906879195
2024-01-29T21:06:46.890Z,7.219636115771818
2024-01-29T21:13:23.232Z,7.061100041946308
2024-01-29T21:16:44.047Z,7.032289481963086
2024-01-29T21:20:05.159Z,6.959892774748315
2024-01-29T21:23:25.632Z,6.824151898070464
2024-01-29T21:26:46.512Z,6.7012675650167735
2024-01-29T21:30:07.068Z,6.577016044463089
2024-01-29T21:33:27.953Z,6.465415268456375
2024-01-29T21:36:49.053Z,6.385837877516779
2024-01-29T21:40:09.550Z,6.299191222734898
2024-01-29T21:44:09.774Z,6.203220690016772
2024-01-29T21:47:30.715Z,6.164145081795304
2024-01-29T21:50:51.853Z,6.0950254299496684
2024-01-29T21:54:12.946Z,6.035812971895974
2024-01-29T21:57:33.611Z,6.000904467281882
2024-01-29T22:00:55.408Z,5.957631606543629
2024-01-29T22:04:17.070Z,5.879155306208056
2024-01-29T22:07:37.411Z,5.835434144295305
2024-01-29T22:10:57.818Z,5.802612468540273
2024-01-29T22:14:18.492Z,5.765550283137586
2024-01-29T22:18:26.668Z,5.687351877097309
2024-01-29T22:21:46.931Z,5.672877778942947
2024-01-29T22:25:07.236Z,5.657613255033557
2024-01-29T22:28:28.026Z,5.630041421979859
2024-01-29T22:31:48.567Z,5.58309563758389
2024-01-29T22:35:08.997Z,5.487005820050335
2024-01-29T22:38:29.739Z,5.452380453020127
2024-01-29T22:41:49.983Z,5.442865195050332
2024-01-29T22:45:10.671Z,5.392140310402683
2024-01-29T22:48:31.126Z,5.33426751258389
2024-01-29T22:51:52.093Z,5.317960885067109
2024-01-29T22:55:12.858Z,5.27373636744966
2024-01-29T22:58:33.580Z,5.177363412332217
2024-01-29T23:01:54.111Z,5.148607906879202
2024-01-29T23:05:14.700Z,5.166292208473157
2024-01-29T23:09:10.606Z,5.129059616191279
2024-01-29T23:12:30.864Z,5.102461723993291
2024-01-29T23:15:51.458Z,5.0601536283557085
2024-01-29T23:19:22.901Z,5.00801567743289
2024-01-29T23:22:43.237Z,4.973537122483226
2024-01-29T23:27:08.483Z,4.96617292365772
2024-01-29T23:31:51.122Z,4.933327653104027
2024-01-29T23:35:11.207Z,4.917242554530204
2024-01-29T23:44:14.044Z,4.838272074244973
2024-01-29T23:47:34.613Z,4.812118550755035
2024-01-29T23:50:54.800Z,4.768858798238258
2024-01-29T23:54:16.328Z,4.776637216862416
2024-01-29T23:57:36.552Z,4.761410706795305
