createdAt,value
2023-05-08T00:01:58.260Z,5.97
2023-05-08T00:16:58.448Z,5.76
2023-05-08T00:31:58.432Z,5.33
2023-05-08T00:47:01.216Z,4.97
2023-05-08T01:02:02.728Z,4.91
2023-05-08T01:17:03.243Z,4.86
2023-05-08T01:32:03.421Z,4.99
2023-05-08T01:47:04.043Z,5.10
2023-05-08T02:02:04.355Z,4.84
2023-05-08T02:17:04.619Z,4.65
2023-05-08T02:32:04.771Z,4.37
2023-05-08T02:47:06.939Z,4.47
2023-05-08T03:02:07.724Z,4.47
2023-05-08T03:17:07.784Z,4.06
2023-05-08T03:32:07.944Z,4.22
2023-05-08T03:47:08.465Z,4.55
2023-05-08T04:02:08.751Z,4.63
2023-05-08T04:17:08.993Z,5.42
2023-05-08T04:32:09.048Z,6.54
2023-05-08T04:47:09.237Z,8.18
2023-05-08T05:02:09.514Z,9.26
2023-05-08T05:17:09.686Z,10.08
2023-05-08T05:32:10.030Z,11.18
2023-05-08T05:47:10.461Z,12.07
2023-05-08T06:02:10.657Z,12.50
2023-05-08T06:17:10.661Z,13.32
2023-05-08T06:32:11.009Z,14.35
2023-05-08T06:47:11.467Z,15.06
2023-05-08T07:02:11.742Z,15.56
2023-05-08T07:17:12.083Z,15.93
2023-05-08T07:32:12.029Z,16.00
2023-05-08T07:47:12.482Z,16.24
2023-05-08T08:02:12.399Z,17.51
2023-05-08T08:17:12.804Z,17.30
2023-05-08T08:32:12.738Z,17.74
2023-05-08T08:47:12.746Z,17.74
2023-05-08T09:02:13.438Z,18.99
2023-05-08T09:17:14.417Z,19.48
2023-05-08T09:32:15.104Z,19.86
2023-05-08T09:47:15.858Z,20.08
2023-05-08T10:02:16.340Z,20.21
2023-05-08T10:17:17.342Z,19.87
2023-05-08T10:32:18.484Z,20.50
2023-05-08T10:47:18.528Z,20.85
2023-05-08T11:02:18.905Z,20.72
2023-05-08T11:17:19.000Z,21.65
2023-05-08T11:32:19.629Z,22.51
2023-05-08T11:47:19.859Z,22.02
2023-05-08T12:02:20.612Z,22.49
2023-05-08T12:17:20.623Z,22.82
2023-05-08T12:32:20.653Z,23.05
2023-05-08T12:47:20.746Z,23.78
2023-05-08T13:02:21.041Z,24.13
2023-05-08T13:17:20.904Z,24.34
2023-05-08T13:32:21.097Z,25.17
2023-05-08T13:47:22.058Z,25.39
2023-05-08T14:02:22.415Z,25.28
2023-05-08T14:17:23.224Z,26.12
2023-05-08T14:32:23.439Z,26.30
2023-05-08T14:47:23.473Z,26.15
2023-05-08T15:02:23.739Z,26.02
2023-05-08T15:17:24.586Z,26.66
2023-05-08T15:32:25.136Z,25.97
2023-05-08T15:47:25.823Z,25.36
2023-05-08T16:02:26.501Z,25.08
2023-05-08T16:17:27.556Z,24.88
2023-05-08T16:32:28.063Z,23.80
2023-05-08T16:47:27.966Z,21.42
2023-05-08T17:02:28.305Z,19.62
2023-05-08T17:17:29.910Z,18.35
2023-05-08T17:32:30.397Z,17.52
2023-05-08T17:47:30.695Z,16.89
2023-05-08T18:02:31.518Z,16.35
2023-05-08T18:17:31.736Z,15.87
2023-05-08T18:32:31.946Z,15.43
2023-05-08T18:47:35.215Z,14.61
2023-05-08T19:02:35.366Z,14.32
2023-05-08T19:17:35.667Z,13.87
2023-05-08T19:32:39.991Z,13.41
2023-05-08T19:47:40.947Z,13.00
2023-05-08T20:02:41.485Z,12.56
2023-05-08T20:17:41.517Z,12.27
2023-05-08T20:32:42.009Z,11.83
2023-05-08T20:47:42.988Z,11.36
2023-05-08T21:02:43.453Z,10.73
2023-05-08T21:17:43.523Z,10.52
2023-05-08T21:32:43.701Z,10.22
2023-05-08T21:47:44.024Z,9.66
2023-05-08T22:02:44.306Z,9.28
2023-05-08T22:17:44.390Z,8.94
2023-05-08T22:32:46.034Z,8.77
2023-05-08T22:47:46.301Z,8.94
2023-05-08T23:02:46.369Z,8.89
2023-05-08T23:17:46.932Z,8.63
2023-05-08T23:32:47.236Z,8.71
2023-05-08T23:47:47.082Z,8.63
