createdAt,value
2019-02-10T00:00:03.396Z,8.26
2019-02-10T00:00:07.686Z,8.25
2019-02-10T00:00:11.886Z,8.29
2019-02-10T00:00:16.181Z,8.28
2019-02-10T00:00:20.475Z,8.27
2019-02-10T00:00:24.774Z,8.28
2019-02-10T00:00:28.969Z,8.31
2019-02-10T00:00:33.276Z,8.32
2019-02-10T00:00:37.428Z,8.29
2019-02-10T00:00:41.629Z,8.25
2019-02-10T00:00:45.827Z,8.3
2019-02-10T00:00:50.125Z,8.31
2019-02-10T00:00:54.622Z,8.3
2019-02-10T00:00:58.824Z,8.31
2019-02-10T00:01:03.151Z,8.36
2019-02-10T00:01:07.444Z,8.34
2019-02-10T00:01:11.746Z,8.35
2019-02-10T00:01:16.039Z,8.36
2019-02-10T00:01:20.367Z,8.35
2019-02-10T00:01:24.659Z,8.36
2019-02-10T00:01:28.950Z,8.34
2019-02-10T00:01:33.237Z,8.32
2019-02-10T00:01:37.525Z,8.36
2019-02-10T00:01:41.821Z,8.29
2019-02-10T00:01:46.105Z,8.39
2019-02-10T00:01:50.397Z,8.36
2019-02-10T00:01:54.733Z,8.39
2019-02-10T00:01:59.083Z,8.37
2019-02-10T00:02:03.274Z,8.4
2019-02-10T00:02:07.558Z,8.39
2019-02-10T00:02:11.861Z,8.43
2019-02-10T00:02:15.958Z,8.41
2019-02-10T00:02:20.156Z,8.4
2019-02-10T00:02:24.451Z,8.39
2019-02-10T00:02:28.737Z,8.42
2019-02-10T00:02:33.035Z,8.42
2019-02-10T00:02:37.230Z,8.44
2019-02-10T00:02:41.431Z,8.42
2019-02-10T00:02:45.633Z,8.35
2019-02-10T00:02:49.829Z,8.39
2019-02-10T00:02:54.131Z,8.37
2019-02-10T00:02:58.429Z,8.38
2019-02-10T00:03:02.850Z,8.4
2019-02-10T00:03:07.156Z,8.42
2019-02-10T00:03:11.460Z,8.38
2019-02-10T00:03:15.767Z,8.39
2019-02-10T00:03:19.973Z,8.41
2019-02-10T00:03:24.263Z,8.43
2019-02-10T00:03:28.468Z,8.44
2019-02-10T00:03:32.675Z,8.37
2019-02-10T00:03:36.775Z,8.41
2019-02-10T00:03:42.448Z,8.4
2019-02-10T00:03:46.646Z,8.4
2019-02-10T00:03:50.860Z,8.35
2019-02-10T00:03:55.100Z,8.35
2019-02-10T00:03:59.390Z,8.39
2019-02-10T00:04:03.690Z,8.37
2019-02-10T00:04:07.896Z,8.41
2019-02-10T00:04:12.209Z,8.39
2019-02-10T00:04:16.515Z,8.34
2019-02-10T00:04:20.806Z,8.37
2019-02-10T00:04:25.046Z,8.38
2019-02-10T00:04:29.348Z,8.41
2019-02-10T00:04:33.550Z,8.31
2019-02-10T00:04:37.770Z,8.41
2019-02-10T00:04:42.073Z,8.42
2019-02-10T00:04:46.375Z,8.39
2019-02-10T00:04:50.669Z,8.41
2019-02-10T00:04:54.972Z,8.4
2019-02-10T00:04:59.165Z,8.34
2019-02-10T00:05:03.451Z,8.38
2019-02-10T00:05:07.804Z,8.39
2019-02-10T00:05:12.006Z,8.38
2019-02-10T00:05:16.217Z,8.37
2019-02-10T00:05:20.535Z,8.4
2019-02-10T00:05:24.839Z,8.41
2019-02-10T00:05:29.138Z,8.34
2019-02-10T00:05:33.438Z,8.35
2019-02-10T00:05:37.734Z,8.28
2019-02-10T00:05:42.032Z,8.37
2019-02-10T00:05:46.348Z,8.37
2019-02-10T00:05:50.655Z,8.35
2019-02-10T00:05:54.856Z,8.39
2019-02-10T00:05:59.052Z,8.38
2019-02-10T00:06:03.481Z,8.34
2019-02-10T00:06:07.666Z,8.35
2019-02-10T00:06:11.786Z,8.34
2019-02-10T00:06:24.255Z,8.34
2019-02-10T00:06:28.794Z,8.37
2019-02-10T00:06:33.088Z,8.34
2019-02-10T00:06:37.378Z,8.37
2019-02-10T00:06:41.486Z,8.34
2019-02-10T00:06:45.784Z,8.34
2019-02-10T00:06:49.981Z,8.35
2019-02-10T00:06:54.232Z,8.32
2019-02-10T00:06:58.424Z,8.3
2019-02-10T00:07:02.631Z,8.31
2019-02-10T00:07:06.826Z,8.33
2019-02-10T00:07:11.128Z,8.23
2019-02-10T00:07:15.419Z,8.4
2019-02-10T00:07:19.616Z,8.4
2019-02-10T00:07:23.913Z,8.41
2019-02-10T00:07:28.203Z,8.36
2019-02-10T00:07:32.492Z,8.36
2019-02-10T00:07:36.685Z,8.34
2019-02-10T00:07:40.874Z,8.32
2019-02-10T00:07:45.176Z,8.36
2019-02-10T00:07:49.367Z,8.25
2019-02-10T00:07:53.663Z,8.34
2019-02-10T00:07:57.856Z,8.32
2019-02-10T00:08:02.147Z,8.26
2019-02-10T00:08:06.351Z,8.27
2019-02-10T00:08:10.458Z,8.18
2019-02-10T00:08:14.752Z,8.27
2019-02-10T00:08:19.049Z,8.26
2019-02-10T00:08:23.341Z,8.21
2019-02-10T00:08:27.631Z,8.2
2019-02-10T00:08:31.922Z,8.24
2019-02-10T00:08:36.220Z,8.17
2019-02-10T00:08:40.534Z,8.1
2019-02-10T00:08:44.842Z,8.11
2019-02-10T00:08:49.131Z,8.13
2019-02-10T00:08:53.431Z,8.18
2019-02-10T00:08:59.277Z,8.15
2019-02-10T00:09:03.627Z,8.15
2019-02-10T00:09:07.927Z,8.12
2019-02-10T00:09:12.217Z,8.11
2019-02-10T00:09:16.540Z,7.95
2019-02-10T00:09:20.840Z,8.21
2019-02-10T00:09:25.139Z,8.25
2019-02-10T00:09:29.368Z,8.29
2019-02-10T00:09:33.667Z,8.22
2019-02-10T00:09:37.971Z,8.06
2019-02-10T00:09:42.098Z,8.07
2019-02-10T00:09:46.299Z,8.1
2019-02-10T00:09:50.591Z,8.06
2019-02-10T00:09:54.802Z,8.08
2019-02-10T00:09:59.011Z,8.11
2019-02-10T00:10:03.170Z,8.2
2019-02-10T00:10:07.358Z,8.23
2019-02-10T00:10:11.650Z,8.22
2019-02-10T00:10:15.970Z,8.21
2019-02-10T00:10:20.275Z,8.22
2019-02-10T00:10:24.476Z,8.2
2019-02-10T00:10:28.792Z,8.15
2019-02-10T00:10:33.117Z,8.18
2019-02-10T00:10:37.223Z,8.26
2019-02-10T00:10:41.513Z,8.25
2019-02-10T00:10:45.810Z,8.12
2019-02-10T00:10:50.104Z,8.1
2019-02-10T00:10:54.401Z,7.98
2019-02-10T00:10:58.593Z,8.18
2019-02-10T00:11:02.701Z,8.1
2019-02-10T00:11:07.007Z,7.82
2019-02-10T00:11:11.301Z,8.08
2019-02-10T00:11:15.601Z,8.07
2019-02-10T00:11:19.906Z,8.17
2019-02-10T00:11:24.112Z,8.1
2019-02-10T00:11:28.213Z,8.18
2019-02-10T00:11:32.418Z,8.11
2019-02-10T00:11:36.714Z,8.01
2019-02-10T00:11:40.808Z,7.97
2019-02-10T00:11:45.115Z,7.76
2019-02-10T00:11:49.310Z,8.18
2019-02-10T00:11:53.519Z,8.16
2019-02-10T00:11:57.766Z,8.07
2019-02-10T00:12:01.974Z,8.16
2019-02-10T00:12:06.329Z,7.98
2019-02-10T00:12:10.527Z,8.11
2019-02-10T00:12:14.834Z,8.16
2019-02-10T00:12:19.029Z,7.93
2019-02-10T00:12:23.320Z,8.08
2019-02-10T00:12:27.607Z,8.13
2019-02-10T00:12:31.931Z,8.14
2019-02-10T00:12:36.233Z,7.99
2019-02-10T00:12:40.524Z,8.09
2019-02-10T00:12:44.815Z,8.1
2019-02-10T00:12:49.017Z,8.01
2019-02-10T00:12:53.308Z,8.09
2019-02-10T00:12:57.599Z,7.98
2019-02-10T00:13:01.894Z,8.03
2019-02-10T00:13:06.218Z,8
2019-02-10T00:13:10.507Z,7.82
2019-02-10T00:13:14.798Z,7.94
2019-02-10T00:13:18.996Z,8.05
2019-02-10T00:13:23.294Z,7.97
2019-02-10T00:13:27.519Z,8.01
2019-02-10T00:13:31.731Z,7.84
2019-02-10T00:13:36.035Z,7.89
2019-02-10T00:13:40.334Z,8.06
2019-02-10T00:13:44.640Z,8
2019-02-10T00:13:48.909Z,8.09
2019-02-10T00:13:53.198Z,7.92
2019-02-10T00:13:57.399Z,8.05
2019-02-10T00:14:01.697Z,8.1
2019-02-10T00:14:05.989Z,8.12
2019-02-10T00:14:10.278Z,8.05
2019-02-10T00:14:14.488Z,8.04
2019-02-10T00:14:18.682Z,8.05
2019-02-10T00:14:22.979Z,7.87
2019-02-10T00:14:27.274Z,7.89
2019-02-10T00:14:31.567Z,7.96
2019-02-10T00:14:35.871Z,7.89
2019-02-10T00:14:40.160Z,7.86
2019-02-10T00:14:44.453Z,8.03
2019-02-10T00:14:48.653Z,7.99
2019-02-10T00:14:52.853Z,7.93
2019-02-10T00:14:57.144Z,8.01
2019-02-10T00:15:01.438Z,7.87
2019-02-10T00:15:05.752Z,7.98
2019-02-10T00:15:10.049Z,7.91
2019-02-10T00:15:16.000Z,7.88
2019-02-10T00:15:20.303Z,7.88
2019-02-10T00:15:24.601Z,7.81
2019-02-10T00:15:28.894Z,7.87
2019-02-10T00:15:33.188Z,7.99
2019-02-10T00:15:37.292Z,7.91
2019-02-10T00:15:41.491Z,7.75
2019-02-10T00:15:45.784Z,7.88
2019-02-10T00:15:50.016Z,7.79
2019-02-10T00:15:54.326Z,7.94
2019-02-10T00:15:58.626Z,7.85
2019-02-10T00:16:02.920Z,8.08
2019-02-10T00:16:07.222Z,7.99
2019-02-10T00:16:11.417Z,8.11
2019-02-10T00:16:15.750Z,8.06
2019-02-10T00:16:20.071Z,8.04
2019-02-10T00:16:24.375Z,8.07
2019-02-10T00:16:28.687Z,8.06
2019-02-10T00:16:32.997Z,8.04
2019-02-10T00:16:37.191Z,7.92
2019-02-10T00:16:41.478Z,7.97
2019-02-10T00:16:45.790Z,7.87
2019-02-10T00:16:50.082Z,7.94
2019-02-10T00:16:54.376Z,7.83
2019-02-10T00:16:58.670Z,7.9
2019-02-10T00:17:02.967Z,7.99
2019-02-10T00:17:07.172Z,8.06
2019-02-10T00:17:11.463Z,7.98
2019-02-10T00:17:15.894Z,7.9
2019-02-10T00:17:20.188Z,7.95
2019-02-10T00:17:24.502Z,7.92
2019-02-10T00:17:28.701Z,7.82
2019-02-10T00:17:32.999Z,8.01
2019-02-10T00:17:37.297Z,7.99
2019-02-10T00:17:41.590Z,8.05
2019-02-10T00:17:45.882Z,7.97
2019-02-10T00:17:50.089Z,7.91
2019-02-10T00:17:54.303Z,7.84
2019-02-10T00:17:58.602Z,7.81
2019-02-10T00:18:02.945Z,7.67
2019-02-10T00:18:07.235Z,7.93
2019-02-10T00:18:11.521Z,7.87
2019-02-10T00:18:15.813Z,7.92
2019-02-10T00:18:20.013Z,7.91
2019-02-10T00:18:24.311Z,7.83
2019-02-10T00:18:28.603Z,7.77
2019-02-10T00:18:32.800Z,7.71
2019-02-10T00:18:37.003Z,7.88
2019-02-10T00:18:41.295Z,7.94
2019-02-10T00:18:45.644Z,8.01
2019-02-10T00:18:49.968Z,7.98
2019-02-10T00:18:54.263Z,7.89
2019-02-10T00:18:58.568Z,7.84
2019-02-10T00:19:03.003Z,7.71
2019-02-10T00:19:07.202Z,7.82
2019-02-10T00:19:11.494Z,7.71
2019-02-10T00:19:15.797Z,7.79
2019-02-10T00:19:20.091Z,7.63
2019-02-10T00:19:24.382Z,7.86
2019-02-10T00:19:28.670Z,7.94
2019-02-10T00:19:32.959Z,7.92
2019-02-10T00:19:37.252Z,7.86
2019-02-10T00:19:41.545Z,7.84
2019-02-10T00:19:45.838Z,7.87
2019-02-10T00:19:50.142Z,7.79
2019-02-10T00:19:54.429Z,7.84
2019-02-10T00:19:58.720Z,7.67
2019-02-10T00:20:03.074Z,7.61
2019-02-10T00:20:07.364Z,7.73
2019-02-10T00:20:11.656Z,7.57
2019-02-10T00:20:15.944Z,7.47
2019-02-10T00:20:20.101Z,7.96
2019-02-10T00:20:24.297Z,8
2019-02-10T00:20:28.586Z,7.98
2019-02-10T00:20:32.782Z,7.94
2019-02-10T00:20:37.078Z,7.98
2019-02-10T00:20:41.377Z,8
2019-02-10T00:20:45.571Z,8.03
2019-02-10T00:20:49.859Z,7.96
2019-02-10T00:20:54.169Z,7.95
2019-02-10T00:20:58.461Z,8.01
2019-02-10T00:21:02.758Z,8.04
2019-02-10T00:21:06.865Z,8
2019-02-10T00:21:11.180Z,8.02
2019-02-10T00:21:15.481Z,7.94
2019-02-10T00:21:19.771Z,8.02
2019-02-10T00:21:24.075Z,7.97
2019-02-10T00:21:28.377Z,7.94
2019-02-10T00:21:32.631Z,8
2019-02-10T00:21:36.921Z,7.96
2019-02-10T00:21:41.218Z,7.96
2019-02-10T00:21:45.512Z,7.96
2019-02-10T00:21:49.802Z,7.91
2019-02-10T00:21:54.092Z,7.91
2019-02-10T00:21:58.386Z,7.97
2019-02-10T00:22:02.684Z,7.94
2019-02-10T00:22:06.879Z,7.95
2019-02-10T00:22:11.082Z,7.93
2019-02-10T00:22:17.375Z,7.94
2019-02-10T00:22:21.572Z,7.95
2019-02-10T00:22:25.865Z,7.92
2019-02-10T00:22:30.066Z,7.91
2019-02-10T00:22:34.360Z,7.94
2019-02-10T00:22:38.658Z,7.91
2019-02-10T00:22:42.997Z,7.91
2019-02-10T00:22:47.293Z,7.95
2019-02-10T00:22:51.487Z,7.97
2019-02-10T00:22:55.824Z,7.94
2019-02-10T00:23:00.041Z,7.95
2019-02-10T00:23:04.336Z,7.91
2019-02-10T00:23:08.627Z,7.86
2019-02-10T00:23:12.938Z,7.89
2019-02-10T00:23:17.246Z,7.89
2019-02-10T00:23:21.540Z,7.93
2019-02-10T00:23:25.644Z,7.89
2019-02-10T00:23:29.947Z,7.9
2019-02-10T00:23:34.253Z,7.93
2019-02-10T00:23:38.462Z,7.89
2019-02-10T00:23:42.758Z,7.87
2019-02-10T00:23:47.053Z,7.93
2019-02-10T00:23:51.351Z,7.94
2019-02-10T00:23:55.552Z,7.88
2019-02-10T00:23:59.864Z,7.89
2019-02-10T00:24:04.306Z,7.95
2019-02-10T00:24:08.312Z,7.89
2019-02-10T00:24:12.608Z,7.9
2019-02-10T00:24:16.814Z,7.92
2019-02-10T00:24:21.111Z,7.92
2019-02-10T00:24:25.413Z,7.93
2019-02-10T00:24:29.722Z,7.87
2019-02-10T00:24:34.022Z,7.86
2019-02-10T00:24:38.351Z,7.87
2019-02-10T00:24:42.546Z,7.88
2019-02-10T00:24:46.747Z,7.91
2019-02-10T00:24:50.952Z,7.87
2019-02-10T00:24:55.245Z,7.89
2019-02-10T00:24:59.552Z,7.92
2019-02-10T00:25:03.792Z,7.93
2019-02-10T00:25:08.083Z,7.9
2019-02-10T00:25:12.383Z,7.89
2019-02-10T00:25:16.579Z,7.89
2019-02-10T00:25:20.867Z,7.89
2019-02-10T00:25:25.164Z,7.87
2019-02-10T00:25:29.474Z,7.9
2019-02-10T00:25:33.781Z,7.88
2019-02-10T00:25:38.075Z,7.78
2019-02-10T00:25:42.267Z,7.81
2019-02-10T00:25:46.557Z,7.88
2019-02-10T00:25:50.853Z,7.86
2019-02-10T00:25:55.143Z,7.86
2019-02-10T00:25:59.438Z,7.87
2019-02-10T00:26:03.747Z,7.85
2019-02-10T00:26:08.044Z,7.84
2019-02-10T00:26:12.338Z,7.84
2019-02-10T00:26:16.634Z,7.82
2019-02-10T00:26:20.989Z,7.87
2019-02-10T00:26:25.275Z,7.87
2019-02-10T00:26:29.467Z,7.85
2019-02-10T00:26:33.805Z,7.83
2019-02-10T00:26:37.920Z,7.81
2019-02-10T00:26:42.216Z,7.82
2019-02-10T00:26:46.412Z,7.8
2019-02-10T00:26:50.706Z,7.81
2019-02-10T00:26:55.001Z,7.7
2019-02-10T00:26:59.288Z,7.8
2019-02-10T00:27:03.578Z,7.79
2019-02-10T00:27:07.794Z,7.77
2019-02-10T00:27:12.082Z,7.82
2019-02-10T00:27:16.371Z,7.81
2019-02-10T00:27:20.477Z,7.83
2019-02-10T00:27:24.667Z,7.79
2019-02-10T00:27:28.957Z,7.8
2019-02-10T00:27:33.150Z,7.8
2019-02-10T00:27:37.442Z,7.79
2019-02-10T00:27:41.732Z,7.78
2019-02-10T00:27:45.924Z,7.81
2019-02-10T00:27:50.218Z,7.77
2019-02-10T00:27:54.330Z,7.74
2019-02-10T00:27:58.425Z,7.82
2019-02-10T00:28:02.637Z,7.79
2019-02-10T00:28:06.928Z,7.78
2019-02-10T00:28:11.051Z,7.78
2019-02-10T00:28:15.273Z,7.79
2019-02-10T00:28:19.571Z,7.79
2019-02-10T00:28:23.863Z,7.8
2019-02-10T00:28:28.073Z,7.73
2019-02-10T00:28:32.263Z,7.73
2019-02-10T00:28:36.553Z,7.77
2019-02-10T00:28:40.849Z,7.79
2019-02-10T00:28:45.050Z,7.78
2019-02-10T00:28:49.242Z,7.73
2019-02-10T00:28:53.538Z,7.73
2019-02-10T00:28:57.835Z,7.7
2019-02-10T00:29:02.129Z,7.75
2019-02-10T00:29:06.419Z,7.66
2019-02-10T00:29:10.715Z,7.81
2019-02-10T00:29:14.996Z,7.85
2019-02-10T00:29:19.194Z,7.81
2019-02-10T00:29:23.487Z,7.84
2019-02-10T00:29:27.799Z,7.82
2019-02-10T00:29:31.993Z,7.84
2019-02-10T00:29:36.284Z,7.85
2019-02-10T00:29:40.595Z,7.83
2019-02-10T00:29:44.789Z,7.81
2019-02-10T00:29:49.081Z,7.84
2019-02-10T00:29:53.385Z,7.82
2019-02-10T00:29:57.676Z,7.79
2019-02-10T00:30:01.972Z,7.83
2019-02-10T00:30:06.266Z,7.83
2019-02-10T00:30:10.465Z,7.8
2019-02-10T00:30:14.769Z,7.79
2019-02-10T00:30:19.062Z,7.8
2019-02-10T00:30:23.253Z,7.8
2019-02-10T00:30:27.549Z,7.82
2019-02-10T00:30:31.741Z,7.8
2019-02-10T00:30:36.034Z,7.8
2019-02-10T00:30:40.319Z,7.81
2019-02-10T00:30:44.511Z,7.8
2019-02-10T00:30:48.628Z,7.8
2019-02-10T00:30:52.918Z,7.8
2019-02-10T00:30:57.208Z,7.76
2019-02-10T00:31:01.406Z,7.82
2019-02-10T00:31:05.693Z,7.79
2019-02-10T00:31:09.902Z,7.78
2019-02-10T00:31:14.201Z,7.8
2019-02-10T00:31:18.496Z,7.69
2019-02-10T00:31:22.793Z,7.77
2019-02-10T00:31:27.089Z,7.75
2019-02-10T00:31:31.286Z,7.72
2019-02-10T00:31:35.571Z,7.75
2019-02-10T00:31:39.771Z,7.78
2019-02-10T00:31:44.061Z,7.79
2019-02-10T00:31:48.268Z,7.82
2019-02-10T00:31:52.464Z,7.78
2019-02-10T00:31:56.751Z,7.79
2019-02-10T00:32:00.942Z,7.74
2019-02-10T00:32:05.170Z,7.77
2019-02-10T00:32:09.459Z,7.79
2019-02-10T00:32:13.799Z,7.76
2019-02-10T00:32:18.095Z,7.75
2019-02-10T00:32:22.347Z,7.79
2019-02-10T00:32:26.631Z,7.8
2019-02-10T00:32:30.921Z,7.78
2019-02-10T00:32:35.120Z,7.79
2019-02-10T00:32:39.469Z,7.77
2019-02-10T00:32:43.658Z,7.78
2019-02-10T00:32:48.003Z,7.76
2019-02-10T00:32:52.296Z,7.74
2019-02-10T00:32:56.587Z,7.75
2019-02-10T00:33:01.095Z,7.75
2019-02-10T00:33:05.395Z,7.75
2019-02-10T00:33:09.686Z,7.72
2019-02-10T00:33:13.991Z,7.72
2019-02-10T00:33:18.188Z,7.72
2019-02-10T00:33:22.401Z,7.65
2019-02-10T00:33:26.695Z,7.74
2019-02-10T00:33:31.000Z,7.73
2019-02-10T00:33:35.267Z,7.74
2019-02-10T00:33:39.459Z,7.74
2019-02-10T00:33:43.754Z,7.7
2019-02-10T00:33:47.950Z,7.76
2019-02-10T00:33:52.166Z,7.76
2019-02-10T00:33:56.457Z,7.74
2019-02-10T00:34:00.750Z,7.75
2019-02-10T00:34:05.052Z,7.73
2019-02-10T00:34:09.337Z,7.72
2019-02-10T00:34:13.632Z,7.68
2019-02-10T00:34:17.932Z,7.7
2019-02-10T00:34:22.124Z,7.68
2019-02-10T00:34:26.415Z,7.71
2019-02-10T00:34:30.722Z,7.7
2019-02-10T00:34:35.015Z,7.69
2019-02-10T00:34:39.303Z,7.71
2019-02-10T00:34:43.592Z,7.7
2019-02-10T00:34:47.879Z,7.68
2019-02-10T00:34:52.073Z,7.71
2019-02-10T00:34:56.359Z,7.68
2019-02-10T00:35:00.665Z,7.67
2019-02-10T00:35:04.957Z,7.67
2019-02-10T00:35:09.150Z,7.66
2019-02-10T00:35:13.453Z,7.64
2019-02-10T00:35:17.557Z,7.62
2019-02-10T00:35:21.847Z,7.62
2019-02-10T00:35:26.160Z,7.63
2019-02-10T00:35:30.448Z,7.62
2019-02-10T00:35:34.739Z,7.63
2019-02-10T00:35:38.933Z,7.63
2019-02-10T00:35:43.223Z,7.64
2019-02-10T00:35:47.514Z,7.57
2019-02-10T00:35:51.711Z,7.56
2019-02-10T00:35:55.916Z,7.51
2019-02-10T00:36:00.213Z,7.51
2019-02-10T00:36:04.513Z,7.27
2019-02-10T00:36:08.810Z,7.51
2019-02-10T00:36:13.101Z,7.48
2019-02-10T00:36:17.303Z,7.5
2019-02-10T00:36:21.599Z,7.48
2019-02-10T00:36:33.753Z,7.38
2019-02-10T00:36:37.987Z,7.63
2019-02-10T00:36:42.280Z,7.66
2019-02-10T00:36:46.504Z,7.64
2019-02-10T00:36:50.791Z,7.57
2019-02-10T00:36:55.081Z,7.64
2019-02-10T00:36:59.386Z,7.64
2019-02-10T00:37:03.727Z,7.63
2019-02-10T00:37:08.026Z,7.6
2019-02-10T00:37:12.315Z,7.58
2019-02-10T00:37:16.607Z,7.56
2019-02-10T00:37:20.894Z,7.45
2019-02-10T00:37:25.182Z,7.33
2019-02-10T00:37:29.491Z,7.03
2019-02-10T00:37:33.776Z,7.46
2019-02-10T00:37:37.990Z,7.45
2019-02-10T00:37:42.282Z,7.5
2019-02-10T00:37:46.495Z,7.46
2019-02-10T00:37:50.793Z,7.44
2019-02-10T00:37:55.087Z,7.46
2019-02-10T00:37:59.395Z,7.4
2019-02-10T00:38:03.699Z,7.43
2019-02-10T00:38:07.802Z,7.37
2019-02-10T00:38:11.996Z,7.27
2019-02-10T00:38:16.300Z,7.06
2019-02-10T00:38:20.496Z,7.51
2019-02-10T00:38:24.791Z,7.54
2019-02-10T00:38:28.893Z,7.48
2019-02-10T00:38:33.205Z,7.53
2019-02-10T00:38:37.506Z,7.58
2019-02-10T00:38:41.703Z,7.57
2019-02-10T00:38:45.910Z,7.54
2019-02-10T00:38:50.107Z,7.53
2019-02-10T00:38:54.405Z,7.54
2019-02-10T00:38:58.599Z,7.45
2019-02-10T00:39:02.901Z,7.51
2019-02-10T00:39:07.197Z,7.19
2019-02-10T00:39:11.206Z,7.54
2019-02-10T00:39:15.498Z,7.54
2019-02-10T00:39:19.692Z,7.53
2019-02-10T00:39:23.990Z,7.54
2019-02-10T00:39:28.279Z,7.52
2019-02-10T00:39:32.592Z,7.51
2019-02-10T00:39:36.890Z,7.55
2019-02-10T00:39:41.184Z,7.54
2019-02-10T00:39:45.482Z,7.52
2019-02-10T00:39:49.684Z,7.5
2019-02-10T00:39:53.976Z,7.47
2019-02-10T00:39:58.272Z,7.49
2019-02-10T00:40:02.729Z,7.48
2019-02-10T00:40:07.025Z,7.47
2019-02-10T00:40:11.318Z,7.48
2019-02-10T00:40:15.606Z,7.47
2019-02-10T00:40:19.904Z,7.49
2019-02-10T00:40:24.191Z,7.51
2019-02-10T00:40:28.288Z,7.5
2019-02-10T00:40:32.435Z,7.44
2019-02-10T00:40:36.763Z,7.53
2019-02-10T00:40:40.860Z,7.52
2019-02-10T00:40:45.164Z,7.49
2019-02-10T00:40:49.463Z,7.5
2019-02-10T00:40:53.761Z,7.51
2019-02-10T00:40:58.069Z,7.49
2019-02-10T00:41:02.266Z,7.49
2019-02-10T00:41:06.581Z,7.45
2019-02-10T00:41:10.896Z,7.49
2019-02-10T00:41:15.182Z,7.48
2019-02-10T00:41:19.476Z,7.47
2019-02-10T00:41:23.683Z,7.45
2019-02-10T00:41:27.986Z,7.46
2019-02-10T00:41:32.287Z,7.42
2019-02-10T00:41:36.589Z,7.47
2019-02-10T00:41:40.878Z,7.47
2019-02-10T00:41:45.165Z,7.44
2019-02-10T00:41:49.467Z,7.43
2019-02-10T00:41:53.732Z,7.41
2019-02-10T00:41:58.025Z,7.42
2019-02-10T00:42:02.314Z,7.39
2019-02-10T00:42:06.616Z,7.47
2019-02-10T00:42:10.917Z,7.44
2019-02-10T00:42:15.020Z,7.41
2019-02-10T00:42:19.243Z,7.4
2019-02-10T00:42:23.439Z,7.41
2019-02-10T00:42:27.734Z,7.39
2019-02-10T00:42:31.930Z,7.36
2019-02-10T00:42:36.227Z,7.36
2019-02-10T00:42:40.551Z,7.4
2019-02-10T00:42:44.839Z,7.37
2019-02-10T00:42:49.030Z,7.28
2019-02-10T00:42:53.327Z,7.41
2019-02-10T00:42:57.520Z,7.38
2019-02-10T00:43:01.808Z,7.37
2019-02-10T00:43:05.911Z,7.35
2019-02-10T00:43:10.112Z,7.33
2019-02-10T00:43:14.303Z,7.33
2019-02-10T00:43:18.599Z,7.31
2019-02-10T00:43:22.804Z,7.28
2019-02-10T00:43:27.095Z,7.24
2019-02-10T00:43:31.399Z,7.2
2019-02-10T00:43:35.599Z,7.17
2019-02-10T00:43:39.891Z,7.25
2019-02-10T00:43:44.077Z,7.34
2019-02-10T00:43:48.179Z,7.36
2019-02-10T00:43:52.382Z,7.41
2019-02-10T00:43:56.671Z,7.38
2019-02-10T00:44:00.967Z,7.32
2019-02-10T00:44:05.321Z,7.39
2019-02-10T00:44:09.618Z,7.38
2019-02-10T00:44:13.905Z,7.4
2019-02-10T00:44:18.211Z,7.38
2019-02-10T00:44:22.315Z,7.36
2019-02-10T00:44:26.506Z,7.38
2019-02-10T00:44:30.745Z,7.41
2019-02-10T00:44:35.041Z,7.41
2019-02-10T00:44:39.330Z,7.43
2019-02-10T00:44:43.636Z,7.39
2019-02-10T00:44:47.925Z,7.38
2019-02-10T00:44:52.217Z,7.4
2019-02-10T00:44:56.510Z,7.41
2019-02-10T00:45:00.704Z,7.41
2019-02-10T00:45:04.997Z,7.4
2019-02-10T00:45:09.193Z,7.39
2019-02-10T00:45:13.487Z,7.4
2019-02-10T00:45:17.688Z,7.37
2019-02-10T00:45:21.789Z,7.39
2019-02-10T00:45:25.988Z,7.39
2019-02-10T00:45:30.278Z,7.36
2019-02-10T00:45:34.577Z,7.39
2019-02-10T00:45:38.876Z,7.4
2019-02-10T00:45:43.073Z,7.36
2019-02-10T00:45:47.380Z,7.34
2019-02-10T00:45:51.574Z,7.39
2019-02-10T00:45:55.772Z,7.39
2019-02-10T00:45:59.976Z,7.37
2019-02-10T00:46:04.384Z,7.4
2019-02-10T00:46:08.677Z,7.38
2019-02-10T00:46:12.963Z,7.34
2019-02-10T00:46:17.222Z,7.33
2019-02-10T00:46:21.518Z,7.33
2019-02-10T00:46:25.807Z,7.32
2019-02-10T00:46:30.099Z,7.29
2019-02-10T00:46:34.395Z,7.25
2019-02-10T00:46:38.680Z,7.27
2019-02-10T00:46:42.970Z,7.28
2019-02-10T00:46:47.259Z,7.25
2019-02-10T00:46:51.572Z,7.28
2019-02-10T00:46:55.867Z,7.21
2019-02-10T00:47:00.164Z,7.3
2019-02-10T00:47:04.361Z,7.26
2019-02-10T00:47:08.648Z,7.14
2019-02-10T00:47:12.944Z,7.19
2019-02-10T00:47:17.231Z,7.24
2019-02-10T00:47:21.418Z,7.23
2019-02-10T00:47:25.608Z,7.17
2019-02-10T00:47:29.909Z,7.13
2019-02-10T00:47:34.217Z,6.78
2019-02-10T00:47:38.415Z,6.98
2019-02-10T00:47:42.747Z,6.95
2019-02-10T00:47:47.041Z,7.18
2019-02-10T00:47:51.333Z,7.2
2019-02-10T00:47:55.619Z,7.11
2019-02-10T00:47:59.908Z,7.18
2019-02-10T00:48:04.209Z,7.04
2019-02-10T00:48:08.405Z,7.09
2019-02-10T00:48:12.693Z,7.1
2019-02-10T00:48:16.988Z,6.97
2019-02-10T00:48:21.286Z,7.07
2019-02-10T00:48:25.483Z,7.08
2019-02-10T00:48:29.674Z,5.9
2019-02-10T00:48:34.002Z,7.24
2019-02-10T00:48:38.291Z,7.19
2019-02-10T00:48:42.578Z,7.22
2019-02-10T00:48:46.872Z,7.22
2019-02-10T00:48:51.169Z,7.26
2019-02-10T00:48:55.471Z,7.2
2019-02-10T00:48:59.755Z,7.23
2019-02-10T00:49:04.045Z,7.21
2019-02-10T00:49:08.336Z,7.21
2019-02-10T00:49:12.630Z,7.1
2019-02-10T00:49:16.926Z,6.99
2019-02-10T00:49:21.120Z,7.24
2019-02-10T00:49:25.419Z,7.21
2019-02-10T00:49:29.706Z,7.22
2019-02-10T00:49:33.915Z,7.21
2019-02-10T00:49:38.204Z,7.25
2019-02-10T00:49:42.497Z,7.23
2019-02-10T00:49:46.782Z,7.22
2019-02-10T00:49:51.072Z,7.18
2019-02-10T00:49:55.375Z,7.02
2019-02-10T00:49:59.666Z,7.2
2019-02-10T00:50:03.887Z,7
2019-02-10T00:50:08.190Z,6.79
2019-02-10T00:50:12.512Z,7.09
2019-02-10T00:50:16.804Z,7.25
2019-02-10T00:50:21.095Z,7.24
2019-02-10T00:50:25.287Z,7.28
2019-02-10T00:50:29.579Z,7.21
2019-02-10T00:50:33.867Z,7.25
2019-02-10T00:50:38.073Z,7.21
2019-02-10T00:50:42.280Z,7.26
2019-02-10T00:50:46.597Z,7.26
2019-02-10T00:50:50.886Z,7.24
2019-02-10T00:50:55.227Z,7.23
2019-02-10T00:50:59.425Z,7.25
2019-02-10T00:51:03.875Z,7.26
2019-02-10T00:51:08.078Z,7.26
2019-02-10T00:51:12.365Z,7.23
2019-02-10T00:51:16.655Z,7.23
2019-02-10T00:51:20.993Z,7.23
2019-02-10T00:51:25.191Z,7.21
2019-02-10T00:51:29.392Z,7.22
2019-02-10T00:51:33.682Z,7.26
2019-02-10T00:51:37.975Z,7.24
2019-02-10T00:51:42.269Z,7.25
2019-02-10T00:51:46.564Z,7.18
2019-02-10T00:51:50.856Z,7.17
2019-02-10T00:51:55.157Z,7.23
2019-02-10T00:51:59.482Z,7.22
2019-02-10T00:52:03.772Z,7.2
2019-02-10T00:52:08.085Z,7.17
2019-02-10T00:52:12.375Z,7.12
2019-02-10T00:52:16.673Z,7.15
2019-02-10T00:52:20.869Z,7.2
2019-02-10T00:52:25.172Z,7.2
2019-02-10T00:52:29.470Z,7.19
2019-02-10T00:52:33.763Z,7.16
2019-02-10T00:52:38.058Z,7.18
2019-02-10T00:52:42.352Z,7.16
2019-02-10T00:52:46.644Z,7.2
2019-02-10T00:52:50.936Z,7.16
2019-02-10T00:52:55.224Z,7.2
2019-02-10T00:52:59.513Z,7.18
2019-02-10T00:53:03.928Z,7.18
2019-02-10T00:53:08.248Z,7.21
2019-02-10T00:53:12.546Z,7.19
2019-02-10T00:53:16.840Z,7.22
2019-02-10T00:53:20.941Z,7.21
2019-02-10T00:53:25.231Z,7.19
2019-02-10T00:53:29.531Z,7.1
2019-02-10T00:53:33.720Z,7.09
2019-02-10T00:53:38.008Z,6.99
2019-02-10T00:53:42.298Z,6.7
2019-02-10T00:53:46.599Z,6.97
2019-02-10T00:53:50.885Z,6.98
2019-02-10T00:53:55.090Z,6.94
2019-02-10T00:53:59.374Z,6.97
2019-02-10T00:54:03.569Z,6.92
2019-02-10T00:54:07.766Z,6.89
2019-02-10T00:54:12.065Z,6.94
2019-02-10T00:54:16.265Z,6.89
2019-02-10T00:54:20.558Z,6.91
2019-02-10T00:54:24.761Z,6.96
2019-02-10T00:54:29.051Z,6.75
2019-02-10T00:54:33.243Z,6.98
2019-02-10T00:54:37.535Z,6.92
2019-02-10T00:54:41.826Z,6.84
2019-02-10T00:54:46.122Z,6.91
2019-02-10T00:54:50.413Z,7.06
2019-02-10T00:54:54.702Z,7.03
2019-02-10T00:54:58.995Z,7
2019-02-10T00:55:03.316Z,7.06
2019-02-10T00:55:07.546Z,7.02
2019-02-10T00:55:11.741Z,7
2019-02-10T00:55:15.943Z,6.96
2019-02-10T00:55:20.140Z,7.09
2019-02-10T00:55:24.333Z,7.07
2019-02-10T00:55:28.543Z,7.02
2019-02-10T00:55:32.839Z,7.05
2019-02-10T00:55:37.130Z,7
2019-02-10T00:55:41.429Z,6.97
2019-02-10T00:55:45.720Z,6.98
2019-02-10T00:55:50.014Z,6.98
2019-02-10T00:55:54.318Z,7.03
2019-02-10T00:55:58.614Z,7.03
2019-02-10T00:56:02.913Z,7.03
2019-02-10T00:56:07.209Z,6.95
2019-02-10T00:56:11.529Z,7.02
2019-02-10T00:56:15.825Z,6.88
2019-02-10T00:56:20.125Z,7.01
2019-02-10T00:56:24.313Z,7.01
2019-02-10T00:56:28.601Z,7
2019-02-10T00:56:32.894Z,7
2019-02-10T00:56:37.188Z,6.94
2019-02-10T00:56:41.481Z,7.01
2019-02-10T00:56:45.773Z,7.01
2019-02-10T00:56:50.064Z,6.95
2019-02-10T00:56:54.360Z,7.04
2019-02-10T00:56:58.646Z,6.99
2019-02-10T00:57:02.838Z,7
2019-02-10T00:57:07.140Z,6.99
2019-02-10T00:57:11.451Z,7
2019-02-10T00:57:15.745Z,6.94
2019-02-10T00:57:20.032Z,6.94
2019-02-10T00:57:24.327Z,6.99
2019-02-10T00:57:28.516Z,6.8