createdAt,value
2018-05-08T08:27:56.385Z,20.60
2018-05-08T08:30:27.137Z,20.65
2018-05-08T08:32:56.881Z,20.66
2018-05-08T08:35:26.577Z,20.71
2018-05-08T08:37:56.348Z,20.81
2018-05-08T08:40:26.101Z,20.81
2018-05-08T08:42:55.928Z,20.87
2018-05-08T08:45:25.524Z,21.00
2018-05-08T08:47:55.410Z,21.02
2018-05-08T08:50:25.174Z,21.11
2018-05-08T08:52:55.073Z,21.13
2018-05-08T08:55:24.795Z,21.13
2018-05-08T08:57:54.628Z,21.26
2018-05-08T09:00:24.439Z,21.40
2018-05-08T09:02:54.129Z,21.47
2018-05-08T09:05:24.303Z,21.56
2018-05-08T09:07:53.953Z,21.65
2018-05-08T09:10:23.998Z,21.75
2018-05-08T09:12:53.761Z,21.86
2018-05-08T09:15:23.530Z,21.94
2018-05-08T09:17:53.312Z,21.98
2018-05-08T09:20:23.113Z,22.04
2018-05-08T09:22:52.835Z,21.98
2018-05-08T09:25:22.606Z,21.99
2018-05-08T09:27:52.467Z,22.06
2018-05-08T09:30:22.355Z,22.13
2018-05-08T09:32:52.032Z,22.15
2018-05-08T09:35:21.818Z,22.10
2018-05-08T09:37:51.508Z,22.20
2018-05-08T09:40:21.743Z,22.27
2018-05-08T09:42:51.589Z,22.42
2018-05-08T09:45:21.153Z,22.46
2018-05-08T09:47:50.894Z,22.60
2018-05-08T09:50:20.672Z,22.76
2018-05-08T09:52:50.296Z,22.87
2018-05-08T09:55:20.293Z,22.96
2018-05-08T09:57:50.975Z,23.08
2018-05-08T10:00:20.689Z,23.18
2018-05-08T10:02:50.501Z,23.25
2018-05-08T10:05:20.297Z,23.24
2018-05-08T10:07:50.227Z,23.43
2018-05-08T10:10:20.037Z,23.51
2018-05-08T10:12:49.733Z,23.59
2018-05-08T10:15:20.205Z,23.74
2018-05-08T10:17:49.997Z,23.86
2018-05-08T10:20:19.811Z,23.95
2018-05-08T10:22:49.568Z,24.05
2018-05-08T10:25:19.263Z,24.11
2018-05-08T10:27:48.974Z,24.19
2018-05-08T10:30:18.658Z,24.38
2018-05-08T10:32:48.536Z,24.50
2018-05-08T10:35:18.205Z,24.72
2018-05-08T10:37:47.878Z,24.91
2018-05-08T10:40:17.811Z,25.13
2018-05-08T10:42:47.544Z,25.29
2018-05-08T10:45:18.333Z,25.49
2018-05-08T10:47:48.112Z,25.48
2018-05-08T10:50:18.942Z,25.47
2018-05-08T10:52:48.703Z,25.43
2018-05-08T10:55:18.466Z,25.71
2018-05-08T10:57:48.451Z,26.06
2018-05-08T11:00:18.069Z,26.49
2018-05-08T11:02:47.717Z,26.87
2018-05-08T11:05:17.540Z,27.12
2018-05-08T11:07:47.340Z,27.37
2018-05-08T11:10:17.083Z,27.62
2018-05-08T11:12:46.838Z,27.95
2018-05-08T11:15:16.570Z,27.92
2018-05-08T11:17:46.344Z,28.08
2018-05-08T11:20:16.131Z,28.26
2018-05-08T11:22:45.944Z,28.99
2018-05-08T11:25:15.682Z,29.94
2018-05-08T11:27:45.474Z,30.72
2018-05-08T11:30:15.376Z,31.70
2018-05-08T11:32:45.495Z,32.54
2018-05-08T11:35:16.656Z,33.39
2018-05-08T11:37:46.753Z,33.79
2018-05-08T11:40:18.066Z,34.15
2018-05-08T11:42:48.305Z,34.34
2018-05-08T11:45:18.479Z,34.24
2018-05-08T11:47:48.770Z,34.05
2018-05-08T11:50:19.154Z,34.45
2018-05-08T11:52:49.370Z,34.48
2018-05-08T11:55:19.799Z,34.78
2018-05-08T11:57:49.843Z,35.30
2018-05-08T12:00:19.754Z,35.49
2018-05-08T12:02:49.417Z,35.85
2018-05-08T12:05:19.309Z,36.43
2018-05-08T12:07:49.258Z,36.65
2018-05-08T12:10:19.182Z,36.78
2018-05-08T12:12:48.969Z,36.80
2018-05-08T12:15:18.650Z,36.89
2018-05-08T12:17:48.284Z,37.16
2018-05-08T12:20:17.974Z,37.10
2018-05-08T12:22:47.608Z,37.31
2018-05-08T12:25:17.404Z,37.70
2018-05-08T12:27:47.065Z,37.84
2018-05-08T12:30:16.926Z,38.17
2018-05-08T12:32:46.656Z,38.39
2018-05-08T12:35:17.230Z,38.48
2018-05-08T12:37:48.064Z,38.64
2018-05-08T12:40:17.639Z,38.75
2018-05-08T12:42:47.341Z,38.69
2018-05-08T12:45:17.041Z,38.91
2018-05-08T12:47:46.925Z,39.04
2018-05-08T12:50:16.814Z,39.09
2018-05-08T12:52:46.633Z,39.00
2018-05-08T12:55:16.420Z,38.57
2018-05-08T12:57:46.212Z,38.06
2018-05-08T13:00:16.018Z,37.71
2018-05-08T13:02:45.743Z,37.30
2018-05-08T13:05:15.704Z,37.27
2018-05-08T13:07:45.509Z,36.87
2018-05-08T13:10:15.159Z,36.58
2018-05-08T13:12:45.041Z,36.95
2018-05-08T13:15:14.691Z,37.51
2018-05-08T13:17:44.491Z,38.36
2018-05-08T13:20:14.150Z,38.44
2018-05-08T13:22:43.826Z,37.90
2018-05-08T13:25:13.557Z,38.38
2018-05-08T13:27:43.747Z,38.60
2018-05-08T13:30:13.435Z,38.89
2018-05-08T13:32:43.118Z,39.26
2018-05-08T13:35:12.901Z,38.58
2018-05-08T13:37:42.751Z,37.87
2018-05-08T13:40:12.701Z,37.42
2018-05-08T13:42:42.338Z,37.41
2018-05-08T13:45:12.065Z,37.61
2018-05-08T13:47:41.853Z,38.12
2018-05-08T13:50:11.595Z,38.40
2018-05-08T13:52:41.404Z,37.80
2018-05-08T13:55:11.368Z,38.31
2018-05-08T13:57:41.053Z,38.55
2018-05-08T14:00:10.739Z,38.43
2018-05-08T14:02:40.476Z,39.05
2018-05-08T14:05:10.368Z,39.71
2018-05-08T14:07:40.227Z,40.26
2018-05-08T14:10:09.940Z,40.16
2018-05-08T14:12:39.638Z,39.96
2018-05-08T14:15:09.391Z,39.97
2018-05-08T14:17:39.077Z,39.77
2018-05-08T14:20:08.923Z,39.78
2018-05-08T14:22:40.484Z,39.28
2018-05-08T14:25:10.435Z,38.55
2018-05-08T14:27:40.514Z,38.47
2018-05-08T14:30:10.355Z,39.06
2018-05-08T14:32:40.059Z,38.93
2018-05-08T14:35:09.838Z,38.81
2018-05-08T14:37:40.188Z,38.30
2018-05-08T14:40:09.950Z,37.93
2018-05-08T14:42:39.978Z,38.04
2018-05-08T14:45:10.093Z,38.01
2018-05-08T14:47:39.830Z,38.20
2018-05-08T14:50:09.649Z,38.71
2018-05-08T14:52:39.354Z,39.04
2018-05-08T14:55:10.067Z,39.65
2018-05-08T14:57:39.807Z,39.58
2018-05-08T15:00:10.027Z,39.33
2018-05-08T15:02:39.996Z,39.18
2018-05-08T15:05:09.849Z,39.80
2018-05-08T15:07:39.711Z,40.11
2018-05-08T15:10:10.204Z,40.55
2018-05-08T15:12:39.773Z,40.53
2018-05-08T15:15:09.728Z,40.77
2018-05-08T15:17:39.502Z,41.43
2018-05-08T15:20:09.146Z,42.00
2018-05-08T15:22:39.025Z,42.91
2018-05-08T15:25:08.643Z,43.37
2018-05-08T15:27:38.293Z,43.09
2018-05-08T15:30:08.036Z,40.72
2018-05-08T15:32:38.897Z,38.38
2018-05-08T15:35:08.559Z,38.21
2018-05-08T15:37:43.864Z,38.37
2018-05-08T15:40:15.761Z,38.52
2018-05-08T15:42:46.521Z,36.87
2018-05-08T15:45:16.338Z,37.63
2018-05-08T15:47:46.038Z,38.28
2018-05-08T15:50:15.752Z,39.14
2018-05-08T15:52:45.373Z,39.71
2018-05-08T15:55:16.260Z,40.38
2018-05-08T15:57:46.948Z,40.90
2018-05-08T16:00:16.638Z,40.71
2018-05-08T16:02:47.218Z,40.49
2018-05-08T16:05:16.958Z,40.42
2018-05-08T16:07:46.687Z,39.86
2018-05-08T16:10:16.560Z,39.43
2018-05-08T16:12:46.248Z,39.37
2018-05-08T16:15:15.738Z,39.25
2018-05-08T16:17:45.542Z,39.03
2018-05-08T16:20:15.351Z,39.15
2018-05-08T16:22:45.092Z,39.36
2018-05-08T16:25:14.938Z,39.62
2018-05-08T16:27:44.646Z,39.69
2018-05-08T16:30:14.571Z,39.09
2018-05-08T16:32:44.247Z,38.81
2018-05-08T16:35:13.900Z,38.64
2018-05-08T16:37:43.704Z,38.50
2018-05-08T16:40:13.403Z,38.14
2018-05-08T16:42:43.117Z,37.43
2018-05-08T16:45:12.835Z,37.03
2018-05-08T16:47:42.522Z,36.78
2018-05-08T16:50:12.309Z,36.47
2018-05-08T16:52:42.161Z,35.64
2018-05-08T16:55:13.934Z,34.99
2018-05-08T16:57:43.646Z,34.67
2018-05-08T17:00:13.315Z,33.58
2018-05-08T17:02:43.165Z,32.58
2018-05-08T17:05:12.881Z,31.44
2018-05-08T17:07:42.600Z,30.42
2018-05-08T17:10:12.299Z,30.31
2018-05-08T17:12:42.023Z,29.51
2018-05-08T17:15:11.894Z,29.50
2018-05-08T17:17:41.619Z,29.42
2018-05-08T17:20:11.407Z,29.38
2018-05-08T17:22:41.077Z,29.48
2018-05-08T17:25:10.697Z,29.33
2018-05-08T17:27:40.479Z,29.15
2018-05-08T17:30:10.309Z,28.79
2018-05-08T17:32:40.132Z,28.39
2018-05-08T17:35:09.947Z,28.05
2018-05-08T17:37:39.639Z,27.72
2018-05-08T17:40:09.422Z,27.42
2018-05-08T17:42:39.040Z,27.24
2018-05-08T17:52:06.114Z,26.33
2018-05-08T17:54:35.734Z,26.00
2018-05-08T17:57:05.676Z,25.58
2018-05-08T17:59:35.447Z,25.17
2018-05-08T18:02:05.457Z,24.70
2018-05-08T18:04:35.110Z,24.28
2018-05-08T18:07:04.952Z,23.93
2018-05-08T18:09:34.639Z,23.61
2018-05-08T18:12:04.474Z,23.36
2018-05-08T18:14:34.183Z,23.14
2018-05-08T18:17:03.838Z,22.95
2018-05-08T18:19:33.634Z,22.82
2018-05-08T18:22:03.319Z,22.73
2018-05-08T18:24:32.999Z,22.62
2018-05-08T18:27:02.790Z,22.45
2018-05-08T18:29:32.466Z,22.22
2018-05-08T18:32:02.308Z,22.01
2018-05-08T18:34:31.957Z,21.83
2018-05-08T18:37:01.758Z,21.67
2018-05-08T18:39:31.752Z,21.56
2018-05-08T18:42:01.522Z,21.51
2018-05-08T18:44:31.306Z,21.43
2018-05-08T18:47:01.034Z,21.27
2018-05-08T18:49:30.789Z,21.11
2018-05-08T18:52:00.485Z,20.91
2018-05-08T18:54:30.210Z,20.72
2018-05-08T18:56:59.977Z,20.47
2018-05-08T18:59:29.790Z,20.26
2018-05-08T19:02:00.748Z,20.15
2018-05-08T19:04:30.508Z,20.09
2018-05-08T19:07:00.473Z,19.97
2018-05-08T19:09:30.038Z,19.87
2018-05-08T19:12:05.929Z,19.75
2018-05-08T19:14:47.335Z,19.68
2018-05-08T19:17:17.412Z,19.62
2018-05-08T19:20:17.842Z,19.60
2018-05-08T19:22:47.654Z,19.59
2018-05-08T19:25:17.370Z,19.57
2018-05-08T19:27:47.106Z,19.53
2018-05-08T19:30:21.755Z,19.50
2018-05-08T19:32:51.457Z,19.46
2018-05-08T19:35:25.328Z,19.38
2018-05-08T19:38:15.002Z,19.35
2018-05-08T19:40:44.790Z,19.29
2018-05-08T19:43:14.420Z,19.27
2018-05-08T19:45:44.153Z,19.25
2018-05-08T19:48:13.951Z,19.21
2018-05-08T19:50:43.797Z,19.20
2018-05-08T19:53:17.816Z,19.17
2018-05-08T19:55:49.416Z,19.13
2018-05-08T19:58:20.096Z,19.08
2018-05-08T20:00:49.897Z,18.99
2018-05-08T20:03:19.649Z,18.94
2018-05-08T20:05:49.370Z,18.90
2018-05-08T20:08:19.068Z,18.91
2018-05-08T20:10:48.850Z,18.91
2018-05-08T20:13:18.460Z,18.88
2018-05-08T20:15:48.041Z,18.85
2018-05-08T20:18:17.623Z,18.84
2018-05-08T20:20:47.382Z,18.83
2018-05-08T20:23:16.990Z,18.81
2018-05-08T20:25:46.805Z,18.81
2018-05-08T20:28:16.340Z,18.75
2018-05-08T20:30:46.224Z,18.66
2018-05-08T20:33:15.820Z,18.60
2018-05-08T20:35:45.438Z,18.54
2018-05-08T20:38:16.272Z,18.45
2018-05-08T20:40:45.830Z,18.37
2018-05-08T20:43:15.476Z,18.33
2018-05-08T20:45:45.330Z,18.27
2018-05-08T20:48:15.083Z,18.21
2018-05-08T20:50:44.729Z,18.13
2018-05-08T20:53:14.496Z,18.04
2018-05-08T20:55:44.085Z,17.95
2018-05-08T20:58:13.899Z,17.89
2018-05-08T21:00:43.711Z,17.84
2018-05-08T21:03:13.540Z,17.82
2018-05-08T21:05:43.231Z,17.76
2018-05-08T21:08:12.857Z,17.73
2018-05-08T21:10:42.692Z,17.71
2018-05-08T21:13:12.495Z,17.66
2018-05-08T21:15:42.204Z,17.63
2018-05-08T21:18:11.924Z,17.59
2018-05-08T21:20:41.739Z,17.55
2018-05-08T21:23:11.464Z,17.53
2018-05-08T21:25:41.265Z,17.51
2018-05-08T21:28:15.062Z,17.51
2018-05-08T21:31:15.389Z,17.54
2018-05-08T21:33:45.029Z,17.58
2018-05-08T21:36:14.691Z,17.60
2018-05-08T21:38:44.469Z,17.66
2018-05-08T21:41:14.083Z,17.72
2018-05-08T21:43:43.749Z,17.73
2018-05-08T21:46:13.662Z,17.75
2018-05-08T21:48:43.494Z,17.78
2018-05-08T21:51:13.143Z,17.78
2018-05-08T21:53:42.967Z,17.80
2018-05-08T21:56:12.529Z,17.78
2018-05-08T21:58:42.135Z,17.75
2018-05-08T22:01:11.861Z,17.77
2018-05-08T22:03:41.465Z,17.77
2018-05-08T22:06:11.129Z,17.79
2018-05-08T22:08:40.960Z,17.78
2018-05-08T22:11:10.730Z,17.78
2018-05-08T22:13:40.294Z,17.78
2018-05-08T22:16:09.830Z,17.77
2018-05-08T22:18:39.432Z,17.75
2018-05-08T22:21:09.415Z,17.74
2018-05-08T22:23:39.096Z,17.67
2018-05-08T22:26:08.895Z,17.64
2018-05-08T22:28:38.636Z,17.60
2018-05-08T22:31:08.366Z,17.56
2018-05-08T22:33:38.102Z,17.52
2018-05-08T22:36:07.876Z,17.49
2018-05-08T22:38:37.544Z,17.43
2018-05-08T22:41:07.292Z,17.39
2018-05-08T22:43:37.079Z,17.38
2018-05-08T22:46:06.770Z,17.37
2018-05-08T22:48:36.503Z,17.35
2018-05-08T22:51:06.091Z,17.34
2018-05-08T22:53:35.823Z,17.35
2018-05-08T22:56:06.664Z,17.37
2018-05-08T22:58:36.247Z,17.38
2018-05-08T23:01:05.974Z,17.37
2018-05-08T23:03:35.657Z,17.36
2018-05-08T23:06:05.433Z,17.32
2018-05-08T23:08:35.172Z,17.33
2018-05-08T23:11:04.877Z,17.29
2018-05-08T23:13:34.551Z,17.24
2018-05-08T23:16:04.333Z,17.20
2018-05-08T23:18:34.116Z,17.13
2018-05-08T23:21:03.784Z,16.96
2018-05-08T23:23:33.555Z,16.74
2018-05-08T23:26:03.218Z,16.54
2018-05-08T23:28:32.873Z,16.37
2018-05-08T23:31:02.495Z,16.22
2018-05-08T23:33:32.146Z,16.20
2018-05-08T23:36:01.867Z,16.16
2018-05-08T23:38:31.549Z,16.10
2018-05-08T23:41:01.027Z,16.09
2018-05-08T23:43:30.759Z,16.05
2018-05-08T23:46:00.612Z,15.98
2018-05-08T23:48:30.226Z,15.94
2018-05-08T23:50:59.835Z,15.88
2018-05-08T23:53:29.604Z,15.83
2018-05-08T23:55:59.352Z,15.75
2018-05-08T23:58:29.079Z,15.56
