createdAt,value
2017-12-19T00:00:06.200Z,0
2017-12-19T00:01:07.647Z,0
2017-12-19T00:02:09.093Z,0
2017-12-19T00:03:10.585Z,0
2017-12-19T00:04:12.049Z,0
2017-12-19T00:05:13.767Z,0
2017-12-19T00:06:15.586Z,0
2017-12-19T00:07:17.305Z,0
2017-12-19T00:08:18.920Z,0
2017-12-19T00:09:20.692Z,0
2017-12-19T00:10:22.340Z,0
2017-12-19T00:11:24.136Z,0
2017-12-19T00:12:25.597Z,0
2017-12-19T00:13:27.040Z,0
2017-12-19T00:14:28.442Z,0
2017-12-19T00:15:29.931Z,0
2017-12-19T00:16:31.400Z,0
2017-12-19T00:17:32.992Z,0
2017-12-19T00:18:34.521Z,0
2017-12-19T00:19:36.006Z,0
2017-12-19T00:20:37.468Z,0
2017-12-19T00:21:38.958Z,0
2017-12-19T00:22:40.431Z,0
2017-12-19T00:23:41.887Z,0
2017-12-19T00:24:43.335Z,0
2017-12-19T00:25:45.005Z,0
2017-12-19T00:26:46.761Z,0
2017-12-19T00:27:48.242Z,0
2017-12-19T00:28:49.708Z,0
2017-12-19T00:29:51.160Z,0
2017-12-19T00:30:52.622Z,0
2017-12-19T00:31:54.103Z,0
2017-12-19T00:32:55.673Z,0
2017-12-19T00:33:57.140Z,0
2017-12-19T00:34:58.903Z,0
2017-12-19T00:36:00.412Z,0
2017-12-19T00:37:02.003Z,0
2017-12-19T00:38:03.457Z,0
2017-12-19T00:39:04.882Z,0
2017-12-19T00:40:06.351Z,0
2017-12-19T00:41:07.795Z,0
2017-12-19T00:42:09.267Z,0
2017-12-19T00:43:10.733Z,0
2017-12-19T00:44:12.207Z,0
2017-12-19T00:45:13.661Z,0
2017-12-19T00:46:15.224Z,0
2017-12-19T00:47:16.683Z,0
2017-12-19T00:48:18.106Z,0
2017-12-19T00:49:19.563Z,0
2017-12-19T00:50:21.108Z,0
2017-12-19T00:51:22.568Z,0
2017-12-19T00:52:24.059Z,0
2017-12-19T00:53:25.634Z,0
2017-12-19T00:54:27.262Z,0
2017-12-19T00:55:28.923Z,0
2017-12-19T00:56:30.600Z,0
2017-12-19T00:57:32.336Z,0
2017-12-19T00:58:33.870Z,0
2017-12-19T00:59:35.468Z,0
2017-12-19T01:00:36.926Z,0
2017-12-19T01:01:38.371Z,0
2017-12-19T01:02:39.828Z,0
2017-12-19T01:03:41.344Z,0
2017-12-19T01:04:42.812Z,0
2017-12-19T01:05:44.268Z,0
2017-12-19T01:06:45.752Z,0
2017-12-19T01:07:47.233Z,0
2017-12-19T01:08:48.674Z,0
2017-12-19T01:09:50.137Z,0
2017-12-19T01:10:51.653Z,0
2017-12-19T01:11:53.093Z,0
2017-12-19T01:12:54.737Z,0
2017-12-19T01:13:56.477Z,0
2017-12-19T01:14:58.169Z,0
2017-12-19T01:15:59.665Z,0
2017-12-19T01:17:01.219Z,0
2017-12-19T01:18:02.661Z,0
2017-12-19T01:19:04.330Z,0
2017-12-19T01:20:05.824Z,0
2017-12-19T01:21:07.290Z,0
2017-12-19T01:22:08.758Z,0
2017-12-19T01:23:10.465Z,0
2017-12-19T01:24:12.258Z,0
2017-12-19T01:25:13.764Z,0
2017-12-19T01:26:15.392Z,0
2017-12-19T01:27:17.092Z,0
2017-12-19T01:28:18.692Z,0
2017-12-19T01:29:20.177Z,0
2017-12-19T01:30:21.669Z,0
2017-12-19T01:31:23.150Z,0
2017-12-19T01:32:24.591Z,0
2017-12-19T01:33:26.125Z,0
2017-12-19T01:34:27.872Z,0
2017-12-19T01:35:29.319Z,0
2017-12-19T01:36:31.011Z,0
2017-12-19T01:37:32.556Z,0
2017-12-19T01:38:34.184Z,0
2017-12-19T01:39:35.923Z,0
2017-12-19T01:40:37.377Z,0
2017-12-19T01:41:38.817Z,0
2017-12-19T01:42:40.580Z,0
2017-12-19T01:43:42.229Z,0
2017-12-19T01:44:43.624Z,0
2017-12-19T01:45:45.187Z,0
2017-12-19T01:46:46.785Z,0
2017-12-19T01:47:48.396Z,0
2017-12-19T01:48:49.903Z,0
2017-12-19T01:49:51.420Z,0
2017-12-19T01:50:52.919Z,0
2017-12-19T01:51:54.359Z,0
2017-12-19T01:52:55.814Z,0
2017-12-19T01:53:57.279Z,0
2017-12-19T01:54:58.966Z,0
2017-12-19T01:56:00.519Z,0
2017-12-19T01:57:01.948Z,0
2017-12-19T01:58:03.360Z,0
2017-12-19T01:59:04.795Z,0
2017-12-19T02:00:06.453Z,0
2017-12-19T02:01:08.150Z,0
2017-12-19T02:02:09.619Z,0
2017-12-19T02:03:11.074Z,0
2017-12-19T02:04:12.572Z,0
2017-12-19T02:05:14.144Z,0
2017-12-19T02:06:15.775Z,0
2017-12-19T02:07:17.438Z,0
2017-12-19T02:08:19.180Z,0
2017-12-19T02:09:20.641Z,0
2017-12-19T02:10:22.152Z,0
2017-12-19T02:11:23.891Z,0
2017-12-19T02:12:25.433Z,0
2017-12-19T02:13:27.035Z,0
2017-12-19T02:14:28.732Z,0
2017-12-19T02:15:30.172Z,0
2017-12-19T02:16:31.639Z,0
2017-12-19T02:17:33.319Z,0
2017-12-19T02:18:34.764Z,0
2017-12-19T02:19:36.415Z,0
2017-12-19T02:20:38.046Z,0
2017-12-19T02:21:39.490Z,0
2017-12-19T02:22:40.961Z,0
2017-12-19T02:23:42.430Z,0
2017-12-19T02:24:43.902Z,0
2017-12-19T02:25:45.427Z,0
2017-12-19T02:26:47.128Z,0
2017-12-19T02:27:48.533Z,0
2017-12-19T02:28:49.942Z,0
2017-12-19T02:29:51.456Z,0
2017-12-19T02:30:52.940Z,0
2017-12-19T02:31:54.360Z,0
2017-12-19T02:32:56.022Z,0
2017-12-19T02:33:57.513Z,0
2017-12-19T02:34:58.955Z,0
2017-12-19T02:36:00.426Z,0
2017-12-19T02:37:01.880Z,0
2017-12-19T02:38:03.316Z,0
2017-12-19T02:39:04.734Z,0
2017-12-19T02:40:06.220Z,0
2017-12-19T02:41:07.662Z,0
2017-12-19T02:42:09.092Z,0
2017-12-19T02:43:10.602Z,0
2017-12-19T02:44:12.128Z,0
2017-12-19T02:45:13.555Z,0
2017-12-19T02:46:15.015Z,0
2017-12-19T02:47:16.456Z,0
2017-12-19T02:48:17.889Z,0
2017-12-19T02:49:19.327Z,0
2017-12-19T02:50:20.801Z,0
2017-12-19T02:51:22.268Z,0
2017-12-19T02:52:23.653Z,0
2017-12-19T02:53:25.090Z,0
2017-12-19T02:54:26.569Z,0
2017-12-19T02:55:28.032Z,0
2017-12-19T02:56:29.742Z,0
2017-12-19T02:57:31.495Z,0
2017-12-19T02:58:33.149Z,0
2017-12-19T02:59:34.885Z,0
2017-12-19T03:00:36.343Z,0
2017-12-19T03:01:37.798Z,0
2017-12-19T03:02:39.278Z,0
2017-12-19T03:03:40.709Z,0
2017-12-19T03:04:42.167Z,0
2017-12-19T03:05:43.607Z,0
2017-12-19T03:06:45.044Z,0
2017-12-19T03:07:46.488Z,0
2017-12-19T03:08:48.018Z,0
2017-12-19T03:09:49.427Z,0
2017-12-19T03:10:50.853Z,0
2017-12-19T03:11:52.362Z,0
2017-12-19T03:12:53.844Z,0
2017-12-19T03:13:55.463Z,0
2017-12-19T03:14:56.914Z,0
2017-12-19T03:15:58.384Z,0
2017-12-19T03:16:59.849Z,0
2017-12-19T03:18:01.324Z,0
2017-12-19T03:19:02.818Z,0
2017-12-19T03:20:04.255Z,0
2017-12-19T03:21:05.671Z,0
2017-12-19T03:22:07.138Z,0
2017-12-19T03:23:08.579Z,0
2017-12-19T03:24:10.027Z,0
2017-12-19T03:25:11.484Z,0
2017-12-19T03:26:12.964Z,0
2017-12-19T03:27:14.419Z,0
2017-12-19T03:28:15.828Z,0
2017-12-19T03:29:17.246Z,0
2017-12-19T03:30:18.708Z,0
2017-12-19T03:31:20.136Z,0
2017-12-19T03:32:21.607Z,0
2017-12-19T03:33:23.045Z,0
2017-12-19T03:34:24.468Z,0
2017-12-19T03:35:25.910Z,0
2017-12-19T03:36:27.370Z,0
2017-12-19T03:37:28.820Z,0
2017-12-19T03:38:30.258Z,0
2017-12-19T03:39:31.706Z,0
2017-12-19T03:40:33.321Z,0
2017-12-19T03:41:35.092Z,0
2017-12-19T03:42:36.489Z,0
2017-12-19T03:43:38.180Z,0
2017-12-19T03:44:39.611Z,0
2017-12-19T03:45:41.055Z,0
2017-12-19T03:46:42.487Z,0
2017-12-19T03:47:43.920Z,0
2017-12-19T03:48:45.346Z,0
2017-12-19T03:49:46.781Z,0
2017-12-19T03:50:48.289Z,0
2017-12-19T03:51:49.682Z,0
2017-12-19T03:52:51.131Z,0
2017-12-19T03:53:52.648Z,0
2017-12-19T03:54:54.065Z,0
2017-12-19T03:55:55.532Z,0
2017-12-19T03:56:57.066Z,0
2017-12-19T03:57:58.509Z,0
2017-12-19T03:59:00.011Z,0
2017-12-19T04:00:01.452Z,0
2017-12-19T04:01:02.896Z,0
2017-12-19T04:02:04.365Z,0
2017-12-19T04:03:05.816Z,0
2017-12-19T04:04:07.265Z,0
2017-12-19T04:05:08.709Z,0
2017-12-19T04:06:10.145Z,0
2017-12-19T04:07:11.614Z,0
2017-12-19T04:08:13.096Z,0
2017-12-19T04:09:14.592Z,0
2017-12-19T04:10:15.998Z,0
2017-12-19T04:11:17.443Z,0
2017-12-19T04:12:18.855Z,0
2017-12-19T04:13:20.340Z,0
2017-12-19T04:14:21.774Z,0
2017-12-19T04:15:23.241Z,0
2017-12-19T04:16:24.655Z,0
2017-12-19T04:17:26.130Z,0
2017-12-19T04:18:27.600Z,0
2017-12-19T04:19:29.067Z,0
2017-12-19T04:20:30.536Z,0
2017-12-19T04:21:31.994Z,0
2017-12-19T04:22:33.413Z,0
2017-12-19T04:23:34.849Z,0
2017-12-19T04:24:36.301Z,0
2017-12-19T04:25:37.779Z,0
2017-12-19T04:26:39.214Z,0
2017-12-19T04:27:40.665Z,0
2017-12-19T04:28:42.118Z,0
2017-12-19T04:29:43.554Z,0
2017-12-19T04:30:44.967Z,0
2017-12-19T04:31:46.405Z,0
2017-12-19T04:32:47.880Z,0
2017-12-19T04:33:49.322Z,0
2017-12-19T04:34:50.755Z,0
2017-12-19T04:35:52.185Z,0
2017-12-19T04:36:53.662Z,0
2017-12-19T04:37:55.112Z,0
2017-12-19T04:38:56.547Z,0
2017-12-19T04:39:58.004Z,0
2017-12-19T04:40:59.640Z,0
2017-12-19T04:42:01.074Z,0
2017-12-19T04:43:02.589Z,0
2017-12-19T04:44:04.016Z,0
2017-12-19T04:45:05.460Z,0
2017-12-19T04:46:06.904Z,0
2017-12-19T04:47:08.329Z,0
2017-12-19T04:48:09.765Z,0
2017-12-19T04:49:11.214Z,0
2017-12-19T04:50:12.645Z,0
2017-12-19T04:51:14.135Z,0
2017-12-19T04:52:15.655Z,0
2017-12-19T04:53:17.082Z,0
2017-12-19T04:54:18.553Z,0
2017-12-19T04:55:19.992Z,0
2017-12-19T04:56:21.615Z,0
2017-12-19T04:57:23.098Z,0
2017-12-19T04:58:24.548Z,0
2017-12-19T04:59:26.018Z,0
2017-12-19T05:00:27.494Z,0
2017-12-19T05:01:28.966Z,0
2017-12-19T05:02:30.412Z,0
2017-12-19T05:03:31.860Z,0
2017-12-19T05:04:33.304Z,0
2017-12-19T05:05:34.779Z,0
2017-12-19T05:06:36.252Z,0
2017-12-19T05:07:37.772Z,0
2017-12-19T05:08:39.209Z,0
2017-12-19T05:09:40.634Z,0
2017-12-19T05:10:42.083Z,0
2017-12-19T05:11:43.513Z,0
2017-12-19T05:12:44.979Z,0
2017-12-19T05:13:46.569Z,0
2017-12-19T05:14:48.267Z,0
2017-12-19T05:15:49.734Z,0
2017-12-19T05:16:51.180Z,0
2017-12-19T05:17:52.611Z,0
2017-12-19T05:18:54.091Z,0
2017-12-19T05:19:55.559Z,0
2017-12-19T05:20:56.976Z,0
2017-12-19T05:21:58.448Z,0
2017-12-19T05:23:00.162Z,0
2017-12-19T05:24:01.811Z,0
2017-12-19T05:25:03.269Z,0
2017-12-19T05:26:04.725Z,0
2017-12-19T05:27:06.164Z,0
2017-12-19T05:28:07.614Z,0
2017-12-19T05:29:09.086Z,0
2017-12-19T05:30:10.540Z,0
2017-12-19T05:31:11.970Z,0
2017-12-19T05:32:13.498Z,0
2017-12-19T05:33:14.969Z,0
2017-12-19T05:34:16.386Z,0
2017-12-19T05:35:17.863Z,0
2017-12-19T05:36:19.325Z,0
2017-12-19T05:37:21.017Z,0
2017-12-19T05:38:22.508Z,0
2017-12-19T05:39:23.945Z,0
2017-12-19T05:40:25.403Z,0
2017-12-19T05:41:26.842Z,0
2017-12-19T05:42:28.364Z,0
2017-12-19T05:43:29.799Z,0
2017-12-19T05:44:31.267Z,0
2017-12-19T05:45:32.948Z,0
2017-12-19T05:46:34.358Z,0
2017-12-19T05:47:35.798Z,0
2017-12-19T05:48:37.303Z,0
2017-12-19T05:49:38.767Z,0
2017-12-19T05:50:40.168Z,0
2017-12-19T05:51:41.706Z,0
2017-12-19T05:52:43.478Z,0
2017-12-19T05:53:45.167Z,0
2017-12-19T05:54:46.613Z,0
2017-12-19T05:55:48.103Z,0
2017-12-19T05:56:49.589Z,0
2017-12-19T05:57:51.008Z,0
2017-12-19T05:58:52.475Z,0
2017-12-19T05:59:53.933Z,0
2017-12-19T06:00:55.327Z,0
2017-12-19T06:01:57.044Z,0
2017-12-19T06:02:58.815Z,0
2017-12-19T06:04:00.289Z,0
2017-12-19T06:05:01.897Z,0
2017-12-19T06:06:03.457Z,0
2017-12-19T06:07:04.897Z,0
2017-12-19T06:08:06.428Z,0
2017-12-19T06:09:07.881Z,0
2017-12-19T06:10:09.369Z,0
2017-12-19T06:11:10.798Z,0
2017-12-19T06:12:12.270Z,0
2017-12-19T06:13:13.726Z,0
2017-12-19T06:14:15.200Z,0
2017-12-19T06:15:16.638Z,0
2017-12-19T06:16:18.090Z,0
2017-12-19T06:17:19.513Z,0
2017-12-19T06:18:20.968Z,0
2017-12-19T06:19:22.408Z,0
2017-12-19T06:20:23.902Z,0
2017-12-19T06:21:25.398Z,0
2017-12-19T06:22:26.829Z,0
2017-12-19T06:23:28.435Z,0
2017-12-19T06:24:29.935Z,0
2017-12-19T06:25:31.407Z,0
2017-12-19T06:26:32.904Z,0
2017-12-19T06:27:34.348Z,0
2017-12-19T06:28:35.800Z,0
2017-12-19T06:29:37.262Z,0
2017-12-19T06:30:38.741Z,0
2017-12-19T06:31:40.166Z,0
2017-12-19T06:32:41.601Z,0
2017-12-19T06:33:43.102Z,0
2017-12-19T06:34:44.518Z,0
2017-12-19T06:35:45.996Z,0
2017-12-19T06:36:47.429Z,0
2017-12-19T06:37:48.902Z,0
2017-12-19T06:38:50.364Z,0
2017-12-19T06:39:51.793Z,0
2017-12-19T06:40:53.377Z,0
2017-12-19T06:41:54.822Z,0
2017-12-19T06:42:56.251Z,0
2017-12-19T06:43:57.711Z,0
2017-12-19T06:44:59.112Z,0
2017-12-19T06:46:00.531Z,0
2017-12-19T06:47:01.974Z,0
2017-12-19T06:48:03.448Z,0
2017-12-19T06:49:04.903Z,0
2017-12-19T06:50:06.349Z,0
2017-12-19T06:51:07.798Z,0
2017-12-19T06:52:09.243Z,0
2017-12-19T06:53:10.670Z,0
2017-12-19T06:54:12.234Z,4
2017-12-19T06:55:13.855Z,0
2017-12-19T06:56:15.291Z,0
2017-12-19T06:57:17.075Z,0
2017-12-19T06:58:18.593Z,4
2017-12-19T06:59:20.153Z,0
2017-12-19T07:00:21.596Z,4
2017-12-19T07:01:23.061Z,4
2017-12-19T07:02:24.511Z,4
2017-12-19T07:03:25.908Z,4
2017-12-19T07:04:27.371Z,8
2017-12-19T07:05:28.803Z,8
2017-12-19T07:06:30.242Z,4
2017-12-19T07:07:31.670Z,8
2017-12-19T07:08:33.126Z,8
2017-12-19T07:09:34.592Z,12
2017-12-19T07:10:36.011Z,16
2017-12-19T07:11:37.445Z,16
2017-12-19T07:12:38.895Z,16
2017-12-19T07:13:40.305Z,20
2017-12-19T07:14:41.775Z,24
2017-12-19T07:15:43.241Z,32
2017-12-19T07:16:44.683Z,36
2017-12-19T07:17:46.122Z,44
2017-12-19T07:18:47.575Z,52
2017-12-19T07:19:49.046Z,56
2017-12-19T07:20:50.499Z,64
2017-12-19T07:21:51.976Z,72
2017-12-19T07:22:53.455Z,80
2017-12-19T07:23:54.927Z,84
2017-12-19T07:24:56.330Z,96
2017-12-19T07:25:57.947Z,108
2017-12-19T07:26:59.415Z,120
2017-12-19T07:28:00.883Z,132
2017-12-19T07:29:02.325Z,140
2017-12-19T07:30:03.753Z,148
2017-12-19T07:31:05.196Z,156
2017-12-19T07:32:06.665Z,176
2017-12-19T07:33:08.152Z,180
2017-12-19T07:34:09.602Z,184
2017-12-19T07:35:11.058Z,204
2017-12-19T07:36:12.591Z,208
2017-12-19T07:37:14.054Z,220
2017-12-19T07:38:15.489Z,232
2017-12-19T07:39:16.970Z,236
2017-12-19T07:40:18.432Z,260
2017-12-19T07:41:19.892Z,272
2017-12-19T07:42:21.309Z,296
2017-12-19T07:43:22.767Z,324
2017-12-19T07:44:24.215Z,344
2017-12-19T07:45:25.662Z,364
2017-12-19T07:46:27.133Z,392
2017-12-19T07:47:28.596Z,412
2017-12-19T07:48:30.113Z,444
2017-12-19T07:49:31.601Z,464
2017-12-19T07:50:33.039Z,476
2017-12-19T07:51:34.494Z,528
2017-12-19T07:52:35.939Z,536
2017-12-19T07:53:37.412Z,588
2017-12-19T07:54:38.901Z,624
2017-12-19T07:55:40.374Z,640
2017-12-19T07:56:41.855Z,660
2017-12-19T07:57:43.324Z,676
2017-12-19T07:58:44.788Z,668
2017-12-19T07:59:46.253Z,668
2017-12-19T08:00:47.648Z,628
2017-12-19T08:01:49.064Z,608
2017-12-19T08:02:50.523Z,616
2017-12-19T08:03:51.971Z,632
2017-12-19T08:04:53.491Z,648
2017-12-19T08:05:54.925Z,664
2017-12-19T08:06:56.371Z,652
2017-12-19T08:07:57.807Z,668
2017-12-19T08:08:59.294Z,712
2017-12-19T08:10:00.765Z,740
2017-12-19T08:11:02.222Z,764
2017-12-19T08:12:03.720Z,740
2017-12-19T08:13:05.178Z,752
2017-12-19T08:14:06.677Z,796
2017-12-19T08:15:08.150Z,776
2017-12-19T08:16:09.599Z,780
2017-12-19T08:17:11.137Z,808
2017-12-19T08:18:12.568Z,824
2017-12-19T08:19:14.066Z,844
2017-12-19T08:20:15.554Z,872
2017-12-19T08:21:16.999Z,964
2017-12-19T08:22:18.418Z,1008
2017-12-19T08:23:19.866Z,1068
2017-12-19T08:24:21.335Z,1124
2017-12-19T08:25:22.808Z,1204
2017-12-19T08:26:24.320Z,1308
2017-12-19T08:27:25.747Z,1368
2017-12-19T08:28:27.188Z,1416
2017-12-19T08:29:28.690Z,1444
2017-12-19T08:30:30.117Z,1448
2017-12-19T08:31:31.548Z,1412
2017-12-19T08:32:33.051Z,1448
2017-12-19T08:33:34.490Z,1504
2017-12-19T08:34:35.969Z,1508
2017-12-19T08:35:37.426Z,1580
2017-12-19T08:36:38.968Z,1620
2017-12-19T08:37:40.422Z,1696
2017-12-19T08:38:41.872Z,1748
2017-12-19T08:39:43.385Z,1716
2017-12-19T08:40:44.831Z,1700
2017-12-19T08:41:46.558Z,1732
2017-12-19T08:42:48.252Z,1768
2017-12-19T08:43:49.705Z,1788
2017-12-19T08:44:51.236Z,1840
2017-12-19T08:45:52.713Z,1864
2017-12-19T08:46:54.185Z,1876
2017-12-19T08:47:55.603Z,1920
2017-12-19T08:48:57.047Z,1924
2017-12-19T08:49:58.514Z,1936
2017-12-19T08:50:59.969Z,2024
2017-12-19T08:52:01.414Z,2076
2017-12-19T08:53:02.900Z,2160
2017-12-19T08:54:04.517Z,2168
2017-12-19T08:55:06.170Z,2168
2017-12-19T08:56:07.616Z,2204
2017-12-19T08:57:09.075Z,2212
2017-12-19T08:58:10.604Z,2220
2017-12-19T08:59:12.045Z,2244
2017-12-19T09:00:13.533Z,2360
2017-12-19T09:01:14.961Z,2512
2017-12-19T09:02:16.683Z,2696
2017-12-19T09:03:18.373Z,2896
2017-12-19T09:04:20.110Z,2932
2017-12-19T09:05:21.799Z,2944
2017-12-19T09:06:23.464Z,2856
2017-12-19T09:07:25.120Z,2904
2017-12-19T09:08:26.873Z,2880
2017-12-19T09:09:28.610Z,2928
2017-12-19T09:10:30.065Z,3004
2017-12-19T09:11:31.627Z,3008
2017-12-19T09:12:33.100Z,3152
2017-12-19T09:13:34.506Z,3212
2017-12-19T09:14:36.079Z,3340
2017-12-19T09:15:37.544Z,3388
2017-12-19T09:16:39.252Z,3212
2017-12-19T09:17:40.992Z,3248
2017-12-19T09:18:42.463Z,3312
2017-12-19T09:19:43.989Z,3268
2017-12-19T09:20:45.382Z,3412
2017-12-19T09:21:46.845Z,3444
2017-12-19T09:22:48.293Z,3552
2017-12-19T09:23:49.883Z,3608
2017-12-19T09:24:51.343Z,3816
2017-12-19T09:25:52.820Z,3808
2017-12-19T09:26:54.319Z,3840
2017-12-19T09:27:55.769Z,3784
2017-12-19T09:28:57.244Z,3716
2017-12-19T09:29:58.898Z,3892
2017-12-19T09:31:00.314Z,3744
2017-12-19T09:32:01.933Z,3516
2017-12-19T09:33:03.632Z,3504
2017-12-19T09:34:05.056Z,3308
2017-12-19T09:35:06.538Z,3248
2017-12-19T09:36:07.985Z,3320
2017-12-19T09:37:09.453Z,3376
2017-12-19T09:38:10.934Z,3444
2017-12-19T09:39:12.471Z,3460
2017-12-19T09:40:13.964Z,3472
2017-12-19T09:41:15.432Z,3488
2017-12-19T09:42:17.122Z,3432
2017-12-19T09:43:18.581Z,3568
2017-12-19T09:44:20.046Z,3524
2017-12-19T09:45:21.525Z,3532
2017-12-19T09:46:22.982Z,3568
2017-12-19T09:47:24.513Z,3524
2017-12-19T09:48:26.208Z,3408
2017-12-19T09:49:27.952Z,3408
2017-12-19T09:50:29.685Z,3232
2017-12-19T09:51:31.140Z,3064
2017-12-19T09:52:32.604Z,2896
2017-12-19T09:53:34.361Z,3016
2017-12-19T09:54:35.857Z,3224
2017-12-19T09:55:37.365Z,3412
2017-12-19T09:56:38.862Z,3668
2017-12-19T09:57:40.549Z,3648
2017-12-19T09:58:42.012Z,3444
2017-12-19T09:59:43.469Z,3120
2017-12-19T10:00:44.944Z,3056
2017-12-19T10:01:46.386Z,2692
2017-12-19T10:02:47.810Z,2300
2017-12-19T10:03:49.314Z,2104
2017-12-19T10:04:50.985Z,2024
2017-12-19T10:05:52.658Z,2192
2017-12-19T10:06:54.149Z,2348
2017-12-19T10:07:55.608Z,2420
2017-12-19T10:08:57.048Z,2628
2017-12-19T10:09:58.562Z,2824
2017-12-19T10:11:00.021Z,2976
2017-12-19T10:12:01.531Z,2940
2017-12-19T10:13:02.942Z,2808
2017-12-19T10:14:04.391Z,2828
2017-12-19T10:15:05.843Z,2728
2017-12-19T10:16:07.308Z,2476
2017-12-19T10:17:08.787Z,2508
2017-12-19T10:18:10.373Z,2388
2017-12-19T10:19:11.919Z,2504
2017-12-19T10:20:13.377Z,2628
2017-12-19T10:21:14.818Z,2776
2017-12-19T10:22:16.240Z,2784
2017-12-19T10:23:17.699Z,2912
2017-12-19T10:24:19.345Z,3028
2017-12-19T10:25:20.815Z,3136
2017-12-19T10:26:22.443Z,3244
2017-12-19T10:27:23.986Z,3480
2017-12-19T10:28:25.406Z,3516
2017-12-19T10:29:26.929Z,3792
2017-12-19T10:30:28.378Z,4004
2017-12-19T10:31:29.858Z,4352
2017-12-19T10:32:31.596Z,4644
2017-12-19T10:33:33.330Z,4924
2017-12-19T10:34:34.886Z,5192
2017-12-19T10:35:36.370Z,5072
2017-12-19T10:36:38.096Z,4812
2017-12-19T10:37:39.614Z,4600
2017-12-19T10:38:41.078Z,4596
2017-12-19T10:39:42.533Z,4488
2017-12-19T10:40:44.308Z,4524
2017-12-19T10:41:45.964Z,4436
2017-12-19T10:42:47.442Z,4380
2017-12-19T10:43:48.874Z,4196
2017-12-19T10:44:50.320Z,4200
2017-12-19T10:45:51.837Z,4344
2017-12-19T10:46:53.278Z,4564
2017-12-19T10:47:54.831Z,4240
2017-12-19T10:48:56.455Z,3856
2017-12-19T10:49:57.934Z,4100
2017-12-19T10:50:59.600Z,4392
2017-12-19T10:52:01.240Z,4636
2017-12-19T10:53:02.996Z,4440
2017-12-19T10:54:04.582Z,4348
2017-12-19T10:55:06.057Z,4076
2017-12-19T10:56:07.591Z,3656
2017-12-19T10:57:09.416Z,3380
2017-12-19T10:58:11.158Z,3516
2017-12-19T10:59:12.596Z,3876
2017-12-19T11:00:14.192Z,3840
2017-12-19T11:01:15.772Z,3876
2017-12-19T11:02:17.197Z,3504
2017-12-19T11:03:18.671Z,3372
2017-12-19T11:04:20.127Z,3324
2017-12-19T11:05:21.799Z,3024
2017-12-19T11:06:23.372Z,2972
2017-12-19T11:07:24.984Z,3232
2017-12-19T11:08:26.402Z,3400
2017-12-19T11:09:28.064Z,3520
2017-12-19T11:10:29.788Z,3456
2017-12-19T11:11:31.487Z,3456
2017-12-19T11:12:32.934Z,3520
2017-12-19T11:13:34.475Z,3620
2017-12-19T11:14:36.008Z,3700
2017-12-19T11:15:37.576Z,3696
2017-12-19T11:16:39.354Z,3792
2017-12-19T11:17:41.055Z,3684
2017-12-19T11:18:42.738Z,3548
2017-12-19T11:19:44.286Z,3320
2017-12-19T11:20:45.780Z,3200
2017-12-19T11:21:47.244Z,3076
2017-12-19T11:22:48.798Z,2868
2017-12-19T11:23:50.234Z,3184
2017-12-19T11:24:51.699Z,3312
2017-12-19T11:25:53.234Z,3216
2017-12-19T11:26:54.758Z,3372
2017-12-19T11:27:56.230Z,3844
2017-12-19T11:28:57.725Z,3984
2017-12-19T11:29:59.242Z,4300
2017-12-19T11:31:00.737Z,4728
2017-12-19T11:32:02.194Z,4888
2017-12-19T11:33:03.728Z,5324
2017-12-19T11:34:05.419Z,5488
2017-12-19T11:35:07.093Z,5652
2017-12-19T11:36:08.567Z,5544
2017-12-19T11:37:10.088Z,5664
2017-12-19T11:38:11.619Z,5364
2017-12-19T11:39:13.249Z,5304
2017-12-19T11:40:14.819Z,5356
2017-12-19T11:41:16.314Z,5356
2017-12-19T11:42:17.745Z,5108
2017-12-19T11:43:19.224Z,5172
2017-12-19T11:44:20.644Z,5972
2017-12-19T11:45:22.163Z,6448
2017-12-19T11:46:23.775Z,6852
2017-12-19T11:47:25.220Z,6548
2017-12-19T11:48:26.686Z,6004
2017-12-19T11:49:28.173Z,5588
2017-12-19T11:50:29.611Z,5560
2017-12-19T11:51:31.060Z,5668
2017-12-19T11:52:32.495Z,5308
2017-12-19T11:53:33.954Z,4596
2017-12-19T11:54:35.644Z,4032
2017-12-19T11:55:37.073Z,3748
2017-12-19T11:56:38.744Z,3704
2017-12-19T11:57:40.265Z,3772
2017-12-19T11:58:41.726Z,3812
2017-12-19T11:59:43.232Z,3324
2017-12-19T12:00:44.750Z,3344
2017-12-19T12:01:46.195Z,3708
2017-12-19T12:02:47.636Z,3784
2017-12-19T12:03:49.104Z,3772
2017-12-19T12:04:50.619Z,3608
2017-12-19T12:05:52.240Z,3852
2017-12-19T12:06:53.968Z,3380
2017-12-19T12:07:55.407Z,3380
2017-12-19T12:08:56.878Z,3740
2017-12-19T12:09:58.375Z,4280
2017-12-19T12:11:00.085Z,4232
2017-12-19T12:12:01.547Z,3748
2017-12-19T12:13:03.275Z,4280
2017-12-19T12:14:04.731Z,4236
2017-12-19T12:15:06.202Z,3856
2017-12-19T12:16:07.844Z,3064
2017-12-19T12:17:09.373Z,2388
2017-12-19T12:18:11.031Z,2324
2017-12-19T12:19:12.748Z,2536
2017-12-19T12:20:14.394Z,2920
2017-12-19T12:21:15.854Z,3836
2017-12-19T12:22:17.525Z,3776
2017-12-19T12:23:18.954Z,3312
2017-12-19T12:24:20.464Z,3104
2017-12-19T12:25:21.933Z,2628
2017-12-19T12:26:23.556Z,2584
2017-12-19T12:27:25.080Z,3172
2017-12-19T12:28:26.580Z,2788
2017-12-19T12:29:28.071Z,2840
2017-12-19T12:30:29.640Z,2648
2017-12-19T12:31:31.275Z,2500
2017-12-19T12:32:32.923Z,2524
2017-12-19T12:33:34.674Z,3088
2017-12-19T12:34:36.380Z,2604
2017-12-19T12:35:38.013Z,2588
2017-12-19T12:36:39.486Z,2608
2017-12-19T12:37:40.966Z,2892
2017-12-19T12:38:42.454Z,2940
2017-12-19T12:39:43.914Z,3140
2017-12-19T12:40:45.506Z,2996
2017-12-19T12:41:47.137Z,2960
2017-12-19T12:42:48.654Z,2936
2017-12-19T12:43:50.129Z,2924
2017-12-19T12:44:51.742Z,2796
2017-12-19T12:45:53.204Z,2928
2017-12-19T12:46:54.687Z,3240
2017-12-19T12:47:56.160Z,3960
2017-12-19T12:48:57.669Z,3672
2017-12-19T12:49:59.128Z,3552
2017-12-19T12:51:00.885Z,3696
2017-12-19T12:52:02.321Z,3384
2017-12-19T12:53:03.895Z,3052
2017-12-19T12:54:05.425Z,2780
2017-12-19T12:55:06.875Z,2848
2017-12-19T12:56:08.565Z,2728
2017-12-19T12:57:10.873Z,2812
2017-12-19T12:58:12.474Z,2828
2017-12-19T12:59:14.182Z,2616
2017-12-19T13:00:15.661Z,2792
2017-12-19T13:01:17.228Z,2768
2017-12-19T13:02:18.652Z,3160
2017-12-19T13:03:20.197Z,2688
2017-12-19T13:04:21.925Z,2424
2017-12-19T13:05:23.378Z,2152
2017-12-19T13:06:24.922Z,2308
2017-12-19T13:07:26.570Z,2412
2017-12-19T13:08:28.016Z,2400
2017-12-19T13:09:29.473Z,2104
2017-12-19T13:10:31.141Z,2112
2017-12-19T13:11:32.819Z,2172
2017-12-19T13:12:34.532Z,1964
2017-12-19T13:13:36.182Z,1976
2017-12-19T13:14:38.428Z,2256
2017-12-19T13:15:39.932Z,1980
2017-12-19T13:16:41.525Z,2208
2017-12-19T13:17:43.246Z,2280
2017-12-19T13:18:44.951Z,2412
2017-12-19T13:19:46.722Z,2844
2017-12-19T13:20:48.494Z,2880
2017-12-19T13:21:49.995Z,2676
2017-12-19T13:22:51.576Z,2780
2017-12-19T13:23:53.053Z,2948
2017-12-19T13:24:54.605Z,3208
2017-12-19T13:25:56.310Z,2852
2017-12-19T13:26:58.043Z,3356
2017-12-19T13:27:59.731Z,3908
2017-12-19T13:29:01.457Z,3264
2017-12-19T13:30:02.909Z,2812
2017-12-19T13:31:04.385Z,2504
2017-12-19T13:32:06.041Z,2636
2017-12-19T13:33:07.512Z,2744
2017-12-19T13:34:09.190Z,2672
2017-12-19T13:35:10.791Z,3000
2017-12-19T13:36:12.540Z,3236
2017-12-19T13:37:14.295Z,3156
2017-12-19T13:38:15.989Z,3280
2017-12-19T13:39:17.519Z,2992
2017-12-19T13:40:19.154Z,3076
2017-12-19T13:41:20.577Z,3624
2017-12-19T13:42:22.109Z,3404
2017-12-19T13:43:23.584Z,3544
2017-12-19T13:44:25.363Z,4056
2017-12-19T13:45:27.035Z,3628
2017-12-19T13:46:28.730Z,3652
2017-12-19T13:47:30.414Z,4116
2017-12-19T13:48:31.874Z,3460
2017-12-19T13:49:33.343Z,3428
2017-12-19T13:50:35.072Z,3500
2017-12-19T13:51:36.536Z,3384
2017-12-19T13:52:37.997Z,4184
2017-12-19T13:53:39.585Z,4052
2017-12-19T13:54:41.116Z,3784
2017-12-19T13:55:42.911Z,2988
2017-12-19T13:56:44.673Z,2816
2017-12-19T13:57:46.403Z,3236
2017-12-19T13:58:47.834Z,3016
2017-12-19T13:59:49.312Z,3140
2017-12-19T14:00:50.847Z,3528
2017-12-19T14:01:52.278Z,2844
2017-12-19T14:02:53.747Z,2668
2017-12-19T14:03:55.345Z,2548
2017-12-19T14:04:57.040Z,2404
2017-12-19T14:05:58.691Z,2660
2017-12-19T14:07:00.444Z,3268
2017-12-19T14:08:01.881Z,3316
2017-12-19T14:09:03.562Z,2308
2017-12-19T14:10:05.231Z,2008
2017-12-19T14:11:07.076Z,1912
2017-12-19T14:12:08.807Z,1820
2017-12-19T14:13:10.523Z,1964
2017-12-19T14:14:12.198Z,2388
2017-12-19T14:15:13.980Z,2472
2017-12-19T14:16:15.614Z,2556
2017-12-19T14:17:17.023Z,2672
2017-12-19T14:18:18.493Z,2472
2017-12-19T14:19:20.045Z,2244
2017-12-19T14:20:21.511Z,2332
2017-12-19T14:21:23.192Z,2532
2017-12-19T14:22:24.967Z,2252
2017-12-19T14:23:26.495Z,2116
2017-12-19T14:24:28.122Z,2104