createdAt,value
2018-09-18T00:00:27.944Z,0
2018-09-18T00:01:29.304Z,0
2018-09-18T00:02:30.658Z,0
2018-09-18T00:03:32.019Z,0
2018-09-18T00:04:33.392Z,0
2018-09-18T00:05:34.753Z,0
2018-09-18T00:06:36.112Z,0
2018-09-18T00:07:37.484Z,0
2018-09-18T00:08:38.834Z,0
2018-09-18T00:09:40.203Z,0
2018-09-18T00:10:41.573Z,0
2018-09-18T00:11:42.939Z,0
2018-09-18T00:12:44.348Z,0
2018-09-18T00:13:45.708Z,0
2018-09-18T00:14:47.074Z,0
2018-09-18T00:15:48.566Z,0
2018-09-18T00:16:49.918Z,0
2018-09-18T00:17:51.274Z,0
2018-09-18T00:18:52.654Z,0
2018-09-18T00:19:54.235Z,0
2018-09-18T00:20:55.583Z,0
2018-09-18T00:21:56.943Z,0
2018-09-18T00:22:58.308Z,0
2018-09-18T00:23:59.667Z,0
2018-09-18T00:25:01.156Z,0
2018-09-18T00:26:02.562Z,0
2018-09-18T00:27:03.916Z,0
2018-09-18T00:28:05.284Z,0
2018-09-18T00:29:06.652Z,0
2018-09-18T00:30:08.167Z,0
2018-09-18T00:31:09.517Z,0
2018-09-18T00:32:10.881Z,0
2018-09-18T00:33:12.257Z,0
2018-09-18T00:34:13.612Z,0
2018-09-18T00:35:14.998Z,0
2018-09-18T00:36:16.348Z,0
2018-09-18T00:37:17.738Z,0
2018-09-18T00:38:19.108Z,0
2018-09-18T00:39:20.458Z,0
2018-09-18T00:40:21.820Z,0
2018-09-18T00:41:23.179Z,0
2018-09-18T00:42:24.550Z,0
2018-09-18T00:43:25.909Z,0
2018-09-18T00:44:27.293Z,0
2018-09-18T00:45:28.654Z,0
2018-09-18T00:46:30.024Z,0
2018-09-18T00:47:31.384Z,0
2018-09-18T00:48:32.810Z,0
2018-09-18T00:49:34.175Z,0
2018-09-18T00:50:35.539Z,0
2018-09-18T00:51:36.935Z,0
2018-09-18T00:52:38.327Z,0
2018-09-18T00:53:39.693Z,0
2018-09-18T00:54:41.047Z,0
2018-09-18T00:55:42.418Z,0
2018-09-18T00:56:43.839Z,0
2018-09-18T00:57:45.198Z,0
2018-09-18T00:58:46.899Z,0
2018-09-18T00:59:48.435Z,0
2018-09-18T01:00:49.783Z,0
2018-09-18T01:01:51.135Z,0
2018-09-18T01:02:52.505Z,0
2018-09-18T01:03:53.853Z,0
2018-09-18T01:04:55.229Z,0
2018-09-18T01:05:56.639Z,0
2018-09-18T01:06:57.997Z,0
2018-09-18T01:07:59.343Z,0
2018-09-18T01:09:00.706Z,0
2018-09-18T01:10:02.078Z,0
2018-09-18T01:11:03.430Z,0
2018-09-18T01:12:04.794Z,0
2018-09-18T01:13:06.162Z,0
2018-09-18T01:14:07.550Z,0
2018-09-18T01:15:08.905Z,0
2018-09-18T01:16:10.258Z,0
2018-09-18T01:17:11.618Z,0
2018-09-18T01:18:12.977Z,0
2018-09-18T01:19:14.372Z,0
2018-09-18T01:20:15.742Z,0
2018-09-18T01:21:17.136Z,0
2018-09-18T01:22:18.486Z,0
2018-09-18T01:23:19.863Z,0
2018-09-18T01:24:21.243Z,0
2018-09-18T01:25:22.581Z,0
2018-09-18T01:26:23.947Z,0
2018-09-18T01:27:25.312Z,0
2018-09-18T01:28:26.678Z,0
2018-09-18T01:29:28.057Z,0
2018-09-18T01:30:29.437Z,0
2018-09-18T01:31:30.798Z,0
2018-09-18T01:32:32.157Z,0
2018-09-18T01:33:33.668Z,0
2018-09-18T01:34:35.035Z,0
2018-09-18T01:35:36.399Z,0
2018-09-18T01:36:38.027Z,0
2018-09-18T01:37:39.400Z,0
2018-09-18T01:38:40.757Z,0
2018-09-18T01:39:42.134Z,0
2018-09-18T01:40:43.502Z,0
2018-09-18T01:41:44.862Z,0
2018-09-18T01:42:46.225Z,0
2018-09-18T01:43:47.664Z,0
2018-09-18T01:44:48.994Z,0
2018-09-18T01:45:50.353Z,0
2018-09-18T01:46:51.748Z,0
2018-09-18T01:47:53.113Z,0
2018-09-18T01:48:54.473Z,0
2018-09-18T01:49:55.826Z,0
2018-09-18T01:50:57.220Z,0
2018-09-18T01:51:58.588Z,0
2018-09-18T01:52:59.950Z,0
2018-09-18T01:54:01.326Z,0
2018-09-18T01:55:02.694Z,0
2018-09-18T01:56:04.084Z,0
2018-09-18T01:57:05.443Z,0
2018-09-18T01:58:06.793Z,0
2018-09-18T01:59:08.154Z,0
2018-09-18T02:00:09.505Z,0
2018-09-18T02:01:10.863Z,0
2018-09-18T02:02:12.343Z,0
2018-09-18T02:03:13.708Z,0
2018-09-18T02:04:15.358Z,0
2018-09-18T02:05:16.732Z,0
2018-09-18T02:06:18.158Z,0
2018-09-18T02:07:19.518Z,0
2018-09-18T02:08:20.875Z,0
2018-09-18T02:09:22.235Z,0
2018-09-18T02:10:23.625Z,0
2018-09-18T02:11:24.986Z,0
2018-09-18T02:12:26.343Z,0
2018-09-18T02:13:27.699Z,0
2018-09-18T02:14:29.079Z,0
2018-09-18T02:15:30.454Z,0
2018-09-18T02:16:31.864Z,0
2018-09-18T02:17:33.240Z,0
2018-09-18T02:18:34.708Z,0
2018-09-18T02:19:36.230Z,0
2018-09-18T02:20:37.624Z,0
2018-09-18T02:21:39.195Z,0
2018-09-18T02:22:40.553Z,0
2018-09-18T02:23:42.035Z,0
2018-09-18T02:24:43.520Z,0
2018-09-18T02:25:44.879Z,0
2018-09-18T02:26:46.290Z,0
2018-09-18T02:27:47.658Z,0
2018-09-18T02:28:49.033Z,0
2018-09-18T02:29:50.446Z,0
2018-09-18T02:30:51.808Z,0
2018-09-18T02:31:53.197Z,0
2018-09-18T02:32:54.549Z,0
2018-09-18T02:33:55.921Z,0
2018-09-18T02:34:57.293Z,0
2018-09-18T02:35:58.639Z,0
2018-09-18T02:37:00.011Z,0
2018-09-18T02:38:01.361Z,0
2018-09-18T02:39:02.766Z,0
2018-09-18T02:40:04.123Z,0
2018-09-18T02:41:05.553Z,0
2018-09-18T02:42:06.916Z,0
2018-09-18T02:43:08.845Z,0
2018-09-18T02:44:10.225Z,0
2018-09-18T02:45:11.566Z,0
2018-09-18T02:46:12.926Z,0
2018-09-18T02:47:14.295Z,0
2018-09-18T02:48:15.675Z,0
2018-09-18T02:49:17.033Z,0
2018-09-18T02:50:18.419Z,0
2018-09-18T02:51:19.783Z,0
2018-09-18T02:52:21.148Z,0
2018-09-18T02:53:22.591Z,0
2018-09-18T02:54:23.956Z,0
2018-09-18T02:55:25.315Z,0
2018-09-18T02:56:26.906Z,0
2018-09-18T02:57:28.301Z,0
2018-09-18T02:58:29.679Z,0
2018-09-18T02:59:31.080Z,0
2018-09-18T03:00:32.511Z,0
2018-09-18T03:01:33.868Z,0
2018-09-18T03:02:35.309Z,0
2018-09-18T03:03:36.690Z,0
2018-09-18T03:04:38.071Z,0
2018-09-18T03:05:39.721Z,0
2018-09-18T03:06:41.115Z,0
2018-09-18T03:07:42.488Z,0
2018-09-18T03:08:43.855Z,0
2018-09-18T03:09:45.366Z,0
2018-09-18T03:10:46.719Z,0
2018-09-18T03:11:48.324Z,0
2018-09-18T03:12:49.695Z,0
2018-09-18T03:13:51.097Z,0
2018-09-18T03:14:52.656Z,0
2018-09-18T03:15:54.095Z,0
2018-09-18T03:16:55.456Z,0
2018-09-18T03:17:56.820Z,0
2018-09-18T03:18:58.184Z,0
2018-09-18T03:19:59.542Z,0
2018-09-18T03:21:00.952Z,0
2018-09-18T03:22:02.234Z,0
2018-09-18T03:23:03.606Z,0
2018-09-18T03:24:04.957Z,0
2018-09-18T03:25:06.306Z,0
2018-09-18T03:26:07.670Z,0
2018-09-18T03:27:09.098Z,0
2018-09-18T03:28:10.449Z,0
2018-09-18T03:29:11.811Z,0
2018-09-18T03:30:13.176Z,0
2018-09-18T03:31:14.529Z,0
2018-09-18T03:32:15.905Z,0
2018-09-18T03:33:17.271Z,0
2018-09-18T03:34:18.706Z,0
2018-09-18T03:35:20.068Z,0
2018-09-18T03:36:21.426Z,0
2018-09-18T03:37:22.824Z,0
2018-09-18T03:38:24.180Z,0
2018-09-18T03:39:25.534Z,0
2018-09-18T03:40:26.911Z,0
2018-09-18T03:41:28.348Z,0
2018-09-18T03:42:29.711Z,0
2018-09-18T03:43:31.125Z,0
2018-09-18T03:44:32.565Z,0
2018-09-18T03:45:34.089Z,0
2018-09-18T03:46:35.438Z,0
2018-09-18T03:47:36.811Z,0
2018-09-18T03:48:38.234Z,0
2018-09-18T03:49:39.596Z,0
2018-09-18T03:50:40.964Z,0
2018-09-18T03:51:42.389Z,0
2018-09-18T03:52:43.745Z,0
2018-09-18T03:53:45.106Z,0
2018-09-18T03:54:46.466Z,0
2018-09-18T03:55:47.834Z,0
2018-09-18T03:56:49.204Z,0
2018-09-18T03:57:50.737Z,0
2018-09-18T03:58:52.098Z,0
2018-09-18T03:59:53.468Z,0
2018-09-18T04:00:55.768Z,0
2018-09-18T04:01:57.615Z,0
2018-09-18T04:02:59.573Z,0
2018-09-18T04:04:00.851Z,0
2018-09-18T04:05:02.210Z,0
2018-09-18T04:06:03.562Z,0
2018-09-18T04:07:04.921Z,0
2018-09-18T04:08:06.277Z,0
2018-09-18T04:09:07.621Z,0
2018-09-18T04:10:08.979Z,0
2018-09-18T04:11:10.351Z,0
2018-09-18T04:12:11.704Z,0
2018-09-18T04:13:13.055Z,0
2018-09-18T04:14:14.429Z,0
2018-09-18T04:15:15.775Z,0
2018-09-18T04:16:17.137Z,0
2018-09-18T04:17:18.511Z,0
2018-09-18T04:18:19.850Z,0
2018-09-18T04:19:21.209Z,0
2018-09-18T04:20:22.576Z,0
2018-09-18T04:21:23.929Z,0
2018-09-18T04:22:25.316Z,0
2018-09-18T04:23:26.670Z,0
2018-09-18T04:24:28.021Z,0
2018-09-18T04:25:29.387Z,0
2018-09-18T04:26:30.751Z,0
2018-09-18T04:27:32.096Z,0
2018-09-18T04:28:33.461Z,0
2018-09-18T04:29:35.725Z,0
2018-09-18T04:30:37.096Z,0
2018-09-18T04:31:38.457Z,0
2018-09-18T04:32:39.809Z,0
2018-09-18T04:33:41.177Z,0
2018-09-18T04:34:42.532Z,4
2018-09-18T04:35:43.897Z,4
2018-09-18T04:36:45.265Z,4
2018-09-18T04:37:46.650Z,4
2018-09-18T04:38:48.001Z,4
2018-09-18T04:39:49.369Z,8
2018-09-18T04:40:50.731Z,8
2018-09-18T04:41:52.098Z,12
2018-09-18T04:42:53.451Z,12
2018-09-18T04:43:54.807Z,12
2018-09-18T04:44:56.162Z,16
2018-09-18T04:45:57.540Z,20
2018-09-18T04:46:58.887Z,24
2018-09-18T04:48:00.250Z,32
2018-09-18T04:49:01.606Z,40
2018-09-18T04:50:02.966Z,48
2018-09-18T04:51:04.327Z,56
2018-09-18T04:52:05.680Z,68
2018-09-18T04:53:07.035Z,80
2018-09-18T04:54:08.406Z,96
2018-09-18T04:55:09.775Z,116
2018-09-18T04:56:11.139Z,136
2018-09-18T04:57:12.500Z,156
2018-09-18T04:58:13.870Z,184
2018-09-18T04:59:15.222Z,212
2018-09-18T05:00:16.580Z,244
2018-09-18T05:01:17.934Z,272
2018-09-18T05:02:19.296Z,308
2018-09-18T05:03:20.670Z,344
2018-09-18T05:04:22.026Z,384
2018-09-18T05:05:23.393Z,428
2018-09-18T05:06:24.741Z,472
2018-09-18T05:07:26.112Z,520
2018-09-18T05:08:27.467Z,568
2018-09-18T05:09:28.900Z,620
2018-09-18T05:10:30.162Z,676
2018-09-18T05:11:31.511Z,732
2018-09-18T05:12:32.865Z,788
2018-09-18T05:13:34.232Z,848
2018-09-18T05:14:35.601Z,916
2018-09-18T05:15:36.960Z,980
2018-09-18T05:16:38.356Z,1044
2018-09-18T05:17:39.741Z,1112
2018-09-18T05:18:41.107Z,1184
2018-09-18T05:19:42.460Z,1252
2018-09-18T05:20:43.835Z,1324
2018-09-18T05:21:45.187Z,1392
2018-09-18T05:22:46.555Z,1464
2018-09-18T05:23:47.925Z,1540
2018-09-18T05:24:49.277Z,1612
2018-09-18T05:25:50.641Z,1688
2018-09-18T05:26:52.003Z,1764
2018-09-18T05:27:53.361Z,1840
2018-09-18T05:28:54.747Z,1920
2018-09-18T05:29:56.112Z,1996
2018-09-18T05:30:57.480Z,2076
2018-09-18T05:31:58.833Z,2152
2018-09-18T05:33:00.187Z,2228
2018-09-18T05:34:01.547Z,2308
2018-09-18T05:35:02.915Z,2384
2018-09-18T05:36:04.277Z,2460
2018-09-18T05:37:05.661Z,2536
2018-09-18T05:38:07.044Z,2608
2018-09-18T05:39:08.396Z,2688
2018-09-18T05:40:09.757Z,2764
2018-09-18T05:41:11.118Z,2840
2018-09-18T05:42:12.488Z,2916
2018-09-18T05:43:13.866Z,2988
2018-09-18T05:44:15.228Z,3048
2018-09-18T05:45:16.592Z,3120
2018-09-18T05:46:17.951Z,3188
2018-09-18T05:47:19.317Z,3260
2018-09-18T05:48:20.666Z,3328
2018-09-18T05:49:22.033Z,3400
2018-09-18T05:50:23.405Z,3468
2018-09-18T05:51:24.770Z,3536
2018-09-18T05:52:26.133Z,3604
2018-09-18T05:53:27.495Z,3676
2018-09-18T05:54:28.870Z,3744
2018-09-18T05:55:30.230Z,3816
2018-09-18T05:56:31.585Z,3876
2018-09-18T05:57:32.958Z,3936
2018-09-18T05:58:34.306Z,3996
2018-09-18T05:59:35.671Z,4056
2018-09-18T06:00:37.051Z,4120
2018-09-18T06:01:38.410Z,4184
2018-09-18T06:02:39.767Z,4252
2018-09-18T06:03:41.133Z,4316
2018-09-18T06:04:42.503Z,4380
2018-09-18T06:05:43.865Z,4448
2018-09-18T06:06:45.235Z,4512
2018-09-18T06:07:46.626Z,4576
2018-09-18T06:08:47.991Z,4636
2018-09-18T06:09:49.398Z,4700
2018-09-18T06:10:50.750Z,4764
2018-09-18T06:11:52.115Z,4828
2018-09-18T06:12:53.480Z,4888
2018-09-18T06:13:54.837Z,4952
2018-09-18T06:14:56.207Z,5012
2018-09-18T06:15:57.576Z,5068
2018-09-18T06:16:58.947Z,5124
2018-09-18T06:18:00.308Z,5176
2018-09-18T06:19:01.687Z,5228
2018-09-18T06:20:03.047Z,5288
2018-09-18T06:21:04.912Z,5344
2018-09-18T06:22:06.712Z,5404
2018-09-18T06:23:08.053Z,5464
2018-09-18T06:24:11.420Z,5532
2018-09-18T06:25:12.901Z,5600
2018-09-18T06:26:14.396Z,5672
2018-09-18T06:27:16.037Z,5744
2018-09-18T06:28:17.402Z,5808
2018-09-18T06:29:18.770Z,5868
2018-09-18T06:30:20.131Z,5928
2018-09-18T06:31:21.490Z,5984
2018-09-18T06:32:22.976Z,6032
2018-09-18T06:33:24.347Z,6084
2018-09-18T06:34:25.713Z,6152
2018-09-18T06:35:27.097Z,6208
2018-09-18T06:36:28.466Z,6280
2018-09-18T06:37:29.818Z,6380
2018-09-18T06:38:31.182Z,6580
2018-09-18T06:39:32.550Z,7444
2018-09-18T06:40:33.921Z,7392
2018-09-18T06:41:35.281Z,7044
2018-09-18T06:42:36.638Z,7592
2018-09-18T06:43:37.993Z,9348
2018-09-18T06:44:39.352Z,10384
2018-09-18T06:45:40.718Z,10552
2018-09-18T06:46:42.088Z,10764
2018-09-18T06:47:43.457Z,10996
2018-09-18T06:48:44.826Z,11236
2018-09-18T06:49:46.183Z,11480
2018-09-18T06:50:47.561Z,11776
2018-09-18T06:51:48.920Z,12028
2018-09-18T06:52:50.276Z,12200
2018-09-18T06:53:51.636Z,12420
2018-09-18T06:54:53.002Z,12672
2018-09-18T06:55:54.367Z,12960
2018-09-18T06:56:55.731Z,13204
2018-09-18T06:57:57.112Z,13560
2018-09-18T06:58:58.480Z,14048
2018-09-18T06:59:59.853Z,14708
2018-09-18T07:01:01.219Z,15416
2018-09-18T07:02:02.597Z,16204
2018-09-18T07:03:03.976Z,16840
2018-09-18T07:04:05.345Z,17976
2018-09-18T07:05:06.720Z,20128
2018-09-18T07:06:08.101Z,23008
2018-09-18T07:07:09.465Z,27072
2018-09-18T07:08:10.828Z,32352
2018-09-18T07:09:12.199Z,36640
2018-09-18T07:10:13.576Z,40608
2018-09-18T07:11:14.938Z,44992
2018-09-18T07:12:16.305Z,46688
2018-09-18T07:13:17.665Z,47744
2018-09-18T07:14:19.041Z,53088
2018-09-18T07:15:20.403Z,61760
2018-09-18T07:16:21.777Z,67776
2018-09-18T07:17:23.157Z,76864
2018-09-18T07:18:24.535Z,91200
2018-09-18T07:19:25.908Z,110944
2018-09-18T07:20:27.278Z,120608
2018-09-18T07:21:28.641Z,111904
2018-09-18T07:22:30.031Z,103328
2018-09-18T07:23:31.405Z,91808
2018-09-18T07:24:32.783Z,76800
2018-09-18T07:25:34.157Z,72384
2018-09-18T07:26:56.970Z,67680
2018-09-18T07:27:58.336Z,53312
2018-09-18T07:28:59.698Z,48192
2018-09-18T07:30:01.082Z,45568
2018-09-18T07:31:02.448Z,42528
2018-09-18T07:32:03.822Z,41152
2018-09-18T07:33:05.192Z,40256
2018-09-18T07:34:06.605Z,37984
2018-09-18T07:35:07.967Z,34720
2018-09-18T07:36:09.362Z,31712
2018-09-18T07:37:10.707Z,30048
2018-09-18T07:38:12.086Z,29024
2018-09-18T07:39:13.456Z,27776
2018-09-18T07:40:14.836Z,27008
2018-09-18T07:41:16.202Z,26016
2018-09-18T07:42:17.579Z,25632
2018-09-18T07:43:18.937Z,25760
2018-09-18T07:44:20.308Z,25312
2018-09-18T07:45:21.689Z,25024
2018-09-18T07:46:23.066Z,24864
2018-09-18T07:47:24.447Z,24864
2018-09-18T07:48:25.819Z,25504
2018-09-18T07:49:27.952Z,25344
2018-09-18T07:50:29.328Z,25568
2018-09-18T07:51:30.737Z,25568
2018-09-18T07:52:32.107Z,26048
2018-09-18T07:53:33.479Z,25984
2018-09-18T07:54:34.850Z,26272
2018-09-18T07:55:36.214Z,27072
2018-09-18T07:56:37.602Z,27680
2018-09-18T07:57:38.973Z,27648
2018-09-18T07:58:40.346Z,27360
2018-09-18T07:59:41.722Z,27712
2018-09-18T08:00:43.108Z,27552
2018-09-18T08:01:44.482Z,27520
2018-09-18T08:02:45.858Z,27200
2018-09-18T08:03:47.249Z,27200
2018-09-18T08:04:48.618Z,27456
2018-09-18T08:05:49.985Z,27520
2018-09-18T08:06:51.373Z,27424
2018-09-18T08:07:52.733Z,27520
2018-09-18T08:08:54.124Z,27360
2018-09-18T08:09:55.489Z,27520
2018-09-18T08:10:57.869Z,27520
2018-09-18T08:11:59.172Z,27616
2018-09-18T08:13:00.555Z,27040
2018-09-18T08:14:01.938Z,26688
2018-09-18T08:15:03.315Z,26880
2018-09-18T08:16:04.692Z,26464
2018-09-18T08:17:06.064Z,26208
2018-09-18T08:18:07.448Z,26272
2018-09-18T08:19:08.844Z,27104
2018-09-18T08:20:10.212Z,28288
2018-09-18T08:21:11.594Z,28192
2018-09-18T08:22:12.997Z,28096
2018-09-18T08:23:14.363Z,29504
2018-09-18T08:24:15.742Z,30016
2018-09-18T08:25:17.154Z,29408
2018-09-18T08:26:18.490Z,28960
2018-09-18T08:27:19.873Z,27680
2018-09-18T08:28:21.255Z,26176
2018-09-18T08:29:22.637Z,25504
2018-09-18T08:30:24.010Z,25504
2018-09-18T08:31:25.374Z,25696
2018-09-18T08:32:28.077Z,25888
2018-09-18T08:33:29.457Z,26112
2018-09-18T08:34:30.838Z,26528
2018-09-18T08:35:32.210Z,27264
2018-09-18T08:36:33.595Z,28416
2018-09-18T08:37:34.973Z,38496
2018-09-18T08:38:36.358Z,76320
2018-09-18T08:39:37.824Z,111904
2018-09-18T08:40:39.099Z,104448
2018-09-18T08:41:40.483Z,93312
2018-09-18T08:42:41.824Z,91872
2018-09-18T08:43:43.205Z,93856
2018-09-18T08:44:44.591Z,96128
2018-09-18T08:45:45.963Z,99680
2018-09-18T08:46:47.351Z,101536
2018-09-18T08:47:48.729Z,98016
2018-09-18T08:48:50.113Z,94016
2018-09-18T08:49:51.472Z,93152
2018-09-18T08:50:52.887Z,95424
2018-09-18T08:51:54.337Z,98880
2018-09-18T08:52:55.595Z,101600
2018-09-18T08:53:57.005Z,102112
2018-09-18T08:54:58.421Z,103232
2018-09-18T08:55:59.786Z,107840
2018-09-18T08:57:01.163Z,107136
2018-09-18T08:58:02.538Z,105248
2018-09-18T08:59:03.932Z,103456
2018-09-18T09:00:05.305Z,104832
2018-09-18T09:01:06.759Z,107584
2018-09-18T09:02:08.083Z,107296
2018-09-18T09:03:09.498Z,103776
2018-09-18T09:04:10.866Z,103392
2018-09-18T09:05:12.240Z,105696
2018-09-18T09:06:13.598Z,106560
2018-09-18T09:07:14.989Z,103520
2018-09-18T09:08:16.489Z,105216
2018-09-18T09:09:17.755Z,110208
2018-09-18T09:10:19.127Z,109888
2018-09-18T09:11:20.477Z,109248
2018-09-18T09:12:21.848Z,109088
2018-09-18T09:13:23.229Z,107872
2018-09-18T09:14:24.688Z,109632
2018-09-18T09:15:25.985Z,110784
2018-09-18T09:17:06.878Z,109696
2018-09-18T09:18:08.402Z,110432
2018-09-18T09:19:29.766Z,109600
2018-09-18T09:20:31.207Z,108288
2018-09-18T09:21:52.747Z,107392
2018-09-18T09:22:54.023Z,109184
2018-09-18T09:23:55.339Z,112992
2018-09-18T09:24:56.739Z,114048
2018-09-18T09:25:58.091Z,113632
2018-09-18T09:26:59.568Z,112672
2018-09-18T09:28:00.919Z,113184
2018-09-18T09:29:02.288Z,115360
2018-09-18T09:30:03.732Z,117504
2018-09-18T09:31:05.057Z,118112
2018-09-18T09:32:06.462Z,119040
2018-09-18T09:33:07.764Z,117024
2018-09-18T09:34:09.149Z,114080
2018-09-18T09:35:10.555Z,116512
2018-09-18T09:36:11.951Z,120256
2018-09-18T09:37:13.440Z,119616
2018-09-18T09:38:14.698Z,117952
2018-09-18T09:39:16.060Z,116864
2018-09-18T09:40:17.430Z,115968
2018-09-18T09:41:18.813Z,115904
2018-09-18T09:42:20.203Z,114560
2018-09-18T09:43:21.592Z,113120
2018-09-18T09:44:22.970Z,116352
2018-09-18T09:45:24.346Z,119168
2018-09-18T09:46:25.734Z,115520
2018-09-18T09:47:27.128Z,113184
2018-09-18T09:48:28.498Z,116960
2018-09-18T09:49:29.909Z,118240
2018-09-18T09:50:31.288Z,116544
2018-09-18T09:51:32.695Z,116608
2018-09-18T09:52:34.063Z,118048
2018-09-18T09:53:35.452Z,117248
2018-09-18T09:54:36.845Z,117696
2018-09-18T09:55:38.211Z,119840
2018-09-18T09:56:39.603Z,117792
2018-09-18T09:57:40.985Z,116576
2018-09-18T09:58:42.378Z,119488
2018-09-18T09:59:43.780Z,120800
2018-09-18T10:00:45.160Z,119552
2018-09-18T10:01:46.547Z,120096
2018-09-18T10:02:47.963Z,123232
2018-09-18T10:03:49.276Z,121408
2018-09-18T10:04:50.655Z,122400
2018-09-18T10:05:52.035Z,115008
2018-09-18T10:06:53.409Z,108512
2018-09-18T10:07:54.784Z,103936
2018-09-18T10:08:56.180Z,107616
2018-09-18T10:09:57.574Z,115456
2018-09-18T10:10:59.078Z,120960
2018-09-18T10:12:00.306Z,126784
2018-09-18T10:13:01.697Z,126656
2018-09-18T10:14:03.068Z,126688
2018-09-18T10:15:04.455Z,122368
2018-09-18T10:16:05.863Z,116576
2018-09-18T10:17:07.255Z,112384
2018-09-18T10:18:08.651Z,109952
2018-09-18T10:19:10.011Z,110112
2018-09-18T10:20:11.393Z,112480
2018-09-18T10:21:12.782Z,116960
2018-09-18T10:22:14.160Z,118528
2018-09-18T10:23:15.537Z,118048
2018-09-18T10:24:16.911Z,116896
2018-09-18T10:25:18.291Z,116320
2018-09-18T10:26:19.810Z,115232
2018-09-18T10:27:21.054Z,116672
2018-09-18T10:28:22.452Z,119136
2018-09-18T10:29:23.835Z,119360
2018-09-18T10:30:25.211Z,117376
2018-09-18T10:31:26.576Z,116128
2018-09-18T10:32:28.017Z,115392
2018-09-18T10:33:29.364Z,114400
2018-09-18T10:34:30.763Z,115072
2018-09-18T10:35:32.136Z,114752
2018-09-18T10:36:33.524Z,114368
2018-09-18T10:37:34.893Z,114592
2018-09-18T10:38:36.274Z,115008
2018-09-18T10:39:37.677Z,101376
2018-09-18T10:40:39.044Z,114592
2018-09-18T10:41:40.434Z,113792
2018-09-18T10:42:41.771Z,113312
2018-09-18T10:43:43.154Z,112960
2018-09-18T10:44:44.536Z,108640
2018-09-18T10:45:45.922Z,110016
2018-09-18T10:46:47.326Z,110080
2018-09-18T10:47:48.701Z,109664
2018-09-18T10:48:50.098Z,110016
2018-09-18T10:49:51.451Z,110048
2018-09-18T10:50:52.826Z,108608
2018-09-18T10:51:54.196Z,109248
2018-09-18T10:52:55.597Z,107680
2018-09-18T10:53:56.984Z,107744
2018-09-18T10:54:58.374Z,108448
2018-09-18T10:55:59.749Z,100576
2018-09-18T10:57:01.129Z,86240
2018-09-18T10:58:02.544Z,74656
2018-09-18T10:59:03.924Z,95040
2018-09-18T11:00:05.335Z,102560
2018-09-18T11:01:06.741Z,119552
2018-09-18T11:02:08.149Z,119040
2018-09-18T11:03:09.477Z,119104
2018-09-18T11:04:10.885Z,110816
2018-09-18T11:05:12.251Z,112256
2018-09-18T11:06:13.669Z,108576
2018-09-18T11:07:15.107Z,118464
2018-09-18T11:08:16.472Z,120032
2018-09-18T11:09:17.778Z,118272
2018-09-18T11:10:19.196Z,116352
2018-09-18T11:11:20.509Z,117184
2018-09-18T11:12:21.888Z,115840
2018-09-18T11:13:23.306Z,112736
2018-09-18T11:14:24.635Z,111456
2018-09-18T11:15:26.026Z,109056
2018-09-18T11:16:27.368Z,110080
2018-09-18T11:17:28.726Z,113728
2018-09-18T11:18:30.184Z,114048
2018-09-18T11:19:31.463Z,113792
2018-09-18T11:20:32.821Z,111712
2018-09-18T11:21:34.289Z,110784
2018-09-18T11:22:35.606Z,112160
2018-09-18T11:23:36.998Z,112896
2018-09-18T11:24:38.365Z,107040
2018-09-18T11:25:39.744Z,93728
2018-09-18T11:26:41.139Z,107744
2018-09-18T11:27:42.521Z,106752
2018-09-18T11:28:43.932Z,108320
2018-09-18T11:29:45.302Z,112864
2018-09-18T11:30:46.681Z,112288
2018-09-18T11:31:48.082Z,103744
2018-09-18T11:32:49.547Z,98400
2018-09-18T11:33:50.804Z,100960
2018-09-18T11:34:52.222Z,106624
2018-09-18T11:35:53.583Z,108576
2018-09-18T11:36:54.972Z,108640
2018-09-18T11:37:56.351Z,111744
2018-09-18T11:38:57.736Z,111072
2018-09-18T11:39:59.120Z,110368
2018-09-18T11:41:00.502Z,109440
2018-09-18T11:42:01.879Z,107680
2018-09-18T11:43:03.261Z,107520
2018-09-18T11:44:04.640Z,108800
2018-09-18T11:45:06.026Z,110624
2018-09-18T11:46:07.661Z,110112
2018-09-18T11:47:09.706Z,107584
2018-09-18T11:48:11.099Z,108768
2018-09-18T11:49:12.477Z,111680
2018-09-18T11:50:13.860Z,110432
2018-09-18T11:51:15.256Z,107776
2018-09-18T11:52:16.647Z,107808
2018-09-18T11:53:18.044Z,105600
2018-09-18T11:54:19.411Z,106944
2018-09-18T11:55:20.810Z,105664
2018-09-18T11:56:22.190Z,101472
2018-09-18T11:57:23.586Z,102336
2018-09-18T11:58:25.021Z,103104
2018-09-18T11:59:26.322Z,104224
2018-09-18T12:00:27.709Z,102496
2018-09-18T12:01:29.111Z,102848
2018-09-18T12:02:30.499Z,104640
2018-09-18T12:03:31.867Z,105408
2018-09-18T12:04:33.327Z,106656
2018-09-18T12:05:34.645Z,105792
2018-09-18T12:06:36.032Z,103168
2018-09-18T12:07:37.405Z,102528
2018-09-18T12:08:39.432Z,103296
2018-09-18T12:09:40.765Z,106112
2018-09-18T12:10:42.147Z,106752
2018-09-18T12:11:43.524Z,107232
2018-09-18T12:12:44.917Z,106464
2018-09-18T12:13:46.311Z,103584
2018-09-18T12:14:47.700Z,102624
2018-09-18T12:15:49.096Z,102752
2018-09-18T12:16:50.519Z,105120
2018-09-18T12:17:51.861Z,105440
2018-09-18T12:18:53.248Z,104192
2018-09-18T12:19:54.634Z,101824
2018-09-18T12:20:56.005Z,101248
2018-09-18T12:21:57.386Z,99968
2018-09-18T12:22:58.770Z,100032
2018-09-18T12:24:00.160Z,100832
2018-09-18T12:25:01.547Z,101152
2018-09-18T12:26:02.936Z,101440
2018-09-18T12:27:04.322Z,101056
2018-09-18T12:28:05.743Z,99040
2018-09-18T12:29:07.126Z,98464
2018-09-18T12:30:08.491Z,99232
2018-09-18T12:31:09.896Z,100000
2018-09-18T12:32:11.309Z,100288
2018-09-18T12:33:12.677Z,100640
2018-09-18T12:34:14.060Z,99456
2018-09-18T12:35:15.454Z,95200
2018-09-18T12:36:16.827Z,93632
2018-09-18T12:37:18.206Z,95040
2018-09-18T12:38:19.590Z,95616
2018-09-18T12:39:20.969Z,95008
2018-09-18T12:40:22.352Z,94528
2018-09-18T12:41:23.753Z,94656
2018-09-18T12:42:25.207Z,94976
2018-09-18T12:43:26.465Z,93568
2018-09-18T12:44:27.849Z,92384
2018-09-18T12:45:29.242Z,91168
2018-09-18T12:46:30.622Z,90336
2018-09-18T12:47:32.002Z,90784
2018-09-18T12:48:33.413Z,91040
2018-09-18T12:49:34.839Z,89728
2018-09-18T12:50:36.188Z,88544
2018-09-18T12:51:37.507Z,86944
2018-09-18T12:52:38.895Z,85952
2018-09-18T12:53:40.314Z,84352
2018-09-18T12:54:41.685Z,84160
2018-09-18T12:55:43.090Z,85472
2018-09-18T12:56:44.558Z,86560
2018-09-18T12:57:45.875Z,87776
2018-09-18T12:58:47.254Z,89472
2018-09-18T12:59:48.874Z,88832
2018-09-18T13:00:50.142Z,87104
2018-09-18T13:01:51.521Z,86880
2018-09-18T13:02:52.907Z,88256
2018-09-18T13:03:54.295Z,85632
2018-09-18T13:04:55.678Z,83968
2018-09-18T13:05:57.062Z,85248
2018-09-18T13:06:58.480Z,85728
2018-09-18T13:08:07.692Z,84192
2018-09-18T13:09:09.061Z,86400
2018-09-18T13:10:10.440Z,84032
2018-09-18T13:11:11.820Z,80960
2018-09-18T13:12:13.205Z,78816
2018-09-18T13:13:14.582Z,75744
2018-09-18T13:14:16.050Z,81504
2018-09-18T13:15:17.386Z,83328
2018-09-18T13:16:18.782Z,80480
2018-09-18T13:17:20.145Z,77984
2018-09-18T13:18:21.565Z,80800
2018-09-18T13:19:22.861Z,82784
2018-09-18T13:20:24.248Z,82528
2018-09-18T13:21:25.635Z,82688
2018-09-18T13:22:27.010Z,84576
2018-09-18T13:23:28.394Z,83424
2018-09-18T13:24:29.796Z,83616
2018-09-18T13:25:31.167Z,84064
2018-09-18T13:26:32.552Z,82816
2018-09-18T13:27:33.946Z,82208
2018-09-18T13:28:35.371Z,82368
2018-09-18T13:29:36.747Z,81184
2018-09-18T13:30:38.201Z,80032
2018-09-18T13:31:39.533Z,81024
2018-09-18T13:32:40.969Z,80512
2018-09-18T13:33:42.283Z,78336
2018-09-18T13:34:43.662Z,76384
2018-09-18T13:35:45.043Z,77056
2018-09-18T13:36:46.426Z,77024
2018-09-18T13:37:47.807Z,77600
2018-09-18T13:38:49.188Z,76576
2018-09-18T13:39:50.583Z,76256
2018-09-18T13:40:52.034Z,77376
2018-09-18T13:41:53.333Z,77664
2018-09-18T13:42:54.711Z,79232
2018-09-18T13:43:56.105Z,79616
2018-09-18T13:44:57.493Z,78336
2018-09-18T13:45:58.873Z,77024
2018-09-18T13:47:00.273Z,77120