createdAt,value
2018-03-30T00:02:01.569Z,7.20
2018-03-30T00:04:33.319Z,7.20
2018-03-30T00:07:14.863Z,7.10
2018-03-30T00:10:00.284Z,7.00
2018-03-30T00:12:31.538Z,7.00
2018-03-30T00:15:03.878Z,6.90
2018-03-30T00:17:36.181Z,7.10
2018-03-30T00:20:08.638Z,7.20
2018-03-30T00:22:44.044Z,7.20
2018-03-30T00:25:15.858Z,7.30
2018-03-30T00:27:48.319Z,7.30
2018-03-30T00:30:19.778Z,7.30
2018-03-30T00:32:53.878Z,7.20
2018-03-30T00:35:26.778Z,7.20
2018-03-30T00:37:59.458Z,7.20
2018-03-30T00:40:30.501Z,7.20
2018-03-30T00:43:02.658Z,7.20
2018-03-30T00:45:34.418Z,7.20
2018-03-30T00:48:10.058Z,7.20
2018-03-30T00:50:42.738Z,7.20
2018-03-30T00:53:27.154Z,7.20
2018-03-30T00:55:59.789Z,7.10
2018-03-30T00:58:30.598Z,7.10
2018-03-30T01:01:03.998Z,7.10
2018-03-30T01:03:35.658Z,7.00
2018-03-30T01:06:09.558Z,7.00
2018-03-30T01:08:43.158Z,7.00
2018-03-30T01:11:17.158Z,7.10
2018-03-30T01:13:50.558Z,7.10
2018-03-30T01:16:25.798Z,7.00
2018-03-30T01:18:59.418Z,7.10
2018-03-30T01:21:31.580Z,7.10
2018-03-30T01:24:07.898Z,7.00
2018-03-30T01:26:43.478Z,7.00
2018-03-30T01:29:14.218Z,6.90
2018-03-30T01:31:46.089Z,6.90
2018-03-30T01:34:18.138Z,6.90
2018-03-30T01:36:49.598Z,6.90
2018-03-30T01:39:21.558Z,6.90
2018-03-30T01:41:52.598Z,6.90
2018-03-30T01:44:28.789Z,6.80
2018-03-30T01:46:59.798Z,6.80
2018-03-30T01:49:31.858Z,6.70
2018-03-30T01:52:07.499Z,6.80
2018-03-30T01:54:39.358Z,6.80
2018-03-30T01:57:10.818Z,6.70
2018-03-30T01:59:42.678Z,6.80
2018-03-30T02:02:14.838Z,6.80
2018-03-30T02:04:45.479Z,6.80
2018-03-30T02:07:17.018Z,6.90
2018-03-30T02:09:48.358Z,6.80
2018-03-30T02:12:19.720Z,6.80
2018-03-30T02:14:51.160Z,6.70
2018-03-30T02:17:22.199Z,6.60
2018-03-30T02:19:56.318Z,6.50
2018-03-30T02:22:29.398Z,6.60
2018-03-30T02:25:00.138Z,6.70
2018-03-30T02:27:31.078Z,6.70
2018-03-30T02:30:04.867Z,6.70
2018-03-30T02:32:36.338Z,6.60
2018-03-30T02:35:07.679Z,6.60
2018-03-30T02:37:39.908Z,6.70
2018-03-30T02:40:12.219Z,6.70
2018-03-30T02:42:43.919Z,6.60
2018-03-30T02:45:16.139Z,6.50
2018-03-30T02:47:47.498Z,6.50
2018-03-30T02:50:23.538Z,6.60
2018-03-30T02:52:54.678Z,6.60
2018-03-30T02:55:25.840Z,6.70
2018-03-30T02:57:59.022Z,6.70
2018-03-30T03:00:30.278Z,6.70
2018-03-30T03:03:01.845Z,6.80
2018-03-30T03:05:33.280Z,6.80
2018-03-30T03:08:06.258Z,6.70
2018-03-30T03:10:39.917Z,6.80
2018-03-30T03:13:13.137Z,6.70
2018-03-30T03:15:49.297Z,6.70
2018-03-30T03:18:19.898Z,6.70
2018-03-30T03:20:52.096Z,6.70
2018-03-30T03:23:24.777Z,6.80
2018-03-30T03:25:55.877Z,6.70
2018-03-30T03:28:27.997Z,6.80
2018-03-30T03:30:58.877Z,6.70
2018-03-30T03:33:30.579Z,6.70
2018-03-30T03:36:01.619Z,6.70
2018-03-30T03:38:33.797Z,6.80
2018-03-30T03:41:08.627Z,6.80
2018-03-30T03:43:40.277Z,6.80
2018-03-30T03:46:11.836Z,6.70
2018-03-30T03:48:43.479Z,6.70
2018-03-30T03:51:16.157Z,6.70
2018-03-30T03:53:49.857Z,6.80
2018-03-30T03:56:20.597Z,6.80
2018-03-30T03:58:54.197Z,6.90
2018-03-30T04:01:27.897Z,6.80
2018-03-30T04:04:00.377Z,6.80
2018-03-30T04:06:34.997Z,6.80
2018-03-30T04:09:06.917Z,6.90
2018-03-30T04:11:47.897Z,6.80
2018-03-30T04:14:23.937Z,6.80
2018-03-30T04:16:57.077Z,6.80
2018-03-30T04:19:29.256Z,6.90
2018-03-30T04:22:00.377Z,6.90
2018-03-30T04:24:33.676Z,7.00
2018-03-30T04:27:08.298Z,7.00
2018-03-30T04:29:39.860Z,7.00
2018-03-30T04:32:11.897Z,7.00
2018-03-30T04:34:42.758Z,7.00
2018-03-30T04:37:19.236Z,7.00
2018-03-30T04:39:49.897Z,7.00
2018-03-30T04:42:21.517Z,7.00
2018-03-30T04:44:53.156Z,7.50
2018-03-30T04:47:23.996Z,7.00
2018-03-30T04:49:56.264Z,6.90
2018-03-30T04:52:26.977Z,6.90
2018-03-30T04:54:59.166Z,6.80
2018-03-30T04:57:29.897Z,6.90
2018-03-30T05:00:01.657Z,6.90
2018-03-30T05:02:33.216Z,6.90
2018-03-30T05:05:04.857Z,6.90
2018-03-30T05:07:35.799Z,6.90
2018-03-30T05:10:07.257Z,7.00
2018-03-30T05:12:39.616Z,7.00
2018-03-30T05:15:10.256Z,7.00
2018-03-30T05:17:41.297Z,7.00
2018-03-30T05:20:12.737Z,7.00
2018-03-30T05:22:43.877Z,7.00
2018-03-30T05:25:14.517Z,7.00
2018-03-30T05:27:47.397Z,7.00
2018-03-30T05:30:21.296Z,7.00
2018-03-30T05:32:52.897Z,7.10
2018-03-30T05:35:25.336Z,7.10
2018-03-30T05:37:59.237Z,7.00
2018-03-30T05:40:29.916Z,7.00
2018-03-30T05:43:01.916Z,7.00
2018-03-30T05:45:33.957Z,6.90
2018-03-30T05:48:04.917Z,6.80
2018-03-30T05:50:37.517Z,6.80
2018-03-30T05:53:11.316Z,6.80
2018-03-30T05:55:42.939Z,6.80
2018-03-30T05:58:14.836Z,6.80
2018-03-30T06:00:46.496Z,6.80
2018-03-30T06:03:19.937Z,6.90
2018-03-30T06:05:53.277Z,6.90
2018-03-30T06:08:28.417Z,7.00
2018-03-30T06:11:00.077Z,7.10
2018-03-30T06:13:31.217Z,7.10
2018-03-30T06:16:02.758Z,7.20
2018-03-30T06:18:37.177Z,7.10
2018-03-30T06:21:08.737Z,7.20
2018-03-30T06:23:40.957Z,7.30
2018-03-30T06:26:16.857Z,7.30
2018-03-30T06:28:47.957Z,7.30
2018-03-30T06:31:19.757Z,7.30
2018-03-30T06:33:54.277Z,7.30
2018-03-30T06:36:26.917Z,7.30
2018-03-30T06:38:58.917Z,7.30
2018-03-30T06:41:30.678Z,7.30
2018-03-30T06:44:09.855Z,7.30
2018-03-30T06:46:41.777Z,7.30
2018-03-30T06:49:15.878Z,7.30
2018-03-30T06:51:47.737Z,7.30
2018-03-30T06:54:19.602Z,7.40
2018-03-30T06:56:53.903Z,7.50
2018-03-30T06:59:26.597Z,7.40
2018-03-30T07:01:59.078Z,7.50
2018-03-30T07:04:29.908Z,7.60
2018-03-30T07:07:00.911Z,7.60
2018-03-30T07:09:32.593Z,7.70
2018-03-30T07:12:05.893Z,8.00
2018-03-30T07:14:37.853Z,8.20
2018-03-30T07:17:13.293Z,8.30
2018-03-30T07:19:45.560Z,8.40
2018-03-30T07:22:17.619Z,8.50
2018-03-30T07:24:55.920Z,8.50
2018-03-30T07:27:28.098Z,8.50
2018-03-30T07:29:59.859Z,8.50
2018-03-30T07:32:30.399Z,8.50
2018-03-30T07:35:01.218Z,8.50
2018-03-30T07:37:32.458Z,8.70
2018-03-30T07:40:04.918Z,8.70
2018-03-30T07:42:38.538Z,8.80
2018-03-30T07:45:15.518Z,9.00
2018-03-30T07:47:50.238Z,9.00
2018-03-30T07:50:20.944Z,9.00
2018-03-30T07:52:57.929Z,9.00
2018-03-30T07:55:29.415Z,9.00
2018-03-30T07:58:01.475Z,9.00
2018-03-30T08:00:32.414Z,9.10
2018-03-30T08:03:05.195Z,9.20
2018-03-30T08:05:36.755Z,9.20
2018-03-30T08:08:09.635Z,9.30
2018-03-30T08:10:47.415Z,9.50
2018-03-30T08:13:20.936Z,9.60
2018-03-30T08:15:51.657Z,9.80
2018-03-30T08:18:22.488Z,10.00
2018-03-30T08:20:54.456Z,10.10
2018-03-30T08:23:25.797Z,10.10
2018-03-30T08:25:57.936Z,10.20
2018-03-30T08:28:34.555Z,10.20
2018-03-30T08:31:07.215Z,10.20
2018-03-30T08:33:37.944Z,10.40
2018-03-30T08:36:08.896Z,10.40
2018-03-30T08:38:41.477Z,10.40
2018-03-30T08:41:15.297Z,10.60
2018-03-30T08:43:46.997Z,10.70
2018-03-30T08:46:18.955Z,10.80
2018-03-30T08:48:53.515Z,10.90
2018-03-30T08:51:25.475Z,11.00
2018-03-30T08:53:57.336Z,11.10
2018-03-30T08:56:29.921Z,11.10
2018-03-30T08:59:02.496Z,11.20
2018-03-30T09:01:33.221Z,11.20
2018-03-30T09:04:05.381Z,11.30
2018-03-30T09:06:36.624Z,11.40
2018-03-30T09:09:08.681Z,11.40
2018-03-30T09:11:40.142Z,11.50
2018-03-30T09:14:12.321Z,11.60
2018-03-30T09:16:42.935Z,11.70
2018-03-30T09:19:15.935Z,11.80
2018-03-30T09:21:47.894Z,11.90
2018-03-30T09:24:24.674Z,12.00
2018-03-30T09:26:56.217Z,11.90
2018-03-30T09:29:27.779Z,12.00
2018-03-30T09:31:58.598Z,12.10
2018-03-30T09:34:30.055Z,12.10
2018-03-30T09:37:04.274Z,12.10
2018-03-30T09:39:37.356Z,12.20
2018-03-30T09:42:09.116Z,12.20
2018-03-30T09:44:42.417Z,12.30
2018-03-30T09:47:16.737Z,12.50
2018-03-30T09:49:48.596Z,12.50
2018-03-30T09:52:20.236Z,12.60
2018-03-30T09:54:51.376Z,12.80
2018-03-30T09:57:21.389Z,12.80
2018-03-30T09:59:52.650Z,13.10
2018-03-30T10:02:29.616Z,13.20
2018-03-30T10:05:01.489Z,13.40
2018-03-30T10:07:33.549Z,13.40
2018-03-30T10:10:08.273Z,13.40
2018-03-30T10:12:38.809Z,13.50
2018-03-30T10:15:10.658Z,13.50
2018-03-30T10:17:42.418Z,13.50
2018-03-30T10:20:16.639Z,13.70
2018-03-30T10:22:49.521Z,13.60
2018-03-30T10:25:21.178Z,13.90
2018-03-30T10:27:53.738Z,14.00
2018-03-30T10:30:26.978Z,13.90
2018-03-30T10:32:59.959Z,13.80
2018-03-30T10:35:31.578Z,13.70
2018-03-30T10:38:07.957Z,13.70
2018-03-30T10:40:39.178Z,13.70
2018-03-30T10:43:10.217Z,13.90
2018-03-30T10:45:41.082Z,14.10
2018-03-30T10:48:12.977Z,14.10
2018-03-30T10:50:44.077Z,14.30
2018-03-30T10:53:16.216Z,14.40
2018-03-30T10:55:46.657Z,14.40
2018-03-30T10:58:18.978Z,14.80
2018-03-30T11:00:51.498Z,14.80
2018-03-30T11:03:21.938Z,14.90
2018-03-30T11:05:58.818Z,15.10
2018-03-30T11:08:28.978Z,15.00
2018-03-30T11:10:59.658Z,15.20
2018-03-30T11:13:30.795Z,15.30
2018-03-30T11:16:02.955Z,15.30
2018-03-30T11:18:36.959Z,15.40
2018-03-30T11:21:08.539Z,15.40
2018-03-30T11:23:39.461Z,15.70
2018-03-30T11:26:13.381Z,15.80
2018-03-30T11:28:44.982Z,15.80
2018-03-30T11:31:16.062Z,15.90
2018-03-30T11:33:47.941Z,16.10
2018-03-30T11:36:22.451Z,16.10
2018-03-30T11:38:54.095Z,16.30
2018-03-30T11:41:25.455Z,16.40
2018-03-30T11:43:58.654Z,16.40
2018-03-30T11:46:29.794Z,16.50
2018-03-30T11:49:00.834Z,16.70
2018-03-30T11:51:34.934Z,16.90
2018-03-30T11:54:08.435Z,17.00
2018-03-30T11:56:40.095Z,16.90
2018-03-30T11:59:13.277Z,16.80
2018-03-30T12:01:44.416Z,16.90
2018-03-30T12:04:15.454Z,17.00
2018-03-30T12:06:46.955Z,17.10
2018-03-30T12:09:19.276Z,17.10
2018-03-30T12:11:50.314Z,17.10
2018-03-30T12:14:22.294Z,17.10
2018-03-30T12:16:54.653Z,17.00
2018-03-30T12:19:26.714Z,17.00
2018-03-30T12:21:57.973Z,17.10
2018-03-30T12:24:30.954Z,17.10
2018-03-30T12:27:02.494Z,17.40
2018-03-30T12:29:33.453Z,17.50
2018-03-30T12:32:04.075Z,17.40
2018-03-30T12:34:37.174Z,17.50
2018-03-30T12:37:10.782Z,17.70
2018-03-30T12:39:44.019Z,17.70
2018-03-30T12:42:16.994Z,18.00
2018-03-30T12:44:48.493Z,18.20
2018-03-30T12:47:19.535Z,18.30
2018-03-30T12:49:50.277Z,18.40
2018-03-30T12:52:21.814Z,18.50
2018-03-30T12:54:54.293Z,18.40
2018-03-30T12:57:25.935Z,18.40
2018-03-30T12:59:55.953Z,18.40
2018-03-30T13:02:34.573Z,18.40
2018-03-30T13:05:06.234Z,18.50
2018-03-30T13:07:37.372Z,18.70
2018-03-30T13:10:15.992Z,18.80
2018-03-30T13:12:47.852Z,18.80
2018-03-30T13:15:25.456Z,18.90
2018-03-30T13:17:58.112Z,19.10
2018-03-30T13:20:29.702Z,19.60
2018-03-30T13:23:00.112Z,19.60
2018-03-30T13:25:31.343Z,20.20
2018-03-30T13:28:02.984Z,20.10
2018-03-30T13:30:40.591Z,20.90
2018-03-30T13:33:13.591Z,20.80
2018-03-30T13:35:45.229Z,20.80
2018-03-30T13:38:17.810Z,20.60
2018-03-30T13:40:48.849Z,20.60
2018-03-30T13:43:19.490Z,20.40
2018-03-30T13:45:50.418Z,20.20
2018-03-30T13:48:21.870Z,20.00
2018-03-30T13:50:59.569Z,19.60
2018-03-30T13:53:42.389Z,19.30
2018-03-30T13:56:45.930Z,18.90
2018-03-30T13:59:21.950Z,18.90
2018-03-30T14:05:14.991Z,18.90
2018-03-30T14:08:06.749Z,18.90
2018-03-30T14:10:45.990Z,18.90
2018-03-30T14:13:18.870Z,18.80
2018-03-30T14:15:56.448Z,18.80
2018-03-30T14:18:35.290Z,18.80
2018-03-30T14:21:30.030Z,18.80
2018-03-30T14:24:05.109Z,18.80
2018-03-30T14:26:46.710Z,18.80
2018-03-30T14:29:21.061Z,18.90
2018-03-30T14:32:02.290Z,18.80
2018-03-30T14:34:36.842Z,18.80
2018-03-30T14:37:26.790Z,18.80
2018-03-30T14:40:18.993Z,18.80
2018-03-30T14:42:55.712Z,18.80
2018-03-30T14:45:30.755Z,18.80
2018-03-30T14:48:13.652Z,18.80
2018-03-30T14:50:45.003Z,18.80
2018-03-30T14:53:19.949Z,18.90
2018-03-30T14:55:55.288Z,18.80
2018-03-30T14:58:29.688Z,18.90
2018-03-30T15:04:13.479Z,18.90
2018-03-30T15:06:48.611Z,18.60
2018-03-30T15:09:23.531Z,18.60
2018-03-30T15:12:18.150Z,18.60
2018-03-30T15:14:55.932Z,18.60
2018-03-30T15:17:33.610Z,18.60
2018-03-30T15:20:22.050Z,18.50
2018-03-30T15:22:54.652Z,18.40
2018-03-30T15:25:40.745Z,18.40
2018-03-30T15:28:14.432Z,18.40
2018-03-30T15:30:57.351Z,18.40
2018-03-30T15:33:32.050Z,18.40
2018-03-30T15:36:05.891Z,18.40
2018-03-30T15:38:40.811Z,18.40
2018-03-30T15:41:13.710Z,18.20
2018-03-30T15:43:49.010Z,18.20
2018-03-30T15:46:55.012Z,18.00
2018-03-30T15:49:27.572Z,18.00
2018-03-30T15:52:06.050Z,17.90
2018-03-30T15:54:37.638Z,17.90
2018-03-30T15:57:09.511Z,17.80
2018-03-30T15:59:40.550Z,17.80
2018-03-30T16:02:12.910Z,17.70
2018-03-30T16:04:44.992Z,17.70
2018-03-30T16:07:16.851Z,17.70
2018-03-30T16:09:49.070Z,17.50
2018-03-30T16:12:21.990Z,17.60
2018-03-30T16:14:52.310Z,17.60
2018-03-30T16:17:25.611Z,17.50
2018-03-30T16:19:57.172Z,17.50
2018-03-30T16:22:29.731Z,17.50
2018-03-30T16:25:02.755Z,17.50
2018-03-30T16:27:33.870Z,17.50
2018-03-30T16:30:05.930Z,17.40
2018-03-30T16:32:37.290Z,17.40
2018-03-30T16:35:12.717Z,17.40
2018-03-30T16:37:44.790Z,17.40
2018-03-30T16:40:15.632Z,17.40
2018-03-30T16:42:52.011Z,17.30
2018-03-30T16:45:24.250Z,17.30
2018-03-30T16:47:54.990Z,17.00
2018-03-30T16:50:26.030Z,17.20
2018-03-30T16:52:58.610Z,17.20
2018-03-30T16:55:28.930Z,17.10
2018-03-30T16:58:00.491Z,17.10
2018-03-30T17:00:35.310Z,17.10
2018-03-30T17:03:06.150Z,17.10
2018-03-30T17:05:38.911Z,17.10
2018-03-30T17:08:09.970Z,17.00
2018-03-30T17:10:40.491Z,16.80
2018-03-30T17:13:10.930Z,16.70
2018-03-30T17:15:42.371Z,16.40
2018-03-30T17:18:11.571Z,16.40
2018-03-30T17:20:42.512Z,15.90
2018-03-30T17:23:12.729Z,15.70
2018-03-30T17:25:48.371Z,15.60
2018-03-30T17:28:18.910Z,15.60
2018-03-30T17:30:49.631Z,15.50
2018-03-30T17:33:22.312Z,15.30
2018-03-30T17:35:52.230Z,15.30
2018-03-30T17:38:22.851Z,15.20
2018-03-30T17:40:54.611Z,15.10
2018-03-30T17:43:28.211Z,15.10
2018-03-30T17:45:58.970Z,15.00
2018-03-30T17:48:29.897Z,14.90
2018-03-30T17:51:00.010Z,14.90
2018-03-30T17:53:30.090Z,14.80
2018-03-30T17:56:03.210Z,14.60
2018-03-30T17:58:35.909Z,14.50
2018-03-30T18:01:06.010Z,14.50
2018-03-30T18:03:37.570Z,14.40
2018-03-30T18:06:08.769Z,14.30
2018-03-30T18:08:42.030Z,14.40
2018-03-30T18:11:19.031Z,14.20
2018-03-30T18:13:49.710Z,14.20
2018-03-30T18:16:19.931Z,13.90
2018-03-30T18:18:51.171Z,13.90
2018-03-30T18:21:26.011Z,13.90
2018-03-30T18:23:59.911Z,13.80
2018-03-30T18:26:30.031Z,13.70
2018-03-30T18:29:05.029Z,13.70
2018-03-30T18:31:39.031Z,13.70
2018-03-30T18:34:13.030Z,13.50
2018-03-30T18:36:44.750Z,13.30
2018-03-30T18:39:19.971Z,13.00
2018-03-30T18:41:49.691Z,13.00
2018-03-30T18:44:20.957Z,12.80
2018-03-30T18:46:51.050Z,12.70
2018-03-30T18:49:21.292Z,12.50
2018-03-30T18:51:51.812Z,12.40
2018-03-30T18:54:26.430Z,12.30
2018-03-30T18:57:01.471Z,12.30
2018-03-30T18:59:32.031Z,12.30
2018-03-30T19:02:05.290Z,12.20
2018-03-30T19:04:36.330Z,12.10
2018-03-30T19:07:11.370Z,12.00
2018-03-30T19:09:42.292Z,12.00
2018-03-30T19:12:13.331Z,11.90
2018-03-30T19:14:44.171Z,11.90
2018-03-30T19:17:14.812Z,12.00
2018-03-30T19:19:45.630Z,12.00
2018-03-30T19:22:20.676Z,12.00
2018-03-30T19:24:51.811Z,12.00
2018-03-30T19:27:27.772Z,11.90
2018-03-30T19:30:01.672Z,11.90
2018-03-30T19:32:32.730Z,11.70
2018-03-30T19:35:03.650Z,11.80
2018-03-30T19:37:37.957Z,11.70
2018-03-30T19:40:12.611Z,11.70
2018-03-30T19:42:46.611Z,11.70
2018-03-30T19:45:17.030Z,11.60
2018-03-30T19:47:51.771Z,11.50
2018-03-30T19:50:23.211Z,11.50
2018-03-30T19:52:53.750Z,11.40
2018-03-30T19:55:30.630Z,11.30
2018-03-30T19:58:01.090Z,11.30
2018-03-30T20:00:32.051Z,11.30
2018-03-30T20:03:01.272Z,11.30
2018-03-30T20:05:31.911Z,11.10
2018-03-30T20:08:02.530Z,11.10
2018-03-30T20:10:34.291Z,11.10
2018-03-30T20:13:10.051Z,11.10
2018-03-30T20:15:39.450Z,11.10
2018-03-30T20:18:14.051Z,11.00
2018-03-30T20:20:44.091Z,11.10
2018-03-30T20:23:18.935Z,10.90
2018-03-30T20:25:55.053Z,10.90
2018-03-30T20:28:27.252Z,10.90
2018-03-30T20:31:01.252Z,10.90
2018-03-30T20:33:31.570Z,10.90
2018-03-30T20:36:00.772Z,10.60
2018-03-30T20:38:30.790Z,10.60
2018-03-30T20:41:03.790Z,10.60
2018-03-30T20:43:38.072Z,10.50
2018-03-30T20:46:09.450Z,10.50
2018-03-30T20:48:40.171Z,10.50
2018-03-30T20:51:10.610Z,10.50
2018-03-30T20:53:43.071Z,10.50
2018-03-30T20:56:14.072Z,10.50
2018-03-30T20:58:44.951Z,10.40
2018-03-30T21:01:15.692Z,10.30
2018-03-30T21:03:48.771Z,10.20
2018-03-30T21:06:19.910Z,10.10
2018-03-30T21:08:50.951Z,10.10
2018-03-30T21:11:22.071Z,10.10
2018-03-30T21:13:50.891Z,10.10
2018-03-30T21:16:22.071Z,10.10
2018-03-30T21:18:53.070Z,10.20
2018-03-30T21:21:28.197Z,10.10
2018-03-30T21:24:03.550Z,10.10
2018-03-30T21:26:34.471Z,10.10
2018-03-30T21:29:07.250Z,10.00
2018-03-30T21:31:40.651Z,9.90
2018-03-30T21:34:14.970Z,9.90
2018-03-30T21:36:46.730Z,9.60
2018-03-30T21:39:17.010Z,9.70
2018-03-30T21:41:47.590Z,9.70
2018-03-30T21:44:16.070Z,9.80
2018-03-30T21:46:47.631Z,9.90
2018-03-30T21:49:18.450Z,9.90
2018-03-30T21:51:54.072Z,9.90
2018-03-30T21:54:27.613Z,9.90
2018-03-30T21:56:58.530Z,9.70
2018-03-30T21:59:32.069Z,9.70
2018-03-30T22:02:03.291Z,9.70
2018-03-30T22:04:35.450Z,9.70
2018-03-30T22:07:10.590Z,9.70
2018-03-30T22:09:45.072Z,9.70
2018-03-30T22:12:17.671Z,9.60
2018-03-30T22:14:51.490Z,9.40
2018-03-30T22:17:24.778Z,9.40
2018-03-30T22:19:56.092Z,9.50
2018-03-30T22:22:28.710Z,9.60
2018-03-30T22:24:59.330Z,9.60
2018-03-30T22:27:29.970Z,9.50
2018-03-30T22:30:03.773Z,9.50
2018-03-30T22:32:36.750Z,9.50
2018-03-30T22:35:07.389Z,9.60
2018-03-30T22:37:38.030Z,9.50
2018-03-30T22:40:08.949Z,9.60
2018-03-30T22:42:39.109Z,9.50
2018-03-30T22:45:13.810Z,9.50
2018-03-30T22:47:46.781Z,9.50
2018-03-30T22:50:17.310Z,9.40
2018-03-30T22:52:47.750Z,9.40
2018-03-30T22:55:18.989Z,9.50
2018-03-30T22:57:49.609Z,9.40
2018-03-30T23:00:19.829Z,9.50
2018-03-30T23:02:55.090Z,9.40
2018-03-30T23:05:25.710Z,9.40
2018-03-30T23:07:59.090Z,9.40
2018-03-30T23:10:30.090Z,9.30
2018-03-30T23:13:01.130Z,9.30
2018-03-30T23:15:36.090Z,9.30
2018-03-30T23:18:07.356Z,9.30
2018-03-30T23:20:38.105Z,9.30
2018-03-30T23:23:08.625Z,9.30
2018-03-30T23:25:38.536Z,9.20
2018-03-30T23:28:10.496Z,9.20
2018-03-30T23:30:41.637Z,9.20
2018-03-30T23:33:12.096Z,9.20
2018-03-30T23:35:45.978Z,9.30
2018-03-30T23:38:19.964Z,9.30
2018-03-30T23:40:55.516Z,9.20
2018-03-30T23:43:26.156Z,9.20
2018-03-30T23:45:56.796Z,9.20
2018-03-30T23:48:32.097Z,9.10
2018-03-30T23:51:02.458Z,9.10
2018-03-30T23:53:33.797Z,9.10
2018-03-30T23:56:08.516Z,8.90
2018-03-30T23:58:38.958Z,8.90
