createdAt,value
2023-04-15T00:00:02.608Z,0
2023-04-15T00:05:03.607Z,0
2023-04-15T00:10:03.132Z,0
2023-04-15T00:15:03.133Z,0
2023-04-15T00:20:02.800Z,0
2023-04-15T00:25:02.545Z,0
2023-04-15T00:30:03.404Z,0
2023-04-15T00:35:03.054Z,0
2023-04-15T00:40:02.778Z,0
2023-04-15T00:45:02.571Z,0
2023-04-15T00:50:03.305Z,0
2023-04-15T00:55:03.907Z,0
2023-04-15T01:00:02.781Z,0
2023-04-15T01:05:02.575Z,0
2023-04-15T01:10:03.339Z,0
2023-04-15T01:15:02.628Z,0
2023-04-15T01:20:02.974Z,0
2023-04-15T01:25:02.744Z,0
2023-04-15T01:30:02.547Z,0
2023-04-15T01:35:03.209Z,0
2023-04-15T01:40:02.959Z,0
2023-04-15T01:45:02.689Z,0
2023-04-15T01:50:02.363Z,0
2023-04-15T01:55:03.909Z,0
2023-04-15T02:00:03.240Z,0
2023-04-15T02:05:02.832Z,0
2023-04-15T02:10:02.808Z,0
2023-04-15T02:15:02.585Z,0
2023-04-15T02:20:03.252Z,0
2023-04-15T02:25:03.121Z,0
2023-04-15T02:30:02.768Z,0
2023-04-15T02:35:02.942Z,0
2023-04-15T02:40:02.648Z,0
2023-04-15T02:45:02.743Z,0
2023-04-15T02:50:02.514Z,0
2023-04-15T02:55:03.615Z,0
2023-04-15T03:00:03.230Z,0
2023-04-15T03:05:02.980Z,0
2023-04-15T03:10:02.824Z,0
2023-04-15T03:15:02.568Z,0
2023-04-15T03:20:02.664Z,0
2023-04-15T03:25:03.331Z,0
2023-04-15T03:30:03.255Z,0
2023-04-15T03:35:02.813Z,0
2023-04-15T03:40:02.557Z,0
2023-04-15T03:45:03.340Z,0.11
2023-04-15T03:50:03.151Z,0.57
2023-04-15T03:55:03.178Z,1.25
2023-04-15T04:00:02.715Z,2.38
2023-04-15T04:05:03.586Z,3.74
2023-04-15T04:10:03.204Z,6.68
2023-04-15T04:15:02.959Z,8.33
2023-04-15T04:20:02.750Z,13.33
2023-04-15T04:25:02.551Z,26.67
2023-04-15T04:30:02.513Z,28.33
2023-04-15T04:35:03.146Z,35
2023-04-15T04:40:02.916Z,40
2023-04-15T04:45:02.837Z,56.67
2023-04-15T04:50:02.702Z,120
2023-04-15T04:55:03.772Z,155
2023-04-15T05:00:03.439Z,233.33
2023-04-15T05:05:03.276Z,273.33
2023-04-15T05:10:02.854Z,305
2023-04-15T05:15:02.538Z,265
2023-04-15T05:20:02.476Z,363.33
2023-04-15T05:25:02.504Z,376.67
2023-04-15T05:30:03.342Z,376.67
2023-04-15T05:35:03.107Z,545
2023-04-15T05:40:02.985Z,526.67
2023-04-15T05:45:02.734Z,633.33
2023-04-15T05:50:02.534Z,1063.33
2023-04-15T05:55:03.995Z,906.67
2023-04-15T06:00:03.354Z,860
2023-04-15T06:05:03.041Z,1281.67
2023-04-15T06:10:02.685Z,1261.67
2023-04-15T06:15:02.738Z,1321.67
2023-04-15T06:20:02.682Z,1531.67
2023-04-15T06:25:02.551Z,1101.67
2023-04-15T06:30:03.352Z,1523.33
2023-04-15T06:35:03.168Z,1671.67
2023-04-15T06:40:02.663Z,1355
2023-04-15T06:45:03.508Z,1308.33
2023-04-15T06:50:02.982Z,963.33
2023-04-15T06:55:03.917Z,1183.33
2023-04-15T07:00:02.462Z,1170
2023-04-15T07:05:03.252Z,1180
2023-04-15T07:10:02.996Z,1271.67
2023-04-15T07:15:02.968Z,1471.67
2023-04-15T07:20:02.642Z,1313.33
2023-04-15T07:25:02.708Z,1431.67
2023-04-15T07:30:03.405Z,1763.33
2023-04-15T07:35:03.137Z,1371.67
2023-04-15T07:40:02.859Z,1450
2023-04-15T07:45:03.365Z,1823.33
2023-04-15T07:50:02.966Z,1950
2023-04-15T07:55:03.352Z,1920
2023-04-15T08:00:02.748Z,2495
2023-04-15T08:05:02.571Z,2356.67
2023-04-15T08:10:02.454Z,2335
2023-04-15T08:15:02.795Z,2110
2023-04-15T08:20:02.743Z,2448.33
2023-04-15T08:25:02.820Z,2566.67
2023-04-15T08:30:05.368Z,2310
2023-04-15T08:35:03.317Z,2463.33
2023-04-15T08:40:02.996Z,2631.67
2023-04-15T08:45:03.033Z,3395
2023-04-15T08:50:02.699Z,3375
2023-04-15T08:55:03.482Z,1821.67
2023-04-15T09:00:05.605Z,1706.67
2023-04-15T09:05:02.785Z,1406.67
2023-04-15T09:10:02.596Z,1881.67
2023-04-15T09:15:02.558Z,2215
2023-04-15T09:20:03.184Z,2026.67
2023-04-15T09:25:03.093Z,2550
2023-04-15T09:30:02.853Z,1966.67
2023-04-15T09:35:03.138Z,1893.33
2023-04-15T09:40:02.977Z,1905
2023-04-15T09:45:02.530Z,1555
2023-04-15T09:50:03.529Z,1895
2023-04-15T09:55:03.464Z,2521.67
2023-04-15T10:00:02.805Z,2216.67
2023-04-15T10:05:02.519Z,2078.33
2023-04-15T10:10:03.369Z,1978.33
2023-04-15T10:15:02.925Z,2168.33
2023-04-15T10:20:03.161Z,2941.67
2023-04-15T10:25:02.959Z,2618.33
2023-04-15T10:30:02.697Z,4505
2023-04-15T10:35:02.503Z,3256.67
2023-04-15T10:40:03.303Z,2970
2023-04-15T10:45:03.147Z,3143.33
2023-04-15T10:50:03.106Z,3440
2023-04-15T10:55:03.407Z,3551.67
2023-04-15T11:00:02.558Z,2860
2023-04-15T11:05:03.219Z,2925
2023-04-15T11:10:02.940Z,3343.33
2023-04-15T11:15:02.689Z,3531.67
2023-04-15T11:20:02.415Z,3366.67
2023-04-15T11:25:03.287Z,3240
2023-04-15T11:30:03.320Z,2675
2023-04-15T11:35:02.855Z,2988.33
2023-04-15T11:40:02.614Z,2953.33
2023-04-15T11:45:02.726Z,3480
2023-04-15T11:50:02.429Z,3205
2023-04-15T11:55:03.512Z,2913.33
2023-04-15T12:00:03.078Z,3231.67
2023-04-15T12:05:02.897Z,2525
2023-04-15T12:10:03.083Z,2518.33
2023-04-15T12:15:02.585Z,2613.33
2023-04-15T12:20:02.359Z,2955
2023-04-15T12:25:03.164Z,3516.67
2023-04-15T12:30:02.502Z,4370
2023-04-15T12:35:03.154Z,4880
2023-04-15T12:40:03.093Z,5576.67
2023-04-15T12:45:02.973Z,6195
2023-04-15T12:50:02.583Z,5426.67
2023-04-15T12:55:03.953Z,5101.67
2023-04-15T13:00:03.053Z,4380
2023-04-15T13:05:02.920Z,5101.67
2023-04-15T13:10:02.680Z,4575
2023-04-15T13:15:05.866Z,5231.67
2023-04-15T13:20:03.179Z,5286.67
2023-04-15T13:25:03.138Z,5250
2023-04-15T13:30:02.702Z,5531.67
2023-04-15T13:35:02.441Z,4888.33
2023-04-15T13:40:02.465Z,4098.33
2023-04-15T13:45:03.151Z,2803.33
2023-04-15T13:50:02.844Z,3558.33
2023-04-15T13:55:29.026Z,3835
2023-04-15T14:00:02.673Z,3315
2023-04-15T14:05:03.225Z,3138.33
2023-04-15T14:10:03.092Z,2565
2023-04-15T14:15:02.988Z,2976.67
2023-04-15T14:20:02.744Z,2891.67
2023-04-15T14:25:02.664Z,2710
2023-04-15T14:30:02.605Z,2163.33
2023-04-15T14:35:03.218Z,1963.33
2023-04-15T14:40:02.959Z,2535
2023-04-15T14:45:02.735Z,3153.33
2023-04-15T14:50:02.843Z,3920
2023-04-15T14:55:04.180Z,4176.67
2023-04-15T15:00:03.274Z,4238.33
2023-04-15T15:05:02.965Z,4503.33
2023-04-15T15:10:02.736Z,4501.67
2023-04-15T15:15:09.488Z,4041.67
2023-04-15T15:20:02.912Z,3188.33
2023-04-15T15:25:02.779Z,2393.33
2023-04-15T15:30:03.435Z,2378.33
2023-04-15T15:35:02.945Z,1895
2023-04-15T15:40:02.846Z,1311.67
2023-04-15T15:45:02.810Z,1105
2023-04-15T15:50:06.208Z,1705
2023-04-15T15:55:03.564Z,1808.33
2023-04-15T16:05:02.922Z,1565
2023-04-15T16:10:02.599Z,1456.67
2023-04-15T16:15:02.473Z,1406.67
2023-04-15T16:20:02.608Z,1238.33
2023-04-15T16:25:03.326Z,1040
2023-04-15T16:30:02.923Z,706.67
2023-04-15T16:35:02.603Z,905
2023-04-15T16:40:03.384Z,686.67
2023-04-15T16:45:03.263Z,525
2023-04-15T16:50:02.929Z,548.33
2023-04-15T16:55:03.475Z,486.67
2023-04-15T17:00:03.631Z,466.67
2023-04-15T17:05:03.225Z,420
2023-04-15T17:10:03.018Z,278.33
2023-04-15T17:15:02.878Z,286.67
2023-04-15T17:20:02.710Z,295
2023-04-15T17:25:02.599Z,233.33
2023-04-15T17:30:03.488Z,196.67
2023-04-15T17:35:02.587Z,115
2023-04-15T17:40:03.489Z,61.67
2023-04-15T17:45:03.130Z,60
2023-04-15T17:50:02.774Z,61.67
2023-04-15T17:55:02.876Z,63.33
2023-04-15T18:00:03.530Z,50
2023-04-15T18:05:03.667Z,33.33
2023-04-15T18:10:03.114Z,21.67
2023-04-15T18:15:02.833Z,6.67
2023-04-15T18:20:02.551Z,10.53
2023-04-15T18:25:03.269Z,6
2023-04-15T18:30:03.399Z,3.28
2023-04-15T18:35:03.118Z,1.58
2023-04-15T18:40:03.215Z,0.68
2023-04-15T18:45:02.974Z,0.11
2023-04-15T18:50:02.797Z,0
2023-04-15T18:55:03.252Z,0
2023-04-15T19:00:02.395Z,0
2023-04-15T19:05:03.208Z,0
2023-04-15T19:10:02.823Z,0
2023-04-15T19:15:02.676Z,0
2023-04-15T19:20:02.414Z,0
2023-04-15T19:25:03.534Z,0
2023-04-15T19:30:03.099Z,0
2023-04-15T19:35:02.808Z,0
2023-04-15T19:40:02.723Z,0
2023-04-15T19:45:02.499Z,0
2023-04-15T19:50:03.274Z,0
2023-04-15T19:55:03.446Z,0
2023-04-15T20:00:02.718Z,0
2023-04-15T20:05:02.469Z,0
2023-04-15T20:10:12.981Z,0
2023-04-15T20:15:03.473Z,0
2023-04-15T20:20:03.063Z,0
2023-04-15T20:25:03.348Z,0
2023-04-15T20:30:03.056Z,0
2023-04-15T20:35:02.835Z,0
2023-04-15T20:40:02.893Z,0
2023-04-15T20:45:02.697Z,0
2023-04-15T20:50:02.493Z,0
2023-04-15T20:55:03.521Z,0
2023-04-15T21:00:02.967Z,0
2023-04-15T21:05:02.871Z,0
2023-04-15T21:10:02.443Z,0
2023-04-15T21:15:03.429Z,0
2023-04-15T21:20:03.116Z,0
2023-04-15T21:25:02.820Z,0
2023-04-15T21:30:02.588Z,0
2023-04-15T21:35:02.452Z,0
2023-04-15T21:40:02.602Z,0
2023-04-15T21:45:03.368Z,0
2023-04-15T21:50:02.932Z,0
2023-04-15T21:55:03.137Z,0
2023-04-15T22:00:02.986Z,0
2023-04-15T22:05:03.244Z,0
2023-04-15T22:10:03.137Z,0
2023-04-15T22:15:02.958Z,0
2023-04-15T22:20:02.668Z,0
2023-04-15T22:25:02.409Z,0
2023-04-15T22:30:03.346Z,0
2023-04-15T22:35:03.251Z,0
2023-04-15T22:40:02.993Z,0
2023-04-15T22:45:02.792Z,0
2023-04-15T22:50:02.583Z,0
2023-04-15T22:55:03.247Z,0
2023-04-15T23:00:03.340Z,0
2023-04-15T23:05:13.696Z,0
2023-04-15T23:10:02.754Z,0
2023-04-15T23:15:02.490Z,0
2023-04-15T23:20:02.483Z,0
2023-04-15T23:25:03.181Z,0
2023-04-15T23:30:03.114Z,0
2023-04-15T23:35:03.261Z,0
2023-04-15T23:40:03.326Z,0
2023-04-15T23:45:02.775Z,0
2023-04-15T23:50:02.475Z,0
2023-04-15T23:55:03.719Z,0
