createdAt,value
2023-05-05T00:00:53.876Z,505.00
2023-05-05T00:01:53.921Z,505.00
2023-05-05T00:02:53.960Z,504.00
2023-05-05T00:03:53.982Z,508.00
2023-05-05T00:04:53.966Z,504.00
2023-05-05T00:05:53.994Z,503.00
2023-05-05T00:06:54.035Z,505.00
2023-05-05T00:07:54.050Z,502.00
2023-05-05T00:08:54.423Z,505.00
2023-05-05T00:09:54.082Z,502.00
2023-05-05T00:10:54.115Z,504.00
2023-05-05T00:11:54.135Z,503.00
2023-05-05T00:12:54.208Z,507.00
2023-05-05T00:13:54.179Z,502.00
2023-05-05T00:14:54.203Z,502.00
2023-05-05T00:15:54.212Z,502.00
2023-05-05T00:16:54.250Z,502.00
2023-05-05T00:17:54.275Z,502.00
2023-05-05T00:18:54.262Z,500.00
2023-05-05T00:19:54.285Z,503.00
2023-05-05T00:20:54.312Z,502.00
2023-05-05T00:21:54.329Z,501.00
2023-05-05T00:22:54.356Z,501.00
2023-05-05T00:23:54.377Z,500.00
2023-05-05T00:24:55.747Z,500.00
2023-05-05T00:25:54.434Z,503.00
2023-05-05T00:26:54.453Z,502.00
2023-05-05T00:27:54.500Z,502.00
2023-05-05T00:28:54.502Z,503.00
2023-05-05T00:29:54.527Z,505.00
2023-05-05T00:30:54.581Z,504.00
2023-05-05T00:31:54.583Z,504.00
2023-05-05T00:32:54.639Z,504.00
2023-05-05T00:33:56.779Z,503.00
2023-05-05T00:34:54.647Z,503.00
2023-05-05T00:35:54.669Z,504.00
2023-05-05T00:36:54.702Z,501.00
2023-05-05T00:37:54.708Z,501.00
2023-05-05T00:38:54.733Z,505.00
2023-05-05T00:39:54.774Z,503.00
2023-05-05T00:40:54.796Z,503.00
2023-05-05T00:41:54.806Z,504.00
2023-05-05T00:42:54.849Z,502.00
2023-05-05T00:43:54.862Z,506.00
2023-05-05T00:44:54.887Z,503.00
2023-05-05T00:45:54.901Z,504.00
2023-05-05T00:46:55.386Z,502.00
2023-05-05T00:47:55.004Z,502.00
2023-05-05T00:48:55.035Z,505.00
2023-05-05T00:49:55.001Z,506.00
2023-05-05T00:50:55.030Z,502.00
2023-05-05T00:51:55.039Z,506.00
2023-05-05T00:52:55.081Z,502.00
2023-05-05T00:53:55.100Z,502.00
2023-05-05T00:54:55.118Z,507.00
2023-05-05T00:55:55.153Z,503.00
2023-05-05T00:56:55.170Z,503.00
2023-05-05T00:57:55.202Z,504.00
2023-05-05T00:58:55.237Z,509.00
2023-05-05T00:59:55.249Z,504.00
2023-05-05T01:00:55.277Z,502.00
2023-05-05T01:01:55.347Z,501.00
2023-05-05T01:02:55.478Z,504.00
2023-05-05T01:03:55.370Z,506.00
2023-05-05T01:04:55.391Z,502.00
2023-05-05T01:05:55.410Z,503.00
2023-05-05T01:06:55.435Z,502.00
2023-05-05T01:07:55.456Z,502.00
2023-05-05T01:08:55.492Z,501.00
2023-05-05T01:10:07.277Z,503.00
2023-05-05T01:10:56.527Z,503.00
2023-05-05T01:11:55.510Z,504.00
2023-05-05T01:12:55.547Z,503.00
2023-05-05T01:13:55.514Z,504.00
2023-05-05T01:14:55.505Z,503.00
2023-05-05T01:15:55.523Z,504.00
2023-05-05T01:16:55.498Z,503.00
2023-05-05T01:17:55.535Z,503.00
2023-05-05T01:18:55.499Z,504.00
2023-05-05T01:19:55.487Z,506.00
2023-05-05T01:20:55.485Z,503.00
2023-05-05T01:21:55.473Z,501.00
2023-05-05T01:22:56.238Z,501.00
2023-05-05T01:23:55.471Z,502.00
2023-05-05T01:24:55.464Z,502.00
2023-05-05T01:25:55.480Z,502.00
2023-05-05T01:26:55.502Z,501.00
2023-05-05T01:27:55.539Z,501.00
2023-05-05T01:28:55.580Z,505.00
2023-05-05T01:29:55.601Z,504.00
2023-05-05T01:30:55.636Z,504.00
2023-05-05T01:31:55.691Z,504.00
2023-05-05T01:32:55.738Z,502.00
2023-05-05T01:33:56.780Z,503.00
2023-05-05T01:34:55.763Z,502.00
2023-05-05T01:35:55.796Z,506.00
2023-05-05T01:36:55.813Z,504.00
2023-05-05T01:37:55.868Z,502.00
2023-05-05T01:38:55.878Z,502.00
2023-05-05T01:39:55.903Z,507.00
2023-05-05T01:40:55.944Z,505.00
2023-05-05T01:41:55.965Z,504.00
2023-05-05T01:42:55.989Z,505.00
2023-05-05T01:43:56.003Z,503.00
2023-05-05T01:44:56.045Z,504.00
2023-05-05T01:45:56.116Z,508.00
2023-05-05T01:46:56.115Z,505.00
2023-05-05T01:47:56.174Z,504.00
2023-05-05T01:48:56.164Z,504.00
2023-05-05T01:49:56.194Z,507.00
2023-05-05T01:50:56.227Z,504.00
2023-05-05T01:51:56.264Z,506.00
2023-05-05T01:52:56.291Z,508.00
2023-05-05T01:53:56.336Z,505.00
2023-05-05T01:54:56.362Z,503.00
2023-05-05T01:55:56.394Z,504.00
2023-05-05T01:56:56.421Z,507.00
2023-05-05T01:57:56.810Z,505.00
2023-05-05T01:58:56.470Z,507.00
2023-05-05T01:59:56.496Z,506.00
2023-05-05T02:00:56.700Z,507.00
2023-05-05T02:01:57.689Z,506.00
2023-05-05T02:02:56.750Z,508.00
2023-05-05T02:03:56.624Z,510.00
2023-05-05T02:04:56.663Z,507.00
2023-05-05T02:05:56.685Z,506.00
2023-05-05T02:06:56.726Z,506.00
2023-05-05T02:07:56.763Z,506.00
2023-05-05T02:08:56.789Z,503.00
2023-05-05T02:09:56.822Z,506.00
2023-05-05T02:10:56.849Z,505.00
2023-05-05T02:11:57.835Z,504.00
2023-05-05T02:12:57.038Z,508.00
2023-05-05T02:13:56.957Z,507.00
2023-05-05T02:14:56.985Z,506.00
2023-05-05T02:15:57.041Z,507.00
2023-05-05T02:16:57.050Z,503.00
2023-05-05T02:17:57.117Z,505.00
2023-05-05T02:18:57.117Z,505.00
2023-05-05T02:19:57.156Z,507.00
2023-05-05T02:20:57.184Z,504.00
2023-05-05T02:21:57.243Z,506.00
2023-05-05T02:22:57.252Z,508.00
2023-05-05T02:23:57.274Z,504.00
2023-05-05T02:24:57.290Z,507.00
2023-05-05T02:25:57.327Z,509.00
2023-05-05T02:26:57.350Z,503.00
2023-05-05T02:27:57.415Z,503.00
2023-05-05T02:28:57.384Z,503.00
2023-05-05T02:29:57.401Z,504.00
2023-05-05T02:30:57.560Z,504.00
2023-05-05T02:31:57.452Z,502.00
2023-05-05T02:32:57.560Z,506.00
2023-05-05T02:33:57.528Z,501.00
2023-05-05T02:34:57.552Z,502.00
2023-05-05T02:35:57.595Z,503.00
2023-05-05T02:36:57.621Z,503.00
2023-05-05T02:37:57.651Z,505.00
2023-05-05T02:38:57.674Z,505.00
2023-05-05T02:39:57.701Z,505.00
2023-05-05T02:40:57.732Z,501.00
2023-05-05T02:41:57.758Z,503.00
2023-05-05T02:42:57.796Z,502.00
2023-05-05T02:43:57.813Z,500.00
2023-05-05T02:44:57.836Z,503.00
2023-05-05T02:45:57.861Z,501.00
2023-05-05T02:46:57.891Z,502.00
2023-05-05T02:47:58.000Z,503.00
2023-05-05T02:48:57.946Z,501.00
2023-05-05T02:49:57.968Z,504.00
2023-05-05T02:50:58.005Z,507.00
2023-05-05T02:51:58.039Z,503.00
2023-05-05T02:52:58.046Z,504.00
2023-05-05T02:53:59.305Z,503.00
2023-05-05T02:54:58.102Z,508.00
2023-05-05T02:55:58.130Z,502.00
2023-05-05T02:56:58.171Z,502.00
2023-05-05T02:57:58.174Z,502.00
2023-05-05T02:58:58.204Z,509.00
2023-05-05T02:59:58.229Z,505.00
2023-05-05T03:00:58.255Z,507.00
2023-05-05T03:01:58.311Z,505.00
2023-05-05T03:02:58.360Z,508.00
2023-05-05T03:03:58.347Z,504.00
2023-05-05T03:04:58.335Z,503.00
2023-05-05T03:05:58.361Z,504.00
2023-05-05T03:06:58.367Z,506.00
2023-05-05T03:07:58.399Z,503.00
2023-05-05T03:08:58.414Z,503.00
2023-05-05T03:10:00.294Z,506.00
2023-05-05T03:10:58.468Z,503.00
2023-05-05T03:11:58.485Z,506.00
2023-05-05T03:12:58.532Z,503.00
2023-05-05T03:13:59.792Z,509.00
2023-05-05T03:14:58.546Z,504.00
2023-05-05T03:15:58.632Z,504.00
2023-05-05T03:16:58.581Z,505.00
2023-05-05T03:17:58.622Z,505.00
2023-05-05T03:18:58.638Z,504.00
2023-05-05T03:19:58.634Z,505.00
2023-05-05T03:20:58.668Z,505.00
2023-05-05T03:21:58.681Z,506.00
2023-05-05T03:22:58.705Z,504.00
2023-05-05T03:23:58.728Z,510.00
2023-05-05T03:24:58.746Z,507.00
2023-05-05T03:25:58.786Z,507.00
2023-05-05T03:26:58.805Z,509.00
2023-05-05T03:27:58.827Z,502.00
2023-05-05T03:28:58.866Z,507.00
2023-05-05T03:29:58.873Z,506.00
2023-05-05T03:30:58.905Z,510.00
2023-05-05T03:31:58.957Z,508.00
2023-05-05T03:32:58.980Z,507.00
2023-05-05T03:33:58.975Z,509.00
2023-05-05T03:34:58.996Z,508.00
2023-05-05T03:35:59.038Z,506.00
2023-05-05T03:36:59.055Z,508.00
2023-05-05T03:37:59.076Z,506.00
2023-05-05T03:38:59.096Z,508.00
2023-05-05T03:40:00.334Z,506.00
2023-05-05T03:40:59.325Z,508.00
2023-05-05T03:41:59.174Z,508.00
2023-05-05T03:42:59.212Z,507.00
2023-05-05T03:43:59.216Z,507.00
2023-05-05T03:44:59.605Z,506.00
2023-05-05T03:45:59.368Z,509.00
2023-05-05T03:46:59.291Z,507.00
2023-05-05T03:47:59.665Z,506.00
2023-05-05T03:48:59.344Z,508.00
2023-05-05T03:49:59.704Z,505.00
2023-05-05T03:50:59.384Z,507.00
2023-05-05T03:51:59.402Z,505.00
2023-05-05T03:52:59.429Z,504.00
2023-05-05T03:53:59.454Z,502.00
2023-05-05T03:54:59.876Z,501.00
2023-05-05T03:55:59.498Z,500.00
2023-05-05T03:56:59.521Z,504.00
2023-05-05T03:57:59.553Z,504.00
2023-05-05T03:58:59.574Z,503.00
2023-05-05T03:59:59.599Z,506.00
2023-05-05T04:00:59.626Z,504.00
2023-05-05T04:01:59.661Z,504.00
2023-05-05T04:02:59.737Z,501.00
2023-05-05T04:03:59.733Z,504.00
2023-05-05T04:04:59.705Z,505.00
2023-05-05T04:05:59.729Z,502.00
2023-05-05T04:06:59.752Z,505.00
2023-05-05T04:07:59.771Z,504.00
2023-05-05T04:08:59.798Z,503.00
2023-05-05T04:09:59.831Z,503.00
2023-05-05T04:10:59.859Z,505.00
2023-05-05T04:11:59.874Z,506.00
2023-05-05T04:12:59.959Z,506.00
2023-05-05T04:13:59.932Z,504.00
2023-05-05T04:14:59.956Z,501.00
2023-05-05T04:16:00.065Z,505.00
2023-05-05T04:17:00.004Z,506.00
2023-05-05T04:18:00.102Z,503.00
2023-05-05T04:19:00.100Z,506.00
2023-05-05T04:20:00.147Z,505.00
2023-05-05T04:21:00.832Z,503.00
2023-05-05T04:22:00.265Z,502.00
2023-05-05T04:23:00.167Z,503.00
2023-05-05T04:24:00.205Z,502.00
2023-05-05T04:25:00.251Z,502.00
2023-05-05T04:26:00.252Z,501.00
2023-05-05T04:27:00.254Z,502.00
2023-05-05T04:28:00.284Z,501.00
2023-05-05T04:29:00.299Z,501.00
2023-05-05T04:30:00.332Z,502.00
2023-05-05T04:31:00.392Z,501.00
2023-05-05T04:32:00.420Z,502.00
2023-05-05T04:33:00.457Z,503.00
2023-05-05T04:34:00.977Z,504.00
2023-05-05T04:35:00.440Z,506.00
2023-05-05T04:36:00.463Z,506.00
2023-05-05T04:37:01.883Z,505.00
2023-05-05T04:38:00.497Z,505.00
2023-05-05T04:39:00.559Z,502.00
2023-05-05T04:40:00.528Z,501.00
2023-05-05T04:41:00.555Z,504.00
2023-05-05T04:42:00.584Z,505.00
2023-05-05T04:43:01.904Z,502.00
2023-05-05T04:44:00.642Z,504.00
2023-05-05T04:45:00.751Z,504.00
2023-05-05T04:46:00.660Z,505.00
2023-05-05T04:47:00.667Z,502.00
2023-05-05T04:48:00.727Z,503.00
2023-05-05T04:49:00.705Z,502.00
2023-05-05T04:50:00.750Z,505.00
2023-05-05T04:51:00.746Z,504.00
2023-05-05T04:52:00.772Z,500.00
2023-05-05T04:53:00.808Z,503.00
2023-05-05T04:54:00.910Z,503.00
2023-05-05T04:55:00.840Z,505.00
2023-05-05T04:56:00.856Z,504.00
2023-05-05T04:57:00.874Z,504.00
2023-05-05T04:58:00.891Z,500.00
2023-05-05T04:59:00.920Z,503.00
2023-05-05T05:00:01.090Z,504.00
2023-05-05T05:01:00.962Z,502.00
2023-05-05T05:02:01.026Z,507.00
2023-05-05T05:03:01.092Z,503.00
2023-05-05T05:04:01.039Z,500.00
2023-05-05T05:05:01.045Z,501.00
2023-05-05T05:06:01.068Z,503.00
2023-05-05T05:07:01.079Z,503.00
2023-05-05T05:08:01.114Z,502.00
2023-05-05T05:09:01.138Z,503.00
2023-05-05T05:10:01.168Z,502.00
2023-05-05T05:11:01.207Z,502.00
2023-05-05T05:12:01.208Z,501.00
2023-05-05T05:13:01.258Z,500.00
2023-05-05T05:14:01.260Z,503.00
2023-05-05T05:15:01.278Z,501.00
2023-05-05T05:16:01.329Z,503.00
2023-05-05T05:17:01.314Z,506.00
2023-05-05T05:18:01.360Z,504.00
2023-05-05T05:19:01.878Z,504.00
2023-05-05T05:20:01.385Z,504.00
2023-05-05T05:21:01.428Z,501.00
2023-05-05T05:22:01.473Z,506.00
2023-05-05T05:23:01.503Z,496.00
2023-05-05T05:24:01.504Z,500.00
2023-05-05T05:25:01.563Z,500.00
2023-05-05T05:26:01.596Z,499.00
2023-05-05T05:27:01.700Z,506.00
2023-05-05T05:28:10.241Z,499.00
2023-05-05T05:29:02.707Z,485.00
2023-05-05T05:30:01.711Z,463.00
2023-05-05T05:31:01.721Z,417.00
2023-05-05T05:32:01.756Z,414.00
2023-05-05T05:33:01.753Z,412.00
2023-05-05T05:34:01.713Z,460.00
2023-05-05T05:35:01.734Z,507.00
2023-05-05T05:36:01.740Z,504.00
2023-05-05T05:37:01.744Z,504.00
2023-05-05T05:38:01.745Z,507.00
2023-05-05T05:39:01.757Z,509.00
2023-05-05T05:40:01.798Z,507.00
2023-05-05T05:41:01.812Z,500.00
2023-05-05T05:42:01.840Z,500.00
2023-05-05T05:43:01.839Z,524.00
2023-05-05T05:44:01.848Z,521.00
2023-05-05T05:45:01.872Z,522.00
2023-05-05T05:46:01.916Z,529.00
2023-05-05T05:47:01.905Z,540.00
2023-05-05T05:48:01.964Z,532.00
2023-05-05T05:49:01.947Z,541.00
2023-05-05T05:50:01.949Z,527.00
2023-05-05T05:51:01.957Z,524.00
2023-05-05T05:52:01.964Z,515.00
2023-05-05T05:53:01.992Z,520.00
2023-05-05T05:54:02.002Z,523.00
2023-05-05T05:55:02.031Z,514.00
2023-05-05T05:56:02.040Z,513.00
2023-05-05T05:57:02.066Z,490.00
2023-05-05T05:58:02.100Z,483.00
2023-05-05T05:59:02.120Z,470.00
2023-05-05T06:00:02.388Z,476.00
2023-05-05T06:01:02.178Z,500.00
2023-05-05T06:02:02.251Z,491.00
2023-05-05T06:03:02.282Z,503.00
2023-05-05T06:04:02.359Z,501.00
2023-05-05T06:05:02.313Z,500.00
2023-05-05T06:06:02.348Z,508.00
2023-05-05T06:07:02.366Z,519.00
2023-05-05T06:08:02.396Z,521.00
2023-05-05T06:09:02.411Z,531.00
2023-05-05T06:10:14.435Z,535.00
2023-05-05T06:11:03.422Z,535.00
2023-05-05T06:12:02.422Z,538.00
2023-05-05T06:13:02.474Z,542.00
2023-05-05T06:14:02.435Z,554.00
2023-05-05T06:15:02.424Z,564.00
2023-05-05T06:16:02.417Z,562.00
2023-05-05T06:17:02.416Z,568.00
2023-05-05T06:18:02.410Z,557.00
2023-05-05T06:19:02.393Z,581.00
2023-05-05T06:20:02.401Z,581.00
2023-05-05T06:21:02.389Z,609.00
2023-05-05T06:22:02.392Z,572.00
2023-05-05T06:23:02.394Z,530.00
2023-05-05T06:24:03.394Z,531.00
2023-05-05T06:25:02.381Z,530.00
2023-05-05T06:26:02.379Z,524.00
2023-05-05T06:27:02.367Z,537.00
2023-05-05T06:28:02.362Z,517.00
2023-05-05T06:29:02.937Z,526.00
2023-05-05T06:30:02.337Z,529.00
2023-05-05T06:31:03.376Z,529.00
2023-05-05T06:32:02.330Z,533.00
2023-05-05T06:33:02.362Z,531.00
2023-05-05T06:34:02.292Z,531.00
2023-05-05T06:35:02.305Z,541.00
2023-05-05T06:36:02.272Z,534.00
2023-05-05T06:37:02.298Z,549.00
2023-05-05T06:38:02.278Z,564.00
2023-05-05T06:39:02.237Z,576.00
2023-05-05T06:40:02.246Z,573.00
2023-05-05T06:41:02.237Z,566.00
2023-05-05T06:42:02.270Z,602.00
2023-05-05T06:43:02.298Z,645.00
2023-05-05T06:44:02.323Z,661.00
2023-05-05T06:45:02.358Z,707.00
2023-05-05T06:46:02.354Z,713.00
2023-05-05T06:47:02.461Z,759.00
2023-05-05T06:48:04.100Z,776.00
2023-05-05T06:49:04.056Z,778.00
2023-05-05T06:50:02.337Z,788.00
2023-05-05T06:51:02.937Z,820.00
2023-05-05T06:52:02.311Z,885.00
2023-05-05T06:53:02.275Z,972.00
2023-05-05T06:54:02.257Z,1015.00
2023-05-05T06:55:02.278Z,1045.00
2023-05-05T06:56:02.203Z,1045.00
2023-05-05T06:57:02.189Z,1071.00
2023-05-05T06:58:02.183Z,1110.00
2023-05-05T06:59:02.145Z,1136.00
2023-05-05T07:00:02.185Z,1151.00
2023-05-05T07:01:02.141Z,1176.00
2023-05-05T07:02:02.166Z,1215.00
2023-05-05T07:03:02.136Z,1217.00
2023-05-05T07:04:02.130Z,1219.00
2023-05-05T07:05:02.560Z,1249.00
2023-05-05T07:06:02.027Z,1256.00
2023-05-05T07:07:02.017Z,1274.00
2023-05-05T07:08:02.001Z,1318.00
2023-05-05T07:09:01.976Z,1314.00
2023-05-05T07:10:01.969Z,1335.00
2023-05-05T07:11:01.973Z,1346.00
2023-05-05T07:12:01.950Z,1358.00
2023-05-05T07:13:02.029Z,1388.00
2023-05-05T07:14:01.887Z,1406.00
2023-05-05T07:15:07.036Z,1427.00
2023-05-05T07:16:02.864Z,1429.00
2023-05-05T07:17:01.836Z,1439.00
2023-05-05T07:18:01.961Z,1449.00
2023-05-05T07:19:01.759Z,1485.00
2023-05-05T07:20:02.556Z,1537.00
2023-05-05T07:21:01.706Z,1592.00
2023-05-05T07:22:02.539Z,1590.00
2023-05-05T07:23:01.681Z,1603.00
2023-05-05T07:24:01.643Z,1571.00
2023-05-05T07:25:01.636Z,1573.00
2023-05-05T07:26:01.597Z,1584.00
2023-05-05T07:27:01.579Z,1601.00
2023-05-05T07:28:01.558Z,1631.00
2023-05-05T07:29:01.527Z,1672.00
2023-05-05T07:30:01.506Z,1712.00
2023-05-05T07:31:01.474Z,1721.00
2023-05-05T07:32:01.524Z,1734.00
2023-05-05T07:33:01.526Z,1752.00
2023-05-05T07:34:01.615Z,1778.00
2023-05-05T07:35:01.390Z,1815.00
2023-05-05T07:36:01.372Z,1812.00
2023-05-05T07:37:01.356Z,1839.00
2023-05-05T07:38:01.332Z,1865.00
2023-05-05T07:39:01.329Z,1873.00
2023-05-05T07:40:01.297Z,1896.00
2023-05-05T07:41:01.271Z,1927.00
2023-05-05T07:42:01.267Z,1943.00
2023-05-05T07:43:01.232Z,1973.00
2023-05-05T07:44:01.224Z,1995.00
2023-05-05T07:45:01.201Z,1999.00
2023-05-05T07:46:01.241Z,2020.00
2023-05-05T07:47:01.196Z,2031.00
2023-05-05T07:48:01.184Z,2048.00
2023-05-05T07:49:01.376Z,2060.00
2023-05-05T07:50:01.298Z,2083.00
2023-05-05T07:51:01.136Z,2097.00
2023-05-05T07:52:01.097Z,2095.00
2023-05-05T07:53:10.571Z,2125.00
2023-05-05T07:54:02.048Z,2126.00
2023-05-05T07:55:01.050Z,2133.00
2023-05-05T07:56:01.008Z,2161.00
2023-05-05T07:57:00.998Z,2202.00
2023-05-05T07:58:00.973Z,2255.00
2023-05-05T07:59:00.959Z,2277.00
2023-05-05T08:00:01.164Z,2282.00
2023-05-05T08:01:00.900Z,2298.00
2023-05-05T08:02:00.883Z,2312.00
2023-05-05T08:03:00.877Z,2325.00
2023-05-05T08:04:00.912Z,2328.00
2023-05-05T08:05:00.851Z,2350.00
2023-05-05T08:06:00.917Z,2359.00
2023-05-05T08:07:01.555Z,2388.00
2023-05-05T08:08:00.756Z,2393.00
2023-05-05T08:09:00.759Z,2435.00
2023-05-05T08:10:00.714Z,2442.00
2023-05-05T08:11:00.693Z,2441.00
2023-05-05T08:12:00.669Z,2452.00
2023-05-05T08:13:00.687Z,2471.00
2023-05-05T08:14:00.647Z,2488.00
2023-05-05T08:15:00.611Z,2498.00
2023-05-05T08:16:00.674Z,2497.00
2023-05-05T08:17:00.557Z,2450.00
2023-05-05T08:18:00.623Z,2441.00
2023-05-05T08:19:00.615Z,2408.00
2023-05-05T08:20:00.480Z,2372.00
2023-05-05T08:21:00.461Z,2288.00
2023-05-05T08:22:01.365Z,2251.00
2023-05-05T08:23:00.419Z,2196.00
2023-05-05T08:24:00.423Z,2161.00
2023-05-05T08:25:00.373Z,2151.00
2023-05-05T08:26:00.350Z,2162.00
2023-05-05T08:27:00.322Z,2144.00
2023-05-05T08:28:00.300Z,2188.00
2023-05-05T08:29:00.327Z,2182.00
2023-05-05T08:30:00.340Z,2192.00
2023-05-05T08:31:00.419Z,2211.00
2023-05-05T08:32:00.535Z,2227.00
2023-05-05T08:33:01.354Z,2242.00
2023-05-05T08:34:00.491Z,2238.00
2023-05-05T08:35:00.531Z,2244.00
2023-05-05T08:36:00.559Z,2258.00
2023-05-05T08:37:00.609Z,2262.00
2023-05-05T08:38:00.721Z,2305.00
2023-05-05T08:39:00.658Z,2309.00
2023-05-05T08:40:00.715Z,2318.00
2023-05-05T08:41:00.750Z,2328.00
2023-05-05T08:42:00.779Z,2342.00
2023-05-05T08:43:00.852Z,2355.00
2023-05-05T08:44:00.864Z,2384.00
2023-05-05T08:45:01.163Z,2400.00
2023-05-05T08:46:00.956Z,2400.00
2023-05-05T08:47:01.042Z,2437.00
2023-05-05T08:48:01.066Z,2440.00
2023-05-05T08:49:01.077Z,2458.00
2023-05-05T08:50:01.087Z,2474.00
2023-05-05T08:51:03.300Z,2497.00
2023-05-05T08:52:01.098Z,2498.00
2023-05-05T08:53:01.110Z,2503.00
2023-05-05T08:54:01.161Z,2518.00
2023-05-05T08:55:01.041Z,2546.00
2023-05-05T08:56:01.002Z,2593.00
2023-05-05T08:57:00.995Z,2610.00
2023-05-05T08:58:00.993Z,2625.00
2023-05-05T08:59:00.944Z,2651.00
2023-05-05T09:00:01.174Z,2644.00
2023-05-05T09:01:00.996Z,2673.00
2023-05-05T09:02:00.989Z,2678.00
2023-05-05T09:03:01.367Z,2701.00
2023-05-05T09:04:01.083Z,2710.00
2023-05-05T09:05:01.120Z,2731.00
2023-05-05T09:06:01.148Z,2745.00
2023-05-05T09:07:01.190Z,2754.00
2023-05-05T09:08:01.218Z,2770.00
2023-05-05T09:09:01.245Z,2784.00
2023-05-05T09:10:01.349Z,2788.00
2023-05-05T09:11:01.316Z,2796.00
2023-05-05T09:12:01.347Z,2808.00
2023-05-05T09:13:01.482Z,2824.00
2023-05-05T09:14:01.409Z,2829.00
2023-05-05T09:15:01.447Z,2835.00
2023-05-05T09:16:01.476Z,2849.00
2023-05-05T09:17:01.560Z,2809.00
2023-05-05T09:18:01.630Z,2773.00
2023-05-05T09:19:01.521Z,2775.00
2023-05-05T09:20:01.508Z,2775.00
2023-05-05T09:21:01.491Z,2767.00
2023-05-05T09:22:01.474Z,2761.00
2023-05-05T09:23:01.457Z,2750.00
2023-05-05T09:24:07.780Z,2749.00
2023-05-05T09:25:02.407Z,2750.00
2023-05-05T09:26:01.470Z,2751.00
2023-05-05T09:27:01.396Z,2754.00
2023-05-05T09:28:02.043Z,2760.00
2023-05-05T09:29:02.092Z,2772.00
2023-05-05T09:30:01.347Z,2764.00
2023-05-05T09:31:01.338Z,2759.00
2023-05-05T09:32:01.295Z,2751.00
2023-05-05T09:33:01.325Z,2735.00
2023-05-05T09:34:01.269Z,2743.00
2023-05-05T09:35:01.256Z,2726.00
2023-05-05T09:36:01.240Z,2721.00
2023-05-05T09:37:01.212Z,2722.00
2023-05-05T09:38:01.187Z,2720.00
2023-05-05T09:39:01.197Z,2715.00
2023-05-05T09:40:01.208Z,2720.00
2023-05-05T09:41:01.177Z,2712.00
2023-05-05T09:42:01.309Z,2711.00
2023-05-05T09:43:01.221Z,2712.00
2023-05-05T09:44:01.097Z,2704.00
2023-05-05T09:45:01.164Z,2683.00
2023-05-05T09:46:01.161Z,2701.00
2023-05-05T09:47:01.114Z,2693.00
2023-05-05T09:48:01.173Z,2693.00
2023-05-05T09:49:01.114Z,2675.00
2023-05-05T09:50:01.112Z,2677.00
2023-05-05T09:51:01.104Z,2660.00
2023-05-05T09:52:01.083Z,2673.00
2023-05-05T09:53:01.096Z,2665.00
2023-05-05T09:54:01.077Z,2668.00
2023-05-05T09:55:02.067Z,2662.00
2023-05-05T09:56:01.100Z,2646.00
2023-05-05T09:57:01.077Z,2653.00
2023-05-05T09:58:02.071Z,2649.00
2023-05-05T09:59:01.064Z,2648.00
2023-05-05T10:00:01.245Z,2653.00
2023-05-05T10:01:01.064Z,2633.00
2023-05-05T10:02:01.130Z,2633.00
2023-05-05T10:03:01.144Z,2638.00
2023-05-05T10:04:02.034Z,2631.00
2023-05-05T10:05:02.431Z,2626.00
2023-05-05T10:06:02.085Z,2619.00
2023-05-05T10:07:01.091Z,2610.00
2023-05-05T10:08:01.107Z,2619.00
2023-05-05T10:09:01.119Z,2609.00
2023-05-05T10:10:01.134Z,2612.00
2023-05-05T10:11:01.153Z,2599.00
2023-05-05T10:12:01.149Z,2599.00
2023-05-05T10:13:02.179Z,2591.00
2023-05-05T10:14:01.273Z,2605.00
2023-05-05T10:15:01.170Z,2717.00
2023-05-05T10:16:01.200Z,2693.00
2023-05-05T10:17:01.167Z,2697.00
2023-05-05T10:18:07.852Z,2611.00
2023-05-05T10:19:02.185Z,2463.00
2023-05-05T10:20:01.182Z,2155.00
2023-05-05T10:21:01.176Z,1915.00
2023-05-05T10:22:01.123Z,1683.00
2023-05-05T10:23:01.091Z,1579.00
2023-05-05T10:24:01.059Z,1506.00
2023-05-05T10:25:01.038Z,1497.00
2023-05-05T10:26:01.022Z,1365.00
2023-05-05T10:27:01.008Z,1439.00
2023-05-05T10:28:00.973Z,1303.00
2023-05-05T10:29:00.955Z,1304.00
2023-05-05T10:30:01.213Z,1301.00
2023-05-05T10:31:01.019Z,1361.00
2023-05-05T10:32:01.084Z,1299.00
2023-05-05T10:33:18.304Z,1224.00
2023-05-05T10:34:02.175Z,1144.00
2023-05-05T10:35:02.108Z,1224.00
2023-05-05T10:36:01.036Z,1190.00
2023-05-05T10:37:01.012Z,1170.00
2023-05-05T10:38:01.006Z,1070.00
2023-05-05T10:39:00.992Z,1022.00
2023-05-05T10:40:00.956Z,1125.00
2023-05-05T10:41:00.931Z,1059.00
2023-05-05T10:42:00.916Z,922.00
2023-05-05T10:43:00.873Z,876.00
2023-05-05T10:44:03.647Z,886.00
2023-05-05T10:45:01.238Z,847.00
2023-05-05T10:46:00.973Z,776.00
2023-05-05T10:47:00.762Z,762.00
2023-05-05T10:48:00.864Z,788.00
2023-05-05T10:49:00.761Z,755.00
2023-05-05T10:50:00.698Z,764.00
2023-05-05T10:51:00.633Z,632.00
2023-05-05T10:52:00.634Z,590.00
2023-05-05T10:53:00.588Z,578.00
2023-05-05T10:54:00.629Z,564.00
2023-05-05T10:55:00.545Z,521.00
2023-05-05T10:56:00.510Z,518.00
2023-05-05T10:57:00.487Z,500.00
2023-05-05T10:58:00.484Z,527.00
2023-05-05T10:59:00.952Z,535.00
2023-05-05T11:00:00.404Z,539.00
2023-05-05T11:01:00.407Z,524.00
2023-05-05T11:02:00.345Z,508.00
2023-05-05T11:03:00.428Z,500.00
2023-05-05T11:04:00.353Z,491.00
2023-05-05T11:05:00.288Z,500.00
2023-05-05T11:06:00.263Z,499.00
2023-05-05T11:07:00.243Z,501.00
2023-05-05T11:08:00.234Z,500.00
2023-05-05T11:09:00.205Z,500.00
2023-05-05T11:10:00.229Z,505.00
2023-05-05T11:11:00.160Z,512.00
2023-05-05T11:12:00.163Z,512.00
2023-05-05T11:13:00.200Z,517.00
2023-05-05T11:14:00.161Z,523.00
2023-05-05T11:15:00.153Z,532.00
2023-05-05T11:16:00.108Z,557.00
2023-05-05T11:17:00.131Z,565.00
2023-05-05T11:18:00.086Z,561.00
2023-05-05T11:19:00.060Z,568.00
2023-05-05T11:20:00.022Z,580.00
2023-05-05T11:21:00.017Z,602.00
2023-05-05T11:21:59.992Z,617.00
2023-05-05T11:22:59.958Z,630.00
2023-05-05T11:23:59.947Z,653.00
2023-05-05T11:24:59.929Z,654.00
2023-05-05T11:25:59.953Z,668.00
2023-05-05T11:26:59.976Z,757.00
2023-05-05T11:28:00.018Z,782.00
2023-05-05T11:29:00.052Z,768.00
2023-05-05T11:30:00.129Z,769.00
2023-05-05T11:31:00.201Z,821.00
2023-05-05T11:32:00.178Z,828.00
2023-05-05T11:33:00.257Z,847.00
2023-05-05T11:34:00.328Z,877.00
2023-05-05T11:35:00.300Z,886.00
2023-05-05T11:36:00.379Z,915.00
2023-05-05T11:37:00.376Z,973.00
2023-05-05T11:38:00.473Z,975.00
2023-05-05T11:39:00.444Z,1002.00
2023-05-05T11:40:00.495Z,1015.00
2023-05-05T11:41:00.531Z,1037.00
2023-05-05T11:42:02.296Z,1036.00
2023-05-05T11:43:01.177Z,1075.00
2023-05-05T11:44:00.540Z,1107.00
2023-05-05T11:45:00.531Z,1123.00
2023-05-05T11:46:00.550Z,1130.00
2023-05-05T11:47:00.493Z,1126.00
2023-05-05T11:48:00.529Z,1136.00
2023-05-05T11:49:01.076Z,1154.00
2023-05-05T11:50:00.549Z,1180.00
2023-05-05T11:51:00.451Z,1196.00
2023-05-05T11:52:00.461Z,1195.00
2023-05-05T11:53:00.426Z,1202.00
2023-05-05T11:54:00.417Z,1223.00
2023-05-05T11:55:00.412Z,1244.00
2023-05-05T11:56:00.394Z,1242.00
2023-05-05T11:57:00.427Z,1250.00
2023-05-05T11:58:00.373Z,1283.00
2023-05-05T11:59:00.363Z,1285.00
2023-05-05T12:00:00.358Z,1289.00
2023-05-05T12:01:00.331Z,1305.00
2023-05-05T12:02:00.316Z,1330.00
2023-05-05T12:03:00.414Z,1312.00
2023-05-05T12:04:00.402Z,1348.00
2023-05-05T12:05:00.405Z,1330.00
2023-05-05T12:06:00.343Z,1357.00
2023-05-05T12:07:00.261Z,1373.00
2023-05-05T12:08:00.239Z,1364.00
2023-05-05T12:09:00.216Z,1379.00
2023-05-05T12:10:00.240Z,1383.00
2023-05-05T12:11:00.202Z,1375.00
2023-05-05T12:12:00.179Z,1387.00
2023-05-05T12:13:01.212Z,1389.00
2023-05-05T12:14:00.152Z,1396.00
2023-05-05T12:15:00.140Z,1408.00
2023-05-05T12:16:00.192Z,1424.00
2023-05-05T12:17:00.109Z,1451.00
2023-05-05T12:18:02.455Z,1461.00
2023-05-05T12:19:00.103Z,1467.00
2023-05-05T12:20:00.085Z,1463.00
2023-05-05T12:21:00.116Z,1483.00