createdAt,value
2018-10-18T00:03:54.033Z,61.10
2018-10-18T00:07:57.473Z,53.70
2018-10-18T00:12:00.900Z,50.20
2018-10-18T00:16:04.251Z,50.70
2018-10-18T00:20:07.719Z,46.80
2018-10-18T00:24:11.128Z,50.63
2018-10-18T00:28:14.500Z,38.83
2018-10-18T00:32:17.892Z,43.37
2018-10-18T00:36:21.280Z,42.13
2018-10-18T00:40:24.767Z,41.47
2018-10-18T00:44:28.187Z,44.60
2018-10-18T00:48:31.568Z,55.77
2018-10-18T00:52:34.968Z,48.77
2018-10-18T00:56:38.364Z,48.80
2018-10-18T01:00:41.740Z,48.93
2018-10-18T01:04:45.138Z,55.30
2018-10-18T01:08:48.820Z,56.13
2018-10-18T01:12:52.225Z,57.00
2018-10-18T01:17:00.895Z,59.93
2018-10-18T01:21:04.316Z,52.53
2018-10-18T01:25:07.693Z,58.63
2018-10-18T01:29:11.067Z,54.87
2018-10-18T01:33:14.468Z,61.10
2018-10-18T01:37:17.852Z,80.13
2018-10-18T01:41:21.244Z,85.17
2018-10-18T01:45:24.768Z,75.73
2018-10-18T01:49:28.141Z,81.07
2018-10-18T01:53:31.506Z,91.27
2018-10-18T01:57:34.919Z,90.50
2018-10-18T02:01:38.322Z,92.87
2018-10-18T02:05:41.679Z,108.37
2018-10-18T02:09:45.132Z,145.17
2018-10-18T02:13:48.577Z,87.00
2018-10-18T02:17:52.066Z,120.87
2018-10-18T02:21:55.416Z,139.17
2018-10-18T02:25:58.797Z,82.23
2018-10-18T02:30:02.324Z,80.53
2018-10-18T02:34:05.717Z,87.50
2018-10-18T02:38:09.293Z,82.53
2018-10-18T02:42:12.759Z,80.07
2018-10-18T02:46:16.071Z,77.23
2018-10-18T02:50:19.573Z,78.47
2018-10-18T02:54:23.047Z,81.53
2018-10-18T02:58:26.427Z,85.47
2018-10-18T03:02:29.814Z,75.37
2018-10-18T03:06:33.209Z,74.57
2018-10-18T03:10:36.684Z,76.73
2018-10-18T03:14:40.065Z,70.80
2018-10-18T03:18:43.453Z,75.93
2018-10-18T03:22:46.837Z,70.67
2018-10-18T03:26:50.232Z,68.87
2018-10-18T03:30:53.594Z,73.33
2018-10-18T03:34:57.017Z,73.47
2018-10-18T03:39:00.455Z,73.90
2018-10-18T03:43:03.852Z,76.80
2018-10-18T03:47:07.265Z,72.17
2018-10-18T03:51:10.688Z,63.43
2018-10-18T03:55:14.103Z,59.93
2018-10-18T03:59:17.608Z,59.07
2018-10-18T04:03:20.988Z,53.77
2018-10-18T04:07:24.397Z,56.90
2018-10-18T04:11:27.758Z,55.00
2018-10-18T04:15:31.148Z,55.43
2018-10-18T04:19:34.584Z,56.30
2018-10-18T04:23:37.997Z,51.67
2018-10-18T04:27:41.372Z,51.40
2018-10-18T04:31:44.751Z,50.00
2018-10-18T04:35:48.181Z,49.83
2018-10-18T04:39:51.538Z,51.73
2018-10-18T04:43:54.912Z,50.53
2018-10-18T04:47:58.562Z,51.70
2018-10-18T04:52:01.774Z,54.30
2018-10-18T04:56:05.164Z,51.30
2018-10-18T05:00:08.753Z,55.80
2018-10-18T05:04:12.149Z,52.60
2018-10-18T05:08:15.568Z,49.37
2018-10-18T05:12:18.941Z,46.17
2018-10-18T05:16:22.339Z,45.80
2018-10-18T05:20:25.791Z,50.57
2018-10-18T05:24:29.242Z,49.73
2018-10-18T05:28:32.652Z,50.90
2018-10-18T05:32:36.041Z,48.03
2018-10-18T05:36:39.436Z,50.37
2018-10-18T05:40:42.805Z,52.63
2018-10-18T05:44:46.222Z,50.70
2018-10-18T05:48:49.636Z,45.60
2018-10-18T05:52:53.061Z,49.97
2018-10-18T05:56:56.523Z,50.63
2018-10-18T06:01:00.531Z,46.27
2018-10-18T06:05:04.255Z,47.57
2018-10-18T06:09:11.395Z,46.60
2018-10-18T06:13:15.886Z,49.63
2018-10-18T06:17:19.405Z,49.93
2018-10-18T06:21:23.925Z,47.80
2018-10-18T06:25:28.332Z,43.90
2018-10-18T06:29:32.497Z,43.63
2018-10-18T06:33:37.291Z,42.83
2018-10-18T06:37:41.997Z,42.78
2018-10-18T06:41:45.771Z,41.60
2018-10-18T06:45:49.823Z,45.50
2018-10-18T06:49:53.906Z,40.87
2018-10-18T06:53:57.815Z,45.50
2018-10-18T06:58:01.712Z,42.33
2018-10-18T07:02:05.411Z,40.73
2018-10-18T07:06:09.666Z,41.67
2018-10-18T07:10:13.511Z,43.93
2018-10-18T07:14:18.157Z,39.53
2018-10-18T07:18:21.865Z,42.90
2018-10-18T07:22:25.236Z,41.63
2018-10-18T07:26:28.665Z,38.30
2018-10-18T07:30:32.084Z,38.23
2018-10-18T07:34:35.483Z,40.00
2018-10-18T07:38:39.040Z,38.73
2018-10-18T07:42:42.546Z,38.60
2018-10-18T07:46:46.069Z,45.87
2018-10-18T07:50:49.603Z,32.53
2018-10-18T07:54:54.961Z,34.63
2018-10-18T07:58:58.865Z,36.40
2018-10-18T08:03:03.386Z,38.90
2018-10-18T08:07:07.374Z,38.67
2018-10-18T08:11:11.370Z,38.40
2018-10-18T08:15:16.585Z,40.47
2018-10-18T08:19:20.190Z,36.43
2018-10-18T08:23:23.973Z,36.00
2018-10-18T08:27:28.069Z,32.20
2018-10-18T08:31:32.155Z,40.43
2018-10-18T08:35:36.693Z,37.13
2018-10-18T08:39:40.699Z,34.57
2018-10-18T08:43:44.708Z,31.87
2018-10-18T08:47:48.747Z,32.53
2018-10-18T08:51:52.977Z,34.63
2018-10-18T08:55:56.955Z,35.10
2018-10-18T09:00:01.332Z,28.23
2018-10-18T09:04:05.211Z,28.83
2018-10-18T09:08:09.132Z,28.03
2018-10-18T09:12:13.191Z,27.73
2018-10-18T09:16:17.192Z,25.20
2018-10-18T09:20:21.219Z,29.23
2018-10-18T09:24:25.134Z,28.83
2018-10-18T09:28:28.970Z,37.77
2018-10-18T09:32:33.217Z,28.90
2018-10-18T09:36:36.978Z,26.67
2018-10-18T09:40:40.761Z,26.70
2018-10-18T09:44:47.433Z,30.00
2018-10-18T09:49:01.159Z,34.83
2018-10-18T09:53:06.858Z,26.50
2018-10-18T09:57:14.601Z,27.80
2018-10-18T10:01:36.896Z,24.17
2018-10-18T10:05:44.695Z,25.30
2018-10-18T10:09:49.788Z,26.00
2018-10-18T10:13:53.401Z,29.27
2018-10-18T10:17:59.326Z,26.43
2018-10-18T10:22:04.089Z,23.53
2018-10-18T10:26:11.917Z,26.23
2018-10-18T10:30:37.953Z,24.03
2018-10-18T10:34:48.664Z,25.00
2018-10-18T10:38:53.128Z,24.70
2018-10-18T10:43:05.337Z,27.33
2018-10-18T10:47:10.109Z,100.83
2018-10-18T10:51:17.992Z,32.93
2018-10-18T10:55:21.923Z,26.30
2018-10-18T10:59:40.170Z,28.80
2018-10-18T11:03:46.443Z,23.30
2018-10-18T11:07:57.471Z,28.17
2018-10-18T11:12:07.482Z,26.07
2018-10-18T11:16:11.970Z,23.40
2018-10-18T11:20:25.124Z,19.33
2018-10-18T11:24:36.178Z,22.63
2018-10-18T11:28:46.408Z,19.87
2018-10-18T11:32:54.681Z,20.30
2018-10-18T11:37:00.609Z,20.13
2018-10-18T11:41:05.969Z,19.63
2018-10-18T11:45:11.269Z,20.23
2018-10-18T11:49:15.622Z,20.17
2018-10-18T11:53:20.114Z,17.23
2018-10-18T11:57:32.639Z,17.77
2018-10-18T12:01:40.615Z,16.97
2018-10-18T12:05:48.256Z,16.83
2018-10-18T12:09:54.452Z,16.50
2018-10-18T12:14:03.473Z,19.17
2018-10-18T12:18:10.214Z,19.43
2018-10-18T12:22:15.735Z,21.43
2018-10-18T12:26:22.020Z,22.10
2018-10-18T12:30:27.844Z,19.60
2018-10-18T12:34:35.106Z,21.70
2018-10-18T12:38:43.520Z,20.60
2018-10-18T12:42:53.103Z,23.07
2018-10-18T12:46:58.385Z,23.60
2018-10-18T12:51:02.049Z,21.53
2018-10-18T12:55:05.998Z,20.97
2018-10-18T12:59:10.956Z,21.90
2018-10-18T13:03:14.678Z,22.63
2018-10-18T13:07:18.445Z,21.27
2018-10-18T13:11:22.077Z,22.10
2018-10-18T13:15:25.730Z,21.63
2018-10-18T13:19:29.382Z,19.47
2018-10-18T13:23:36.207Z,16.60
2018-10-18T13:27:43.982Z,17.17
2018-10-18T13:31:51.102Z,17.10
2018-10-18T13:36:01.117Z,17.27
2018-10-18T13:40:05.932Z,26.87
2018-10-18T13:44:19.694Z,34.63
2018-10-18T13:48:28.375Z,22.53
2018-10-18T13:52:37.188Z,31.13
2018-10-18T13:56:42.741Z,16.70
2018-10-18T14:00:48.437Z,16.40
2018-10-18T14:04:52.785Z,16.43
2018-10-18T14:08:57.617Z,16.97
2018-10-18T14:13:01.742Z,18.07
2018-10-18T14:17:07.525Z,14.37
2018-10-18T14:21:16.296Z,16.90
2018-10-18T14:25:20.508Z,17.87
2018-10-18T14:29:24.461Z,10.40
2018-10-18T14:33:39.536Z,15.27
2018-10-18T14:37:52.849Z,8.97
2018-10-18T14:41:57.380Z,11.17
2018-10-18T14:46:02.844Z,10.37
2018-10-18T14:50:11.883Z,10.17
2018-10-18T14:54:15.992Z,10.50
2018-10-18T14:58:26.424Z,10.10
2018-10-18T15:02:31.355Z,9.53
2018-10-18T15:06:35.461Z,11.77
2018-10-18T15:10:40.146Z,15.50
2018-10-18T15:14:48.288Z,12.00
2018-10-18T15:18:57.834Z,18.27
2018-10-18T15:23:03.060Z,14.33
2018-10-18T15:27:07.439Z,10.80
2018-10-18T15:31:12.254Z,12.73
2018-10-18T15:35:20.296Z,12.80
2018-10-18T15:39:40.810Z,12.13
2018-10-18T15:43:45.836Z,12.77
2018-10-18T15:48:00.170Z,13.53
2018-10-18T15:52:08.511Z,13.93
2018-10-18T15:56:17.202Z,16.70
2018-10-18T16:00:23.511Z,15.43
2018-10-18T16:04:29.335Z,17.73
2018-10-18T16:08:39.353Z,10.23
2018-10-18T16:12:43.170Z,12.10
2018-10-18T16:16:47.295Z,12.00
2018-10-18T16:25:20.081Z,15.27
2018-10-18T16:29:27.489Z,11.93
2018-10-18T16:33:37.718Z,16.53
2018-10-18T16:37:47.688Z,14.77
2018-10-18T16:41:57.588Z,10.53
2018-10-18T16:46:12.572Z,11.00
2018-10-18T16:50:19.779Z,8.20
2018-10-18T16:58:42.152Z,7.73
2018-10-18T17:02:53.592Z,9.37
2018-10-18T17:07:00.590Z,10.27
2018-10-18T17:11:07.112Z,6.00
2018-10-18T17:15:23.167Z,7.33
2018-10-18T17:19:36.197Z,7.10
2018-10-18T17:23:42.864Z,6.50
2018-10-18T17:27:49.033Z,7.23
2018-10-18T17:31:55.666Z,8.77
2018-10-18T17:36:01.498Z,12.53
2018-10-18T17:40:08.223Z,7.40
2018-10-18T17:44:15.325Z,8.73
2018-10-18T17:48:24.991Z,8.70
2018-10-18T17:52:37.167Z,9.00
2018-10-18T17:56:52.068Z,7.17
2018-10-18T18:01:05.492Z,9.20
2018-10-18T18:05:10.409Z,12.07
2018-10-18T18:09:23.407Z,10.70
2018-10-18T18:13:31.104Z,7.27
2018-10-18T18:17:38.002Z,10.73
2018-10-18T18:21:42.016Z,7.60
2018-10-18T18:25:46.711Z,10.27
2018-10-18T18:30:02.970Z,7.30
2018-10-18T18:34:14.763Z,9.67
2018-10-18T18:38:21.708Z,8.10
2018-10-18T18:42:29.510Z,8.67
2018-10-18T18:46:47.870Z,8.80
2018-10-18T18:50:54.399Z,11.87
2018-10-18T18:55:06.932Z,9.13
2018-10-18T18:59:10.525Z,8.77
2018-10-18T19:03:16.493Z,9.07
2018-10-18T19:07:24.291Z,9.63
2018-10-18T19:11:36.076Z,10.77
2018-10-18T19:15:50.238Z,8.33
2018-10-18T19:19:56.241Z,7.67
2018-10-18T19:24:00.015Z,8.10
2018-10-18T19:28:07.326Z,8.13
2018-10-18T19:32:11.698Z,10.33
2018-10-18T19:36:15.893Z,9.23
2018-10-18T19:40:20.048Z,8.93
2018-10-18T19:44:25.458Z,6.57
2018-10-18T19:48:30.607Z,7.60
2018-10-18T19:52:34.911Z,8.23
2018-10-18T19:56:38.940Z,7.27
2018-10-18T20:00:45.481Z,10.00
2018-10-18T20:04:48.997Z,11.17
2018-10-18T20:08:54.825Z,12.77
2018-10-18T20:13:01.333Z,10.30
2018-10-18T20:17:06.766Z,8.40
2018-10-18T20:21:13.065Z,10.00
2018-10-18T20:25:18.211Z,8.83
2018-10-18T20:29:21.751Z,9.63
2018-10-18T20:33:26.656Z,8.60
2018-10-18T20:37:30.083Z,9.30
2018-10-18T20:41:34.103Z,8.33
2018-10-18T20:45:37.631Z,6.93
2018-10-18T20:49:41.899Z,12.07
2018-10-18T20:53:46.048Z,12.70
2018-10-18T20:57:50.439Z,8.10
2018-10-18T21:01:54.272Z,7.87
2018-10-18T21:05:58.639Z,6.87
2018-10-18T21:10:02.328Z,9.87
2018-10-18T21:14:06.253Z,16.43
2018-10-18T21:18:09.790Z,13.67
2018-10-18T21:22:13.303Z,9.17
2018-10-18T21:26:16.690Z,9.17
2018-10-18T21:30:20.182Z,11.83
2018-10-18T21:34:23.646Z,10.83
2018-10-18T21:38:27.057Z,11.73
2018-10-18T21:42:31.224Z,7.43
2018-10-18T21:46:42.199Z,12.53
2018-10-18T21:50:45.674Z,12.03
2018-10-18T21:54:49.045Z,13.70
2018-10-18T21:58:52.854Z,6.67
2018-10-18T22:02:56.575Z,9.30
2018-10-18T22:07:00.132Z,9.23
2018-10-18T22:11:03.583Z,11.00
2018-10-18T22:15:08.744Z,12.30
2018-10-18T22:19:12.447Z,13.87
2018-10-18T22:23:15.887Z,12.73
2018-10-18T22:27:19.280Z,8.03
2018-10-18T22:31:22.666Z,11.20
2018-10-18T22:35:26.084Z,10.87
2018-10-18T22:39:29.491Z,9.73
2018-10-18T22:43:33.629Z,9.53
2018-10-18T22:47:37.240Z,10.40
2018-10-18T22:51:41.834Z,10.17
2018-10-18T22:55:45.257Z,8.17
2018-10-18T22:59:48.707Z,6.53
2018-10-18T23:03:52.124Z,8.93
2018-10-18T23:07:55.594Z,8.27
2018-10-18T23:11:59.084Z,9.20
2018-10-18T23:16:02.486Z,9.90
2018-10-18T23:20:06.739Z,7.83
2018-10-18T23:24:10.183Z,12.30
2018-10-18T23:28:13.619Z,11.63
2018-10-18T23:32:17.056Z,10.13
2018-10-18T23:36:20.462Z,10.80
2018-10-18T23:40:23.850Z,10.90
2018-10-18T23:44:27.673Z,9.37
2018-10-18T23:48:31.112Z,9.27
2018-10-18T23:52:34.856Z,8.63
2018-10-18T23:56:38.236Z,9.27
