createdAt,value
2022-12-31T00:00:49.220Z,0
2022-12-31T00:02:05.522Z,0
2022-12-31T00:03:21.808Z,0
2022-12-31T00:04:38.099Z,0
2022-12-31T00:05:54.410Z,0
2022-12-31T00:07:10.693Z,0
2022-12-31T00:08:26.984Z,0
2022-12-31T00:09:43.274Z,0
2022-12-31T00:10:59.567Z,0
2022-12-31T00:12:15.866Z,0
2022-12-31T00:13:32.163Z,0
2022-12-31T00:14:47.478Z,0
2022-12-31T00:16:03.759Z,0
2022-12-31T00:17:20.060Z,0
2022-12-31T00:18:36.340Z,0
2022-12-31T00:19:52.638Z,0
2022-12-31T00:21:08.950Z,0
2022-12-31T00:22:25.236Z,0
2022-12-31T00:23:41.535Z,0
2022-12-31T00:24:57.816Z,0
2022-12-31T00:26:14.119Z,0
2022-12-31T00:27:30.403Z,0
2022-12-31T00:28:46.696Z,0
2022-12-31T00:30:02.986Z,0
2022-12-31T00:31:18.309Z,0
2022-12-31T00:32:34.595Z,0
2022-12-31T00:33:50.881Z,0
2022-12-31T00:35:07.186Z,0
2022-12-31T00:36:23.474Z,0
2022-12-31T00:37:39.772Z,0
2022-12-31T00:38:56.057Z,0
2022-12-31T00:40:12.350Z,0
2022-12-31T00:41:28.657Z,0
2022-12-31T00:42:44.936Z,0
2022-12-31T00:44:01.236Z,0
2022-12-31T00:45:17.523Z,0
2022-12-31T00:47:49.137Z,0
2022-12-31T00:49:05.423Z,0
2022-12-31T00:50:21.711Z,0
2022-12-31T00:51:38.022Z,0
2022-12-31T00:52:54.302Z,0
2022-12-31T00:54:10.594Z,0
2022-12-31T00:55:26.901Z,0
2022-12-31T00:56:43.192Z,0
2022-12-31T00:57:59.474Z,0
2022-12-31T00:59:15.770Z,0
2022-12-31T01:00:32.078Z,0
2022-12-31T01:01:48.352Z,0
2022-12-31T01:03:04.666Z,0
2022-12-31T01:04:19.978Z,0
2022-12-31T01:05:36.247Z,0
2022-12-31T01:06:52.551Z,0
2022-12-31T01:08:08.847Z,0
2022-12-31T01:09:25.136Z,0
2022-12-31T01:10:41.434Z,0
2022-12-31T01:11:57.720Z,0
2022-12-31T01:13:14.015Z,0
2022-12-31T01:14:30.300Z,0
2022-12-31T01:15:46.607Z,0
2022-12-31T01:17:02.901Z,0
2022-12-31T01:18:19.200Z,0
2022-12-31T01:19:35.489Z,0
2022-12-31T01:20:51.782Z,0
2022-12-31T01:22:07.095Z,0
2022-12-31T01:23:23.384Z,0
2022-12-31T01:24:39.676Z,0
2022-12-31T01:25:55.968Z,0
2022-12-31T01:27:12.000Z,0
2022-12-31T01:28:28.565Z,0
2022-12-31T01:29:44.847Z,0
2022-12-31T01:31:01.136Z,0
2022-12-31T01:32:17.433Z,0
2022-12-31T01:33:33.723Z,0
2022-12-31T01:34:50.023Z,0
2022-12-31T01:36:06.316Z,0
2022-12-31T01:37:22.604Z,0
2022-12-31T01:38:37.934Z,0
2022-12-31T01:39:54.212Z,0
2022-12-31T01:41:10.515Z,0
2022-12-31T01:42:26.797Z,0
2022-12-31T01:43:43.085Z,0
2022-12-31T01:44:59.384Z,0
2022-12-31T01:46:15.697Z,0
2022-12-31T01:47:31.991Z,0
2022-12-31T01:48:48.270Z,0
2022-12-31T01:50:04.570Z,0
2022-12-31T01:51:20.846Z,0
2022-12-31T01:52:37.143Z,0
2022-12-31T01:53:53.440Z,0
2022-12-31T01:55:08.753Z,0
2022-12-31T01:56:25.058Z,0
2022-12-31T01:57:41.332Z,0
2022-12-31T01:58:57.626Z,0
2022-12-31T02:00:13.931Z,0
2022-12-31T02:01:30.207Z,0
2022-12-31T02:02:46.510Z,0
2022-12-31T02:04:02.810Z,0
2022-12-31T02:05:19.096Z,0
2022-12-31T02:06:35.386Z,0
2022-12-31T02:07:51.691Z,0
2022-12-31T02:09:07.990Z,0
2022-12-31T02:10:24.274Z,0
2022-12-31T02:11:39.580Z,0
2022-12-31T02:12:55.878Z,0
2022-12-31T02:14:12.167Z,0
2022-12-31T02:15:28.470Z,0
2022-12-31T02:16:44.761Z,0
2022-12-31T02:18:01.051Z,0
2022-12-31T02:19:17.334Z,0
2022-12-31T02:20:33.633Z,0
2022-12-31T02:21:49.928Z,0
2022-12-31T02:23:06.239Z,0
2022-12-31T02:24:22.516Z,0
2022-12-31T02:25:38.821Z,0
2022-12-31T02:26:55.097Z,0
2022-12-31T02:28:10.425Z,0
2022-12-31T02:29:26.719Z,0
2022-12-31T02:30:42.998Z,0
2022-12-31T02:31:59.309Z,0
2022-12-31T02:33:15.593Z,0
2022-12-31T02:34:31.890Z,0
2022-12-31T02:35:48.172Z,0
2022-12-31T02:37:04.463Z,0
2022-12-31T02:38:20.758Z,0
2022-12-31T02:39:37.053Z,0
2022-12-31T02:40:53.359Z,0
2022-12-31T02:42:09.641Z,0
2022-12-31T02:43:25.940Z,0
2022-12-31T02:44:41.236Z,0
2022-12-31T02:45:57.528Z,0
2022-12-31T02:47:13.829Z,0
2022-12-31T02:48:30.126Z,0
2022-12-31T02:49:46.421Z,0
2022-12-31T02:51:02.726Z,0
2022-12-31T02:52:19.007Z,0
2022-12-31T02:53:35.301Z,0
2022-12-31T02:54:51.585Z,0
2022-12-31T02:56:07.889Z,0
2022-12-31T02:57:24.186Z,0
2022-12-31T02:58:40.465Z,0
2022-12-31T02:59:56.770Z,0
2022-12-31T03:01:12.069Z,0
2022-12-31T03:02:28.379Z,0
2022-12-31T03:03:44.670Z,0
2022-12-31T03:05:00.963Z,0
2022-12-31T03:06:17.249Z,0
2022-12-31T03:07:33.541Z,0
2022-12-31T03:08:49.834Z,0
2022-12-31T03:10:06.141Z,0
2022-12-31T03:11:22.428Z,0
2022-12-31T03:12:38.733Z,0
2022-12-31T03:13:55.010Z,0
2022-12-31T03:15:11.318Z,0
2022-12-31T03:16:27.616Z,0
2022-12-31T03:17:42.925Z,0
2022-12-31T03:18:59.201Z,0
2022-12-31T03:20:15.495Z,0
2022-12-31T03:21:31.781Z,0
2022-12-31T03:22:48.085Z,0
2022-12-31T03:24:04.377Z,0
2022-12-31T03:25:20.666Z,0
2022-12-31T03:26:36.977Z,0
2022-12-31T03:27:53.257Z,0
2022-12-31T03:29:09.566Z,0
2022-12-31T03:30:25.839Z,0
2022-12-31T03:31:42.131Z,0
2022-12-31T03:32:58.450Z,0
2022-12-31T03:34:13.740Z,0
2022-12-31T03:35:30.044Z,0
2022-12-31T03:36:46.330Z,0
2022-12-31T03:38:02.625Z,0
2022-12-31T03:39:18.919Z,0
2022-12-31T03:40:35.203Z,0
2022-12-31T03:41:51.506Z,0
2022-12-31T03:43:07.795Z,0
2022-12-31T03:44:24.086Z,0
2022-12-31T03:45:40.381Z,0
2022-12-31T03:46:56.668Z,0
2022-12-31T03:48:12.969Z,0
2022-12-31T03:49:29.264Z,0
2022-12-31T03:50:44.580Z,0
2022-12-31T03:52:00.873Z,0
2022-12-31T03:53:17.170Z,0
2022-12-31T03:54:33.462Z,0
2022-12-31T03:55:49.757Z,0
2022-12-31T03:57:06.043Z,0
2022-12-31T03:58:22.347Z,0
2022-12-31T03:59:38.627Z,0
2022-12-31T04:00:54.929Z,0
2022-12-31T04:02:11.225Z,0
2022-12-31T04:03:27.509Z,0
2022-12-31T04:04:43.808Z,0
2022-12-31T04:06:00.100Z,0
2022-12-31T04:07:15.411Z,0
2022-12-31T04:08:31.692Z,0
2022-12-31T04:09:48.001Z,0
2022-12-31T04:11:04.291Z,0
2022-12-31T04:12:20.571Z,0
2022-12-31T04:13:35.888Z,0
2022-12-31T04:14:52.194Z,0
2022-12-31T04:16:08.483Z,0
2022-12-31T04:17:24.769Z,0
2022-12-31T04:18:41.064Z,0
2022-12-31T04:19:57.366Z,0
2022-12-31T04:21:13.670Z,0
2022-12-31T04:22:29.949Z,0
2022-12-31T04:23:46.241Z,0
2022-12-31T04:25:02.542Z,0
2022-12-31T04:26:18.839Z,0
2022-12-31T04:27:35.131Z,0
2022-12-31T04:28:51.414Z,0
2022-12-31T04:30:06.734Z,0
2022-12-31T04:31:23.026Z,0
2022-12-31T04:32:39.316Z,0
2022-12-31T04:33:55.602Z,0
2022-12-31T04:35:11.910Z,0
2022-12-31T04:36:28.188Z,0
2022-12-31T04:37:44.494Z,0
2022-12-31T04:39:00.790Z,0
2022-12-31T04:40:17.078Z,0
2022-12-31T04:41:33.377Z,0
2022-12-31T04:42:49.681Z,0
2022-12-31T04:44:05.957Z,0
2022-12-31T04:45:22.255Z,0
2022-12-31T04:46:37.549Z,0
2022-12-31T04:47:53.857Z,0
2022-12-31T04:49:10.152Z,0
2022-12-31T04:50:26.447Z,0
2022-12-31T04:51:42.733Z,0
2022-12-31T04:52:59.016Z,0
2022-12-31T04:54:15.323Z,0
2022-12-31T04:55:31.610Z,0
2022-12-31T04:56:47.906Z,0
2022-12-31T04:58:04.215Z,0
2022-12-31T04:59:20.484Z,0
2022-12-31T05:00:36.777Z,0
2022-12-31T05:01:53.080Z,0
2022-12-31T05:03:08.379Z,0
2022-12-31T05:04:24.676Z,0
2022-12-31T05:05:40.969Z,0
2022-12-31T05:06:57.271Z,0
2022-12-31T05:08:13.575Z,0
2022-12-31T05:09:29.861Z,0
2022-12-31T05:10:46.141Z,0
2022-12-31T05:12:02.436Z,0
2022-12-31T05:13:18.753Z,0
2022-12-31T05:14:35.039Z,0
2022-12-31T05:15:51.311Z,0
2022-12-31T05:17:07.615Z,0
2022-12-31T05:18:23.927Z,0
2022-12-31T05:19:39.229Z,0
2022-12-31T05:20:55.514Z,0
2022-12-31T05:22:11.813Z,0
2022-12-31T05:23:28.109Z,0
2022-12-31T05:24:44.404Z,0
2022-12-31T05:26:00.689Z,0
2022-12-31T05:27:16.994Z,0
2022-12-31T05:28:33.269Z,0
2022-12-31T05:29:49.558Z,0
2022-12-31T05:31:05.850Z,0
2022-12-31T05:32:22.155Z,0
2022-12-31T05:33:38.441Z,0
2022-12-31T05:34:54.738Z,0
2022-12-31T05:36:10.051Z,0
2022-12-31T05:37:26.329Z,0
2022-12-31T05:38:42.631Z,0
2022-12-31T05:39:58.921Z,0
2022-12-31T05:41:15.222Z,0
2022-12-31T05:42:31.506Z,0
2022-12-31T05:43:47.800Z,0
2022-12-31T05:45:04.103Z,0
2022-12-31T05:46:20.393Z,0
2022-12-31T05:47:36.686Z,0
2022-12-31T05:48:52.984Z,0
2022-12-31T05:50:09.265Z,0
2022-12-31T05:51:25.565Z,0
2022-12-31T05:52:41.975Z,0
2022-12-31T05:53:58.281Z,0
2022-12-31T05:55:14.571Z,0
2022-12-31T05:56:30.855Z,0
2022-12-31T05:57:47.150Z,0
2022-12-31T05:59:03.437Z,0
2022-12-31T06:00:19.741Z,0
2022-12-31T06:01:36.034Z,0
2022-12-31T06:02:52.323Z,0
2022-12-31T06:04:08.626Z,0
2022-12-31T06:05:24.907Z,0
2022-12-31T06:06:41.201Z,0
2022-12-31T06:07:57.496Z,0
2022-12-31T06:09:12.807Z,0
2022-12-31T06:10:29.103Z,0
2022-12-31T06:11:45.399Z,0
2022-12-31T06:13:01.683Z,0
2022-12-31T06:14:17.979Z,0
2022-12-31T06:15:34.275Z,0
2022-12-31T06:16:50.569Z,0
2022-12-31T06:18:06.859Z,0
2022-12-31T06:19:23.157Z,0
2022-12-31T06:20:39.449Z,0
2022-12-31T06:21:55.733Z,0
2022-12-31T06:23:12.035Z,0
2022-12-31T06:24:28.334Z,0
2022-12-31T06:25:43.645Z,0
2022-12-31T06:26:59.924Z,0
2022-12-31T06:28:16.226Z,0
2022-12-31T06:29:32.521Z,0
2022-12-31T06:30:48.805Z,0
2022-12-31T06:32:05.111Z,0
2022-12-31T06:33:21.392Z,0
2022-12-31T06:34:37.689Z,0
2022-12-31T06:35:53.984Z,0
2022-12-31T06:37:10.275Z,0
2022-12-31T06:38:26.562Z,0
2022-12-31T06:39:42.861Z,0
2022-12-31T06:40:59.150Z,0
2022-12-31T06:42:14.459Z,0
2022-12-31T06:43:30.705Z,0
2022-12-31T06:44:46.941Z,0
2022-12-31T06:46:03.194Z,0
2022-12-31T06:47:19.430Z,0
2022-12-31T06:48:35.665Z,0
2022-12-31T06:49:51.914Z,0
2022-12-31T06:51:08.145Z,0
2022-12-31T06:52:24.382Z,0
2022-12-31T06:53:40.623Z,0
2022-12-31T06:54:56.855Z,0
2022-12-31T06:56:13.102Z,0
2022-12-31T06:57:29.331Z,0
2022-12-31T06:58:44.600Z,0
2022-12-31T07:00:00.839Z,0
2022-12-31T07:01:17.068Z,0
2022-12-31T07:02:33.322Z,0
2022-12-31T07:03:49.547Z,0
2022-12-31T07:05:05.787Z,0
2022-12-31T07:06:22.038Z,0
2022-12-31T07:07:38.263Z,0
2022-12-31T07:08:54.502Z,0
2022-12-31T07:10:10.763Z,0
2022-12-31T07:11:26.988Z,0
2022-12-31T07:12:43.231Z,0
2022-12-31T07:13:59.472Z,0
2022-12-31T07:15:14.720Z,0
2022-12-31T07:16:30.967Z,0
2022-12-31T07:17:47.212Z,0
2022-12-31T07:19:03.445Z,0
2022-12-31T07:20:19.688Z,0
2022-12-31T07:21:35.916Z,0
2022-12-31T07:22:52.168Z,5
2022-12-31T07:24:08.395Z,5
2022-12-31T07:25:24.646Z,5
2022-12-31T07:26:40.870Z,5
2022-12-31T07:27:57.110Z,5
2022-12-31T07:29:13.348Z,5
2022-12-31T07:30:29.599Z,5
2022-12-31T07:31:44.853Z,5
2022-12-31T07:33:01.088Z,5
2022-12-31T07:34:17.323Z,5
2022-12-31T07:35:33.560Z,5
2022-12-31T07:36:49.817Z,5
2022-12-31T07:38:06.046Z,5
2022-12-31T07:40:38.526Z,5
2022-12-31T07:41:54.756Z,11
2022-12-31T07:43:11.000Z,11
2022-12-31T07:44:27.233Z,11
2022-12-31T07:45:43.479Z,11
2022-12-31T07:46:59.712Z,11
2022-12-31T07:48:14.970Z,16
2022-12-31T07:49:31.226Z,16
2022-12-31T07:50:47.462Z,16
2022-12-31T07:52:03.692Z,22
2022-12-31T07:53:19.929Z,16
2022-12-31T07:54:36.175Z,16
2022-12-31T07:55:52.408Z,16
2022-12-31T07:57:08.663Z,16
2022-12-31T07:58:24.892Z,16
2022-12-31T07:59:41.138Z,16
2022-12-31T08:00:57.366Z,16
2022-12-31T08:02:13.620Z,16
2022-12-31T08:03:29.844Z,16
2022-12-31T08:04:45.096Z,22
2022-12-31T08:06:01.340Z,28
2022-12-31T08:07:17.579Z,33
2022-12-31T08:08:33.820Z,33
2022-12-31T08:09:50.063Z,33
2022-12-31T08:11:06.313Z,33
2022-12-31T08:12:22.538Z,33
2022-12-31T08:13:38.778Z,39
2022-12-31T08:14:55.015Z,33
2022-12-31T08:16:11.263Z,33
2022-12-31T08:17:27.499Z,33
2022-12-31T08:18:43.736Z,28
2022-12-31T08:19:59.970Z,28
2022-12-31T08:21:15.234Z,28
2022-12-31T08:22:31.468Z,28
2022-12-31T08:23:47.713Z,28
2022-12-31T08:25:03.955Z,33
2022-12-31T08:26:20.183Z,45
2022-12-31T08:27:36.422Z,56
2022-12-31T08:28:51.701Z,61
2022-12-31T08:30:07.932Z,67
2022-12-31T08:31:24.171Z,67
2022-12-31T08:32:40.421Z,67
2022-12-31T08:33:56.661Z,73
2022-12-31T08:35:12.890Z,73
2022-12-31T08:36:29.133Z,73
2022-12-31T08:37:45.369Z,78
2022-12-31T08:39:01.617Z,84
2022-12-31T08:40:17.845Z,78
2022-12-31T08:41:34.091Z,73
2022-12-31T08:42:50.320Z,67
2022-12-31T08:44:06.575Z,61
2022-12-31T08:45:21.832Z,61
2022-12-31T08:46:38.066Z,56
2022-12-31T08:47:54.300Z,56
2022-12-31T08:49:10.542Z,61
2022-12-31T08:50:26.779Z,61
2022-12-31T08:51:43.020Z,56
2022-12-31T08:52:59.262Z,50
2022-12-31T08:54:15.498Z,45
2022-12-31T08:55:31.736Z,45
2022-12-31T08:56:47.990Z,45
2022-12-31T08:58:04.228Z,45
2022-12-31T08:59:20.471Z,45
2022-12-31T09:00:36.692Z,39
2022-12-31T09:01:51.955Z,45
2022-12-31T09:03:08.204Z,50
2022-12-31T09:04:24.434Z,56
2022-12-31T09:05:40.669Z,61
2022-12-31T09:06:56.914Z,67
2022-12-31T09:08:13.165Z,73
2022-12-31T09:09:29.394Z,73
2022-12-31T09:10:45.641Z,73
2022-12-31T09:12:01.868Z,78
2022-12-31T09:13:18.111Z,84
2022-12-31T09:14:34.349Z,95
2022-12-31T09:15:50.590Z,101
2022-12-31T09:17:06.831Z,106
2022-12-31T09:18:22.087Z,106
2022-12-31T09:19:38.325Z,106
2022-12-31T09:20:54.571Z,106
2022-12-31T09:22:10.806Z,112
2022-12-31T09:23:27.042Z,112
2022-12-31T09:24:43.290Z,112
2022-12-31T09:25:59.520Z,118
2022-12-31T09:27:15.769Z,118
2022-12-31T09:28:31.995Z,112
2022-12-31T09:29:48.239Z,118
2022-12-31T09:31:04.475Z,123
2022-12-31T09:32:20.728Z,135
2022-12-31T09:33:36.952Z,135
2022-12-31T09:34:52.206Z,140
2022-12-31T09:36:08.447Z,140
2022-12-31T09:37:24.690Z,140
2022-12-31T09:38:40.926Z,146
2022-12-31T09:39:57.163Z,146
2022-12-31T09:41:13.406Z,146
2022-12-31T09:42:29.646Z,146
2022-12-31T09:43:45.884Z,146
2022-12-31T09:45:02.138Z,146
2022-12-31T09:46:18.368Z,146
2022-12-31T09:47:34.599Z,146
2022-12-31T09:48:50.840Z,140
2022-12-31T09:50:07.085Z,140
2022-12-31T09:51:22.330Z,135
2022-12-31T09:52:38.570Z,135
2022-12-31T09:53:54.811Z,135
2022-12-31T09:55:11.059Z,140
2022-12-31T09:56:27.292Z,135
2022-12-31T09:57:43.538Z,129
2022-12-31T09:58:59.765Z,123
2022-12-31T10:00:16.015Z,123
2022-12-31T10:01:32.254Z,129
2022-12-31T10:02:48.494Z,129
2022-12-31T10:04:04.738Z,140
2022-12-31T10:05:20.964Z,146
2022-12-31T10:06:37.206Z,146
2022-12-31T10:07:52.474Z,151
2022-12-31T10:09:08.706Z,151
2022-12-31T10:10:24.937Z,151
2022-12-31T10:11:41.183Z,151
2022-12-31T10:12:57.422Z,151
2022-12-31T10:14:13.663Z,163
2022-12-31T10:15:29.900Z,157
2022-12-31T10:16:46.147Z,163
2022-12-31T10:18:02.376Z,163
2022-12-31T10:19:18.612Z,163
2022-12-31T10:20:34.844Z,163
2022-12-31T10:21:51.096Z,163
2022-12-31T10:23:07.336Z,163
2022-12-31T10:24:22.595Z,163
2022-12-31T10:25:38.817Z,157
2022-12-31T10:26:55.063Z,168
2022-12-31T10:28:11.299Z,168
2022-12-31T10:29:27.539Z,163
2022-12-31T10:30:43.787Z,157
2022-12-31T10:32:00.019Z,151
2022-12-31T10:33:16.259Z,151
2022-12-31T10:34:32.500Z,163
2022-12-31T10:35:48.739Z,163
2022-12-31T10:37:04.965Z,135
2022-12-31T10:38:21.210Z,135
2022-12-31T10:39:37.459Z,140
2022-12-31T10:40:52.702Z,146
2022-12-31T10:42:08.953Z,118
2022-12-31T10:43:25.177Z,129
2022-12-31T10:44:41.429Z,146
2022-12-31T10:45:57.653Z,140
2022-12-31T10:47:13.892Z,140
2022-12-31T10:48:30.136Z,135
2022-12-31T10:49:46.386Z,129
2022-12-31T10:51:02.616Z,140
2022-12-31T10:52:18.856Z,151
2022-12-31T10:53:35.087Z,163
2022-12-31T10:54:51.331Z,168
2022-12-31T10:56:07.570Z,157
2022-12-31T10:57:22.826Z,140
2022-12-31T10:58:39.067Z,135
2022-12-31T11:01:11.541Z,129
2022-12-31T11:02:27.784Z,112
2022-12-31T11:03:44.027Z,101
2022-12-31T11:05:00.255Z,106
2022-12-31T11:06:16.513Z,129
2022-12-31T11:07:32.744Z,146
2022-12-31T11:08:48.984Z,174
2022-12-31T11:10:05.215Z,180
2022-12-31T11:11:21.453Z,180
2022-12-31T11:12:37.698Z,174
2022-12-31T11:13:52.966Z,168
2022-12-31T11:15:09.186Z,163
2022-12-31T11:16:25.433Z,168
2022-12-31T11:17:41.670Z,168
2022-12-31T11:18:57.916Z,168
2022-12-31T11:20:14.159Z,168
2022-12-31T11:21:30.403Z,163
2022-12-31T11:22:46.633Z,163
2022-12-31T11:24:02.875Z,157
2022-12-31T11:25:19.105Z,151
2022-12-31T11:26:35.357Z,151
2022-12-31T11:27:51.594Z,157
2022-12-31T11:29:07.821Z,151
2022-12-31T11:30:23.073Z,151
2022-12-31T11:31:39.327Z,151
2022-12-31T11:32:55.570Z,151
2022-12-31T11:34:11.793Z,151
2022-12-31T11:35:28.035Z,157
2022-12-31T11:36:44.281Z,163
2022-12-31T11:38:00.521Z,163
2022-12-31T11:39:16.754Z,157
2022-12-31T11:40:33.008Z,146
2022-12-31T11:41:49.242Z,135
2022-12-31T11:43:05.472Z,140
2022-12-31T11:44:21.710Z,135
2022-12-31T11:45:37.953Z,135
2022-12-31T11:46:53.209Z,140
2022-12-31T11:48:09.455Z,135
2022-12-31T11:49:25.695Z,135
2022-12-31T11:50:41.917Z,123
2022-12-31T11:51:58.162Z,123
2022-12-31T11:53:14.410Z,129
2022-12-31T11:54:30.643Z,146
2022-12-31T11:55:46.893Z,151
2022-12-31T11:57:03.115Z,157
2022-12-31T11:58:19.368Z,146
2022-12-31T11:59:35.605Z,140
2022-12-31T12:00:51.836Z,123
2022-12-31T12:02:08.082Z,106
2022-12-31T12:03:23.343Z,90
2022-12-31T12:04:39.589Z,73
2022-12-31T12:05:55.815Z,61
2022-12-31T12:07:12.051Z,50
2022-12-31T12:08:28.301Z,50
2022-12-31T12:09:44.535Z,50
2022-12-31T12:11:00.767Z,50
2022-12-31T12:12:17.003Z,61
2022-12-31T12:13:33.259Z,84
2022-12-31T12:14:49.482Z,112
2022-12-31T12:16:05.716Z,129
2022-12-31T12:17:21.969Z,129
2022-12-31T12:18:38.200Z,129
2022-12-31T12:19:53.463Z,123
2022-12-31T12:21:09.711Z,123
2022-12-31T12:22:25.946Z,129
2022-12-31T12:23:42.168Z,129
2022-12-31T12:24:58.419Z,129
2022-12-31T12:26:14.655Z,140
2022-12-31T12:27:30.892Z,140
2022-12-31T12:28:47.138Z,151
2022-12-31T12:30:03.383Z,151
2022-12-31T12:31:19.608Z,140
2022-12-31T12:32:35.856Z,140
2022-12-31T12:33:52.097Z,146
2022-12-31T12:35:08.343Z,146
2022-12-31T12:36:23.581Z,151
2022-12-31T12:37:39.820Z,151
2022-12-31T12:38:56.067Z,146
2022-12-31T12:40:12.311Z,140
2022-12-31T12:41:28.548Z,135
2022-12-31T12:42:44.785Z,135
2022-12-31T12:44:01.026Z,140
2022-12-31T12:45:16.286Z,151
2022-12-31T12:46:32.527Z,157
2022-12-31T12:47:48.756Z,157
2022-12-31T12:49:05.004Z,157
2022-12-31T12:50:21.231Z,151
2022-12-31T12:51:37.484Z,146
2022-12-31T12:52:53.707Z,135
2022-12-31T12:54:09.970Z,129
2022-12-31T12:55:26.189Z,123
2022-12-31T12:56:42.447Z,123
2022-12-31T12:57:58.671Z,118
2022-12-31T12:59:14.918Z,118
2022-12-31T13:00:31.163Z,112
2022-12-31T13:01:46.413Z,112
2022-12-31T13:03:02.648Z,112
2022-12-31T13:04:18.875Z,101
2022-12-31T13:05:35.134Z,101
2022-12-31T13:06:51.367Z,95
2022-12-31T13:08:07.601Z,95
2022-12-31T13:09:23.847Z,95
2022-12-31T13:10:40.084Z,90
2022-12-31T13:11:56.315Z,90
2022-12-31T13:13:12.573Z,90
2022-12-31T13:14:28.000Z,95
2022-12-31T13:15:45.035Z,95
2022-12-31T13:17:01.271Z,95
2022-12-31T13:18:16.536Z,95
2022-12-31T13:19:32.773Z,95
2022-12-31T13:20:49.019Z,95
2022-12-31T13:22:05.257Z,95
2022-12-31T13:23:21.504Z,95
2022-12-31T13:24:37.732Z,101
2022-12-31T13:25:53.981Z,101
2022-12-31T13:27:10.201Z,101
2022-12-31T13:28:26.454Z,95
2022-12-31T13:29:42.686Z,95
2022-12-31T13:30:58.937Z,95
2022-12-31T13:32:15.162Z,95
2022-12-31T13:33:31.394Z,95
2022-12-31T13:34:46.667Z,95
2022-12-31T13:36:02.905Z,95
2022-12-31T13:37:19.135Z,95
2022-12-31T13:38:35.382Z,90
2022-12-31T13:39:51.628Z,90
2022-12-31T13:41:07.873Z,90
2022-12-31T13:42:24.089Z,90
2022-12-31T13:43:40.338Z,95
2022-12-31T13:44:56.570Z,90
2022-12-31T13:46:12.830Z,90
2022-12-31T13:47:29.053Z,90
2022-12-31T13:48:45.291Z,84
2022-12-31T13:50:01.531Z,84
2022-12-31T13:51:16.786Z,78
2022-12-31T13:52:33.035Z,78
2022-12-31T13:53:49.265Z,73
2022-12-31T13:55:05.517Z,73
2022-12-31T13:56:21.749Z,67
2022-12-31T13:57:37.992Z,67
2022-12-31T13:58:54.231Z,61
2022-12-31T14:01:26.700Z,61
2022-12-31T14:02:42.955Z,61
2022-12-31T14:03:59.177Z,61
2022-12-31T14:05:15.406Z,61
2022-12-31T14:06:31.670Z,61
2022-12-31T14:07:46.913Z,56
2022-12-31T14:09:03.148Z,56
2022-12-31T14:10:19.406Z,50
2022-12-31T14:11:35.627Z,50
2022-12-31T14:12:51.865Z,45
2022-12-31T14:14:08.124Z,39
2022-12-31T14:15:24.357Z,39
2022-12-31T14:16:40.599Z,39
2022-12-31T14:17:56.816Z,33
2022-12-31T14:19:13.078Z,33
2022-12-31T14:20:29.311Z,28
2022-12-31T14:21:45.548Z,33
2022-12-31T14:23:01.784Z,39
2022-12-31T14:24:17.041Z,39
2022-12-31T14:25:33.267Z,39
2022-12-31T14:26:49.524Z,39
2022-12-31T14:28:05.756Z,39
2022-12-31T14:29:22.003Z,45
2022-12-31T14:30:38.234Z,45
2022-12-31T14:31:54.472Z,45
2022-12-31T14:33:10.704Z,45
2022-12-31T14:34:26.955Z,39
2022-12-31T14:35:43.189Z,39
2022-12-31T14:36:59.443Z,39
2022-12-31T14:38:15.658Z,39
2022-12-31T14:39:31.900Z,33
2022-12-31T14:40:47.151Z,33
2022-12-31T14:42:03.401Z,33
2022-12-31T14:43:19.649Z,28
2022-12-31T14:44:35.878Z,28
2022-12-31T14:45:52.117Z,28
2022-12-31T14:47:08.367Z,28
2022-12-31T14:48:24.598Z,22
2022-12-31T14:49:40.835Z,22
2022-12-31T14:50:57.082Z,22
2022-12-31T14:52:13.325Z,16
2022-12-31T14:53:29.544Z,16
2022-12-31T14:54:45.791Z,16
2022-12-31T14:56:02.020Z,11
2022-12-31T14:57:17.281Z,11
2022-12-31T14:58:33.515Z,11
2022-12-31T14:59:49.757Z,11
2022-12-31T15:01:05.992Z,11
2022-12-31T15:02:22.253Z,5
2022-12-31T15:03:38.481Z,5
2022-12-31T15:04:54.727Z,5
2022-12-31T15:06:10.952Z,5
2022-12-31T15:07:27.192Z,5
2022-12-31T15:08:43.429Z,5
2022-12-31T15:09:59.670Z,5
2022-12-31T15:11:15.922Z,5
2022-12-31T15:12:32.153Z,0
2022-12-31T15:13:47.404Z,0
2022-12-31T15:15:03.640Z,0
2022-12-31T15:16:19.877Z,0
2022-12-31T15:17:36.119Z,0
2022-12-31T15:18:52.377Z,0
2022-12-31T15:20:08.602Z,0
2022-12-31T15:21:24.847Z,0
2022-12-31T15:22:41.092Z,0
2022-12-31T15:23:57.321Z,0
2022-12-31T15:25:13.573Z,0
2022-12-31T15:26:29.798Z,0
2022-12-31T15:27:46.024Z,0
2022-12-31T15:29:02.279Z,0
2022-12-31T15:30:17.539Z,0
2022-12-31T15:31:33.763Z,0
2022-12-31T15:32:50.009Z,0
2022-12-31T15:34:06.245Z,0
2022-12-31T15:35:22.492Z,0
2022-12-31T15:36:38.720Z,0
2022-12-31T15:39:11.194Z,0
2022-12-31T15:40:27.460Z,0
2022-12-31T15:41:43.681Z,0
2022-12-31T15:42:59.934Z,0
2022-12-31T15:44:16.156Z,0
2022-12-31T15:45:32.456Z,0
2022-12-31T15:46:47.768Z,0
2022-12-31T15:48:04.055Z,0
2022-12-31T15:49:20.350Z,0
2022-12-31T15:50:36.648Z,0
2022-12-31T15:51:52.939Z,0
2022-12-31T15:53:09.226Z,0
2022-12-31T15:54:25.545Z,0
2022-12-31T15:55:41.824Z,0
2022-12-31T15:56:58.118Z,0
2022-12-31T15:58:14.410Z,0
2022-12-31T15:59:30.706Z,0
2022-12-31T16:00:47.015Z,0
2022-12-31T16:02:03.290Z,0
2022-12-31T16:03:18.612Z,0
2022-12-31T16:04:34.899Z,0
2022-12-31T16:05:51.198Z,0
2022-12-31T16:07:07.481Z,0
2022-12-31T16:08:23.764Z,0
2022-12-31T16:09:40.058Z,0
2022-12-31T16:10:56.374Z,0
2022-12-31T16:12:12.662Z,0
2022-12-31T16:13:28.948Z,0
2022-12-31T16:14:45.260Z,0
2022-12-31T16:16:01.555Z,0
2022-12-31T16:17:17.830Z,0
2022-12-31T16:18:34.135Z,0
2022-12-31T16:19:50.491Z,0
2022-12-31T16:21:06.801Z,0
2022-12-31T16:22:23.085Z,0
2022-12-31T16:23:39.394Z,0
2022-12-31T16:24:55.667Z,0
2022-12-31T16:26:11.983Z,0
2022-12-31T16:27:28.265Z,0
2022-12-31T16:28:44.551Z,0
2022-12-31T16:30:00.862Z,0
2022-12-31T16:31:17.130Z,0
2022-12-31T16:32:33.450Z,0
2022-12-31T16:33:49.744Z,0
2022-12-31T16:35:06.029Z,0
2022-12-31T16:37:37.635Z,0
2022-12-31T16:38:53.899Z,0
2022-12-31T16:40:10.000Z,0
2022-12-31T16:41:26.501Z,0
2022-12-31T16:42:42.784Z,0
2022-12-31T16:43:59.089Z,0
2022-12-31T16:46:31.665Z,0
2022-12-31T16:47:47.974Z,0
2022-12-31T16:49:04.249Z,0
2022-12-31T16:50:20.563Z,0
2022-12-31T16:51:36.855Z,0
2022-12-31T16:52:52.178Z,0
2022-12-31T16:54:08.461Z,0
2022-12-31T16:55:24.749Z,0
2022-12-31T16:56:41.042Z,0
2022-12-31T16:57:57.335Z,0
2022-12-31T16:59:13.631Z,0
2022-12-31T17:00:28.946Z,0
2022-12-31T17:01:45.254Z,0
2022-12-31T17:03:01.520Z,0
2022-12-31T17:04:17.814Z,0
2022-12-31T17:05:34.000Z,0
2022-12-31T17:06:50.402Z,0
2022-12-31T17:08:06.726Z,0
2022-12-31T17:09:23.002Z,0
2022-12-31T17:10:39.281Z,0
2022-12-31T17:11:55.583Z,0
2022-12-31T17:13:11.886Z,0
2022-12-31T17:14:28.165Z,0
2022-12-31T17:15:44.469Z,0
2022-12-31T17:16:59.780Z,0
2022-12-31T17:18:16.075Z,0
2022-12-31T17:19:32.358Z,0
2022-12-31T17:20:48.644Z,0
2022-12-31T17:22:04.943Z,0
2022-12-31T17:23:21.245Z,0
2022-12-31T17:24:37.524Z,0
2022-12-31T17:25:53.828Z,0
2022-12-31T17:27:10.121Z,0
2022-12-31T17:28:26.430Z,0
2022-12-31T17:29:42.712Z,0
2022-12-31T17:30:59.011Z,0
2022-12-31T17:32:15.288Z,0
2022-12-31T17:33:30.000Z,0
2022-12-31T17:34:46.904Z,0
2022-12-31T17:36:03.199Z,0
2022-12-31T17:37:19.494Z,0
2022-12-31T17:38:35.777Z,0
2022-12-31T17:41:08.381Z,0
2022-12-31T17:42:24.652Z,0
2022-12-31T17:43:40.960Z,0
2022-12-31T17:44:57.243Z,0
2022-12-31T17:46:13.540Z,0
2022-12-31T17:47:29.832Z,0
2022-12-31T17:48:46.123Z,0
2022-12-31T17:50:01.446Z,0
2022-12-31T17:51:17.727Z,0
2022-12-31T17:52:34.034Z,0
2022-12-31T17:53:50.326Z,0
2022-12-31T17:55:06.622Z,0
2022-12-31T17:56:22.903Z,0
2022-12-31T17:57:39.207Z,0
2022-12-31T17:58:55.490Z,0
2022-12-31T18:00:11.786Z,0
2022-12-31T18:01:28.080Z,0
2022-12-31T18:02:44.370Z,0
2022-12-31T18:04:00.669Z,0
2022-12-31T18:05:16.957Z,0
2022-12-31T18:06:32.264Z,0
2022-12-31T18:07:48.564Z,0
2022-12-31T18:09:04.850Z,0
2022-12-31T18:10:21.156Z,0
2022-12-31T18:11:37.450Z,0
2022-12-31T18:12:53.750Z,0
2022-12-31T18:14:10.032Z,0
2022-12-31T18:15:26.321Z,0
2022-12-31T18:16:42.616Z,0
2022-12-31T18:17:58.912Z,0
2022-12-31T18:19:15.214Z,0
2022-12-31T18:20:31.493Z,0
2022-12-31T18:21:47.802Z,0
2022-12-31T18:23:03.100Z,0
2022-12-31T18:24:19.405Z,0
2022-12-31T18:26:51.983Z,0
2022-12-31T18:28:08.273Z,0
2022-12-31T18:29:24.583Z,0
2022-12-31T18:30:40.871Z,0
2022-12-31T18:31:57.173Z,0
2022-12-31T18:33:13.455Z,0
2022-12-31T18:34:29.749Z,0