createdAt,value
2022-08-03T00:00:53.881Z,4.97
2022-08-03T00:06:15.749Z,6.05
2022-08-03T00:11:37.611Z,4.80
2022-08-03T00:16:59.508Z,5.25
2022-08-03T00:22:21.351Z,5.57
2022-08-03T00:27:46.205Z,4.75
2022-08-03T00:33:10.255Z,4.88
2022-08-03T00:38:32.550Z,5.22
2022-08-03T00:43:54.380Z,5.40
2022-08-03T00:49:16.270Z,5.40
2022-08-03T00:54:38.314Z,5.28
2022-08-03T01:00:00.286Z,5.18
2022-08-03T01:05:22.157Z,5.32
2022-08-03T01:10:43.990Z,5.30
2022-08-03T01:16:05.829Z,5.38
2022-08-03T01:21:27.702Z,5.55
2022-08-03T01:26:49.574Z,5.40
2022-08-03T01:33:02.614Z,5.55
2022-08-03T01:37:53.565Z,6.03
2022-08-03T01:43:15.583Z,5.22
2022-08-03T01:48:57.422Z,5.93
2022-08-03T01:54:19.309Z,6.18
2022-08-03T01:59:41.151Z,6.00
2022-08-03T02:05:03.013Z,6.18
2022-08-03T02:10:34.465Z,5.70
2022-08-03T02:15:56.954Z,5.93
2022-08-03T02:21:55.793Z,6.05
2022-08-03T02:27:00.614Z,5.88
2022-08-03T02:32:22.465Z,6.10
2022-08-03T02:37:45.130Z,6.05
2022-08-03T02:43:11.723Z,6.25
2022-08-03T02:48:33.562Z,6.13
2022-08-03T02:53:55.389Z,6.75
2022-08-03T02:59:17.512Z,6.68
2022-08-03T03:04:41.837Z,6.85
2022-08-03T03:10:21.187Z,6.68
2022-08-03T03:15:43.022Z,7.50
2022-08-03T03:21:04.852Z,7.20
2022-08-03T03:26:26.697Z,7.47
2022-08-03T03:31:48.544Z,8.18
2022-08-03T03:37:10.371Z,7.68
2022-08-03T03:42:32.247Z,7.20
2022-08-03T03:47:54.084Z,7.53
2022-08-03T03:53:15.947Z,7.50
2022-08-03T03:58:38.120Z,7.28
2022-08-03T04:03:59.968Z,7.82
2022-08-03T04:09:21.819Z,8.02
2022-08-03T04:14:43.644Z,7.75
2022-08-03T04:20:05.524Z,7.30
2022-08-03T04:25:27.375Z,7.68
2022-08-03T04:30:49.207Z,7.20
2022-08-03T04:36:11.029Z,7.38
2022-08-03T04:41:32.861Z,7.03
2022-08-03T04:47:14.707Z,7.35
2022-08-03T04:52:36.544Z,7.15
2022-08-03T04:57:58.693Z,7.20
2022-08-03T05:03:25.003Z,7.18
2022-08-03T05:08:48.726Z,6.85
2022-08-03T05:14:10.746Z,6.72
2022-08-03T05:19:32.591Z,6.07
2022-08-03T05:24:54.445Z,6.28
2022-08-03T05:30:29.867Z,6.00
2022-08-03T05:36:03.609Z,6.47
2022-08-03T05:41:36.491Z,5.85
2022-08-03T05:46:59.385Z,5.07
2022-08-03T05:52:21.402Z,5.65
2022-08-03T05:57:43.462Z,5.50
2022-08-03T06:03:06.930Z,5.32
2022-08-03T06:08:28.768Z,4.97
2022-08-03T06:13:50.592Z,4.70
2022-08-03T06:19:12.419Z,4.70
2022-08-03T06:24:34.259Z,4.63
2022-08-03T06:29:56.370Z,4.10
2022-08-03T06:35:18.308Z,3.80
2022-08-03T06:40:40.141Z,3.88
2022-08-03T06:46:01.980Z,3.92
2022-08-03T06:52:04.414Z,3.92
2022-08-03T06:57:05.631Z,3.30
2022-08-03T07:02:28.390Z,3.75
2022-08-03T07:07:50.492Z,3.65
2022-08-03T07:13:12.352Z,3.30
2022-08-03T07:18:34.228Z,3.40
2022-08-03T07:23:56.059Z,3.50
2022-08-03T07:29:17.906Z,3.00
2022-08-03T07:34:39.767Z,2.95
2022-08-03T07:40:01.610Z,2.95
2022-08-03T07:45:23.467Z,2.83
2022-08-03T07:50:45.379Z,3.03
2022-08-03T07:56:11.256Z,2.47
2022-08-03T08:01:33.431Z,2.70
2022-08-03T08:06:55.282Z,2.60
2022-08-03T08:12:17.383Z,2.42
2022-08-03T08:17:39.561Z,2.47
2022-08-03T08:23:01.969Z,2.70
2022-08-03T08:28:31.262Z,2.58
2022-08-03T08:34:03.995Z,2.50
2022-08-03T08:39:26.506Z,2.38
2022-08-03T08:44:48.343Z,2.47
2022-08-03T08:50:27.097Z,3.33
2022-08-03T08:55:59.059Z,2.28
2022-08-03T09:01:22.428Z,2.22
2022-08-03T09:06:53.877Z,2.22
2022-08-03T09:12:42.559Z,2.22
2022-08-03T09:18:04.750Z,2.30
2022-08-03T09:24:00.556Z,2.60
2022-08-03T09:29:13.745Z,2.13
2022-08-03T09:34:36.131Z,2.10
2022-08-03T09:39:58.031Z,2.58
2022-08-03T09:45:19.860Z,2.30
2022-08-03T09:50:41.706Z,2.30
2022-08-03T09:56:35.734Z,2.33
2022-08-03T10:01:58.853Z,2.20
2022-08-03T10:07:20.673Z,2.10
2022-08-03T10:12:42.511Z,2.03
2022-08-03T10:18:04.364Z,2.00
2022-08-03T10:23:26.240Z,1.90
2022-08-03T10:28:48.127Z,2.13
2022-08-03T10:34:09.950Z,2.38
2022-08-03T10:39:31.794Z,2.17
2022-08-03T10:44:53.623Z,2.03
2022-08-03T10:50:15.509Z,2.30
2022-08-03T10:55:37.908Z,2.00
2022-08-03T11:01:01.088Z,2.03
2022-08-03T11:06:23.020Z,1.95
2022-08-03T11:11:44.852Z,1.98
2022-08-03T11:17:06.696Z,2.20
2022-08-03T11:22:28.747Z,2.13
2022-08-03T11:27:50.595Z,2.08
2022-08-03T11:33:12.467Z,2.30
2022-08-03T11:38:34.354Z,2.00
2022-08-03T11:43:56.234Z,1.95
2022-08-03T11:49:18.114Z,2.30
2022-08-03T11:54:39.982Z,2.15
2022-08-03T12:00:01.818Z,1.80
2022-08-03T12:05:23.644Z,2.00
2022-08-03T12:10:47.984Z,1.92
2022-08-03T12:16:09.835Z,2.25
2022-08-03T12:21:31.683Z,2.33
2022-08-03T12:26:58.752Z,2.22
2022-08-03T12:32:21.493Z,2.03
2022-08-03T12:37:43.351Z,1.90
2022-08-03T12:43:05.352Z,1.95
2022-08-03T12:48:27.967Z,1.80
2022-08-03T12:53:49.890Z,1.67
2022-08-03T12:59:11.752Z,1.70
2022-08-03T13:04:38.338Z,1.70
2022-08-03T13:10:03.725Z,1.65
2022-08-03T13:15:28.116Z,1.92
2022-08-03T13:20:55.517Z,1.90
2022-08-03T13:26:17.365Z,1.88
2022-08-03T13:31:39.225Z,1.80
2022-08-03T13:37:12.889Z,1.90
2022-08-03T13:42:34.758Z,1.50
2022-08-03T13:47:56.628Z,1.80
2022-08-03T13:53:18.465Z,2.10
2022-08-03T13:58:40.288Z,1.80
2022-08-03T14:04:02.136Z,1.70
2022-08-03T14:09:23.989Z,1.70
2022-08-03T14:14:45.837Z,1.80
2022-08-03T14:20:36.197Z,1.73
2022-08-03T14:25:52.411Z,1.90
2022-08-03T14:32:10.158Z,1.80
2022-08-03T14:36:56.737Z,1.77
2022-08-03T14:42:18.565Z,1.83
2022-08-03T14:50:12.572Z,1.92
2022-08-03T14:53:22.376Z,1.90
2022-08-03T14:58:44.364Z,1.80
2022-08-03T15:04:06.207Z,1.85
2022-08-03T15:09:28.048Z,1.70
2022-08-03T15:14:49.871Z,1.88
2022-08-03T15:20:27.800Z,2.00
2022-08-03T15:26:32.174Z,1.80
2022-08-03T15:31:35.458Z,2.10
2022-08-03T15:36:58.398Z,2.20
2022-08-03T15:42:20.232Z,1.70
2022-08-03T15:47:46.716Z,1.80
2022-08-03T15:53:08.537Z,1.67
2022-08-03T15:59:03.118Z,1.85
2022-08-03T16:04:12.236Z,1.83
2022-08-03T16:09:42.055Z,1.70
2022-08-03T16:15:04.456Z,1.83
2022-08-03T16:20:31.171Z,1.80
2022-08-03T16:25:56.656Z,1.80
2022-08-03T16:31:18.490Z,1.60
2022-08-03T16:36:40.351Z,1.83
2022-08-03T16:42:02.172Z,1.70
2022-08-03T16:47:24.119Z,1.92
2022-08-03T16:52:47.348Z,1.77
2022-08-03T16:58:12.556Z,1.70
2022-08-03T17:03:42.487Z,1.65
2022-08-03T17:09:17.932Z,2.10
2022-08-03T17:14:40.187Z,2.10
2022-08-03T17:20:05.518Z,2.20
2022-08-03T17:26:01.520Z,2.15
2022-08-03T17:31:23.411Z,2.40
2022-08-03T17:37:27.181Z,2.20
2022-08-03T17:42:35.619Z,2.35
2022-08-03T17:47:58.296Z,2.47
2022-08-03T17:53:24.025Z,2.67
2022-08-03T17:58:46.309Z,3.00
2022-08-03T18:04:14.481Z,3.38
2022-08-03T18:10:03.698Z,2.47
2022-08-03T18:15:21.386Z,2.97
2022-08-03T18:20:45.658Z,2.90
2022-08-03T18:26:11.977Z,2.90
2022-08-03T18:32:03.265Z,3.10
2022-08-03T18:37:16.096Z,3.83
2022-08-03T18:42:39.720Z,4.32
2022-08-03T18:48:14.882Z,3.85
2022-08-03T18:54:02.251Z,4.05
2022-08-03T18:59:30.267Z,4.13
2022-08-03T19:04:52.608Z,4.68
2022-08-03T19:10:15.828Z,4.78
2022-08-03T19:15:50.996Z,4.45
2022-08-03T19:21:15.658Z,4.68
2022-08-03T19:26:37.855Z,4.65
2022-08-03T19:32:01.233Z,4.80
2022-08-03T19:37:23.105Z,5.50
2022-08-03T19:42:45.312Z,5.55
2022-08-03T19:48:10.003Z,5.60
2022-08-03T19:53:35.203Z,4.95
2022-08-03T19:58:57.813Z,4.82
2022-08-03T20:04:20.492Z,4.80
2022-08-03T20:09:44.713Z,4.80
2022-08-03T20:15:06.674Z,4.70
2022-08-03T20:20:28.532Z,4.85
2022-08-03T20:25:58.188Z,5.10
2022-08-03T20:31:25.156Z,4.88
2022-08-03T20:36:54.518Z,4.95
2022-08-03T20:42:21.375Z,4.97
2022-08-03T20:47:50.494Z,4.70
2022-08-03T20:53:12.841Z,5.07
2022-08-03T20:58:34.702Z,5.38
2022-08-03T21:03:58.089Z,5.07
2022-08-03T21:09:19.946Z,5.20
2022-08-03T21:14:41.773Z,5.88
2022-08-03T21:20:03.621Z,5.43
2022-08-03T21:25:25.470Z,6.13
2022-08-03T21:30:47.311Z,5.63
2022-08-03T21:36:09.149Z,5.53
2022-08-03T21:41:31.000Z,5.60
2022-08-03T21:46:52.850Z,5.68
2022-08-03T21:52:14.718Z,5.53
2022-08-03T21:57:37.563Z,5.60
2022-08-03T22:03:00.125Z,5.57
2022-08-03T22:08:37.264Z,5.85
2022-08-03T22:13:59.100Z,6.20
2022-08-03T22:19:20.955Z,6.30
2022-08-03T22:24:42.801Z,6.47
2022-08-03T22:30:04.669Z,5.72
2022-08-03T22:35:26.611Z,5.90
2022-08-03T22:40:48.450Z,6.10
2022-08-03T22:46:15.556Z,6.00
2022-08-03T22:51:38.817Z,6.00
2022-08-03T22:57:02.457Z,6.07
2022-08-03T23:02:24.311Z,6.40
2022-08-03T23:07:46.199Z,6.07
2022-08-03T23:13:08.103Z,5.97
2022-08-03T23:18:32.967Z,6.20
2022-08-03T23:23:57.260Z,6.35
2022-08-03T23:29:20.531Z,6.07
2022-08-03T23:34:42.369Z,6.25
2022-08-03T23:40:04.220Z,7.22
2022-08-03T23:45:26.075Z,6.82
2022-08-03T23:50:47.914Z,6.45
2022-08-03T23:56:09.752Z,6.55
