createdAt,value
2018-09-11T00:00:43.746Z,16.88
2018-09-11T00:03:13.034Z,16.79
2018-09-11T00:05:42.295Z,16.74
2018-09-11T00:08:11.615Z,16.68
2018-09-11T00:10:40.870Z,16.63
2018-09-11T00:13:10.213Z,16.58
2018-09-11T00:15:39.469Z,16.50
2018-09-11T00:18:08.769Z,16.40
2018-09-11T00:20:38.022Z,16.35
2018-09-11T00:23:07.397Z,16.35
2018-09-11T00:25:36.657Z,16.34
2018-09-11T00:28:06.037Z,16.31
2018-09-11T00:30:35.361Z,16.31
2018-09-11T00:33:04.709Z,16.37
2018-09-11T00:35:33.990Z,16.32
2018-09-11T00:38:03.312Z,16.37
2018-09-11T00:40:32.581Z,16.33
2018-09-11T00:43:01.886Z,16.30
2018-09-11T00:45:31.188Z,16.28
2018-09-11T00:48:00.468Z,16.23
2018-09-11T00:50:29.750Z,16.17
2018-09-11T00:52:59.043Z,16.07
2018-09-11T00:55:28.312Z,16.02
2018-09-11T00:57:57.584Z,16.00
2018-09-11T01:00:26.871Z,16.02
2018-09-11T01:02:56.146Z,15.99
2018-09-11T01:05:25.428Z,15.99
2018-09-11T01:07:54.717Z,16.01
2018-09-11T01:10:24.014Z,15.93
2018-09-11T01:12:53.359Z,15.92
2018-09-11T01:15:22.636Z,15.93
2018-09-11T01:17:51.913Z,15.91
2018-09-11T01:20:21.141Z,15.84
2018-09-11T01:22:50.451Z,15.81
2018-09-11T01:25:19.727Z,15.83
2018-09-11T01:27:49.029Z,15.67
2018-09-11T01:30:20.572Z,15.57
2018-09-11T01:32:50.702Z,15.53
2018-09-11T01:35:20.426Z,15.51
2018-09-11T01:37:49.718Z,15.46
2018-09-11T01:40:19.029Z,15.56
2018-09-11T01:42:48.323Z,15.48
2018-09-11T01:45:17.661Z,15.35
2018-09-11T01:47:47.185Z,15.30
2018-09-11T01:50:16.581Z,15.31
2018-09-11T01:52:45.861Z,15.25
2018-09-11T01:55:15.169Z,15.26
2018-09-11T01:57:44.419Z,15.26
2018-09-11T02:00:17.594Z,15.24
2018-09-11T02:02:47.494Z,15.22
2018-09-11T02:05:17.114Z,15.15
2018-09-11T02:07:46.493Z,14.99
2018-09-11T02:10:15.787Z,14.88
2018-09-11T02:12:45.040Z,14.89
2018-09-11T02:15:14.357Z,14.86
2018-09-11T02:17:43.618Z,14.95
2018-09-11T02:20:12.957Z,14.95
2018-09-11T02:22:42.216Z,14.77
2018-09-11T02:25:11.527Z,14.75
2018-09-11T02:27:40.787Z,14.79
2018-09-11T02:30:10.082Z,14.74
2018-09-11T02:32:39.341Z,14.83
2018-09-11T02:35:08.672Z,14.77
2018-09-11T02:37:37.918Z,14.75
2018-09-11T02:40:07.199Z,14.73
2018-09-11T02:42:36.413Z,14.61
2018-09-11T02:45:05.759Z,14.64
2018-09-11T02:47:35.015Z,14.70
2018-09-11T02:50:04.465Z,14.71
2018-09-11T02:52:33.685Z,14.67
2018-09-11T02:55:02.958Z,14.63
2018-09-11T02:57:32.199Z,14.67
2018-09-11T03:00:01.429Z,14.60
2018-09-11T03:02:30.660Z,14.66
2018-09-11T03:04:59.867Z,14.54
2018-09-11T03:07:29.078Z,14.41
2018-09-11T03:09:58.281Z,14.38
2018-09-11T03:12:27.510Z,14.32
2018-09-11T03:14:56.750Z,14.34
2018-09-11T03:17:26.032Z,14.38
2018-09-11T03:19:55.266Z,14.35
2018-09-11T03:22:24.593Z,14.35
2018-09-11T03:24:53.826Z,14.33
2018-09-11T03:27:23.093Z,14.31
2018-09-11T03:29:52.422Z,14.18
2018-09-11T03:32:21.670Z,14.25
2018-09-11T03:34:51.140Z,14.20
2018-09-11T03:37:20.527Z,14.18
2018-09-11T03:39:49.841Z,14.16
2018-09-11T03:42:19.149Z,14.19
2018-09-11T03:44:48.491Z,14.19
2018-09-11T03:47:17.830Z,14.14
2018-09-11T03:49:47.086Z,14.14
2018-09-11T03:52:16.382Z,14.06
2018-09-11T03:54:45.641Z,14.08
2018-09-11T03:57:14.942Z,13.93
2018-09-11T03:59:45.183Z,13.82
2018-09-11T04:02:14.495Z,13.74
2018-09-11T04:04:43.775Z,13.73
2018-09-11T04:07:13.046Z,13.73
2018-09-11T04:09:42.275Z,13.68
2018-09-11T04:12:11.484Z,13.59
2018-09-11T04:14:40.722Z,13.60
2018-09-11T04:17:09.986Z,13.73
2018-09-11T04:19:39.257Z,13.73
2018-09-11T04:22:08.505Z,13.69
2018-09-11T04:24:37.724Z,13.64
2018-09-11T04:27:07.094Z,13.56
2018-09-11T04:29:36.397Z,13.63
2018-09-11T04:32:05.650Z,13.67
2018-09-11T04:34:34.852Z,13.69
2018-09-11T04:37:04.086Z,13.71
2018-09-11T04:39:33.355Z,13.67
2018-09-11T04:42:02.565Z,13.64
2018-09-11T04:44:31.880Z,13.64
2018-09-11T04:47:01.140Z,13.56
2018-09-11T04:49:30.406Z,13.55
2018-09-11T04:51:59.654Z,13.55
2018-09-11T04:54:28.926Z,13.69
2018-09-11T04:56:58.198Z,13.71
2018-09-11T04:59:27.455Z,13.70
2018-09-11T05:01:56.925Z,13.83
2018-09-11T05:04:26.025Z,13.83
2018-09-11T05:06:55.373Z,13.77
2018-09-11T05:09:24.713Z,13.83
2018-09-11T05:11:54.009Z,13.88
2018-09-11T05:14:23.262Z,13.81
2018-09-11T05:16:52.550Z,13.78
2018-09-11T05:19:21.933Z,13.73
2018-09-11T05:21:51.190Z,13.81
2018-09-11T05:24:20.469Z,13.82
2018-09-11T05:26:49.693Z,13.78
2018-09-11T05:29:18.995Z,13.76
2018-09-11T05:31:48.262Z,13.76
2018-09-11T05:34:17.606Z,13.84
2018-09-11T05:36:46.992Z,13.90
2018-09-11T05:39:16.270Z,13.94
2018-09-11T05:41:45.529Z,14.01
2018-09-11T05:44:14.865Z,14.20
2018-09-11T05:46:44.183Z,14.35
2018-09-11T05:49:13.471Z,14.44
2018-09-11T05:51:42.706Z,14.52
2018-09-11T05:54:12.039Z,14.59
2018-09-11T05:56:41.390Z,14.71
2018-09-11T05:59:10.692Z,14.81
2018-09-11T06:01:40.060Z,14.95
2018-09-11T06:04:09.431Z,15.07
2018-09-11T06:06:38.744Z,15.22
2018-09-11T06:09:11.535Z,15.34
2018-09-11T06:11:40.839Z,15.49
2018-09-11T06:14:10.546Z,15.60
2018-09-11T06:16:39.805Z,15.83
2018-09-11T06:19:10.124Z,16.04
2018-09-11T06:21:39.618Z,16.17
2018-09-11T06:24:08.910Z,16.38
2018-09-11T06:26:38.227Z,16.52
2018-09-11T06:29:07.633Z,16.74
2018-09-11T06:31:36.834Z,16.93
2018-09-11T06:34:06.215Z,17.13
2018-09-11T06:36:35.328Z,17.40
2018-09-11T06:39:05.590Z,17.48
2018-09-11T06:41:34.907Z,17.71
2018-09-11T06:44:04.182Z,17.82
2018-09-11T06:46:33.902Z,17.91
2018-09-11T06:49:03.627Z,18.05
2018-09-11T06:51:33.058Z,18.27
2018-09-11T06:54:02.459Z,18.47
2018-09-11T06:56:31.949Z,18.49
2018-09-11T06:59:01.348Z,18.70
2018-09-11T07:01:30.571Z,19.09
2018-09-11T07:03:59.817Z,19.18
2018-09-11T07:06:29.136Z,19.60
2018-09-11T07:08:58.387Z,19.86
2018-09-11T07:11:27.682Z,19.98
2018-09-11T07:13:56.888Z,20.16
2018-09-11T07:16:26.182Z,20.52
2018-09-11T07:18:55.467Z,20.66
2018-09-11T07:21:24.787Z,20.71
2018-09-11T07:23:54.079Z,20.91
2018-09-11T07:26:23.746Z,21.12
2018-09-11T07:28:53.363Z,21.14
2018-09-11T07:31:22.727Z,21.30
2018-09-11T07:33:52.006Z,21.60
2018-09-11T07:36:21.382Z,21.77
2018-09-11T07:38:50.721Z,21.89
2018-09-11T07:41:20.006Z,21.64
2018-09-11T07:43:49.330Z,21.95
2018-09-11T07:46:18.627Z,22.18
2018-09-11T07:48:47.928Z,22.28
2018-09-11T07:51:17.290Z,22.47
2018-09-11T07:53:46.663Z,22.49
2018-09-11T07:56:16.067Z,22.62
2018-09-11T07:58:45.438Z,22.42
2018-09-11T08:01:14.749Z,22.68
2018-09-11T08:03:44.067Z,22.90
2018-09-11T08:06:13.403Z,22.63
2018-09-11T08:08:42.700Z,22.58
2018-09-11T08:11:12.080Z,22.96
2018-09-11T08:13:41.462Z,22.66
2018-09-11T08:16:10.828Z,22.83
2018-09-11T08:18:40.044Z,22.71
2018-09-11T08:21:09.389Z,23.07
2018-09-11T08:23:38.690Z,23.18
2018-09-11T08:26:08.277Z,23.66
2018-09-11T08:28:37.587Z,23.27
2018-09-11T08:31:06.974Z,23.52
2018-09-11T08:33:36.256Z,23.82
2018-09-11T08:36:05.589Z,23.41
2018-09-11T08:38:34.924Z,23.44
2018-09-11T08:41:04.268Z,23.52
2018-09-11T08:43:33.477Z,23.74
2018-09-11T08:46:02.794Z,23.68
2018-09-11T08:48:31.992Z,23.72
2018-09-11T08:51:01.248Z,23.72
2018-09-11T08:53:30.569Z,23.59
2018-09-11T08:55:59.829Z,23.67
2018-09-11T08:58:29.129Z,23.69
2018-09-11T09:00:58.354Z,24.29
2018-09-11T09:03:27.649Z,24.43
2018-09-11T09:05:57.182Z,24.11
2018-09-11T09:08:26.568Z,24.13
2018-09-11T09:10:56.067Z,24.06
2018-09-11T09:13:25.462Z,23.74
2018-09-11T09:15:54.739Z,23.88
2018-09-11T09:18:24.044Z,23.99
2018-09-11T09:20:53.344Z,23.94
2018-09-11T09:23:22.626Z,23.50
2018-09-11T09:25:51.949Z,23.61
2018-09-11T09:28:21.170Z,23.60
2018-09-11T09:30:50.397Z,23.56
2018-09-11T09:33:19.658Z,23.50
2018-09-11T09:35:48.902Z,23.68
2018-09-11T09:38:18.218Z,23.81
2018-09-11T09:40:47.533Z,24.09
2018-09-11T09:43:16.806Z,24.05
2018-09-11T09:45:46.075Z,23.94
2018-09-11T09:48:15.365Z,24.52
2018-09-11T09:50:44.701Z,24.53
2018-09-11T09:53:13.976Z,24.03
2018-09-11T09:55:43.242Z,24.09
2018-09-11T09:58:12.562Z,24.53
2018-09-11T10:00:46.994Z,24.82
2018-09-11T10:03:16.328Z,24.70
2018-09-11T10:05:45.722Z,24.64
2018-09-11T10:08:15.066Z,25.01
2018-09-11T10:10:45.283Z,25.39
2018-09-11T10:13:14.562Z,25.34
2018-09-11T10:15:44.230Z,25.39
2018-09-11T10:18:13.562Z,25.28
2018-09-11T10:20:43.035Z,25.52
2018-09-11T10:23:12.342Z,25.45
2018-09-11T10:25:41.635Z,25.68
2018-09-11T10:28:11.008Z,25.49
2018-09-11T10:30:40.371Z,25.46
2018-09-11T10:33:09.666Z,25.74
2018-09-11T10:35:39.158Z,25.85
2018-09-11T10:38:08.580Z,25.86
2018-09-11T10:40:37.838Z,25.63
2018-09-11T10:43:07.260Z,25.50
2018-09-11T10:45:36.548Z,26.01
2018-09-11T10:48:05.920Z,26.16
2018-09-11T10:50:35.244Z,25.87
2018-09-11T10:53:04.593Z,25.93
2018-09-11T10:55:33.871Z,26.21
2018-09-11T10:58:03.230Z,25.95
2018-09-11T11:00:32.622Z,26.26
2018-09-11T11:03:01.899Z,26.09
2018-09-11T11:05:31.250Z,26.09
2018-09-11T11:08:00.565Z,26.35
2018-09-11T11:10:30.061Z,26.11
2018-09-11T11:12:59.302Z,26.46
2018-09-11T11:15:28.565Z,26.41
2018-09-11T11:17:57.861Z,26.45
2018-09-11T11:20:27.123Z,26.20
2018-09-11T11:22:56.386Z,26.47
2018-09-11T11:25:25.664Z,26.66
2018-09-11T11:27:55.011Z,26.55
2018-09-11T11:30:24.373Z,26.68
2018-09-11T11:32:53.808Z,26.81
2018-09-11T11:35:23.117Z,26.98
2018-09-11T11:37:52.451Z,27.24
2018-09-11T11:40:21.879Z,27.16
2018-09-11T11:42:51.187Z,27.13
2018-09-11T11:45:23.938Z,27.35
2018-09-11T11:47:53.613Z,27.12
2018-09-11T11:50:23.875Z,27.12
2018-09-11T11:52:53.201Z,27.29
2018-09-11T11:55:22.626Z,27.53
2018-09-11T11:57:51.910Z,27.02
2018-09-11T12:00:21.210Z,26.99
2018-09-11T12:02:52.030Z,26.93
2018-09-11T12:05:21.479Z,27.15
2018-09-11T12:07:50.855Z,26.93
2018-09-11T12:10:20.146Z,26.92
2018-09-11T12:12:49.466Z,26.93
2018-09-11T12:15:18.902Z,27.16
2018-09-11T12:17:48.430Z,27.14
2018-09-11T12:20:17.751Z,26.98
2018-09-11T12:22:47.043Z,27.23
2018-09-11T12:25:16.454Z,27.49
2018-09-11T12:27:45.783Z,27.60
2018-09-11T12:30:15.092Z,27.28
2018-09-11T12:32:44.386Z,27.11
2018-09-11T12:35:13.778Z,27.00
2018-09-11T12:37:43.012Z,27.00
2018-09-11T12:40:12.303Z,27.04
2018-09-11T12:42:41.624Z,27.02
2018-09-11T12:45:11.020Z,27.43
2018-09-11T12:47:40.876Z,27.60
2018-09-11T12:50:09.528Z,27.34
2018-09-11T12:52:38.810Z,27.45
2018-09-11T12:55:08.064Z,27.45
2018-09-11T12:57:37.406Z,27.01
2018-09-11T13:00:08.365Z,27.10
2018-09-11T13:02:37.621Z,26.95
2018-09-11T13:05:06.917Z,27.36
2018-09-11T13:07:36.313Z,27.43
2018-09-11T13:10:05.922Z,27.50
2018-09-11T13:12:35.209Z,27.58
2018-09-11T13:15:04.633Z,27.57
2018-09-11T13:17:33.788Z,27.78
2018-09-11T13:20:03.039Z,27.44
2018-09-11T13:22:32.301Z,27.45
2018-09-11T13:25:01.522Z,27.57
2018-09-11T13:27:30.821Z,27.95
2018-09-11T13:30:00.611Z,27.99
2018-09-11T13:32:29.887Z,27.82
2018-09-11T13:34:59.133Z,27.94
2018-09-11T13:37:28.478Z,27.62
2018-09-11T13:39:57.730Z,28.22
2018-09-11T13:42:27.110Z,27.93
2018-09-11T13:44:56.349Z,28.11
2018-09-11T13:47:25.766Z,27.96
2018-09-11T13:49:54.910Z,28.09
2018-09-11T13:52:24.203Z,27.97
2018-09-11T13:54:53.496Z,28.07
2018-09-11T13:57:22.821Z,28.43
2018-09-11T13:59:52.064Z,28.20
2018-09-11T14:02:21.346Z,28.32
2018-09-11T14:04:50.659Z,28.15
2018-09-11T14:07:20.081Z,28.07
2018-09-11T14:09:49.494Z,28.08
2018-09-11T14:12:18.845Z,28.17
2018-09-11T14:14:48.189Z,28.60
2018-09-11T14:17:17.462Z,28.63
2018-09-11T14:19:46.754Z,28.26
2018-09-11T14:22:22.340Z,28.53
2018-09-11T14:24:51.639Z,27.95
2018-09-11T14:27:20.951Z,28.20
2018-09-11T14:29:50.289Z,28.20
2018-09-11T14:32:19.559Z,28.35
2018-09-11T14:34:48.762Z,28.45
2018-09-11T14:37:18.051Z,28.17
2018-09-11T14:39:47.266Z,28.27
2018-09-11T14:42:16.582Z,28.56
2018-09-11T14:44:45.959Z,28.62
2018-09-11T14:47:15.230Z,28.30
2018-09-11T14:49:44.630Z,28.15
2018-09-11T14:52:13.919Z,28.50
2018-09-11T14:54:43.235Z,28.25
2018-09-11T14:57:12.892Z,28.28
2018-09-11T14:59:42.222Z,28.26
2018-09-11T15:02:11.625Z,28.29
2018-09-11T15:04:41.005Z,28.42
2018-09-11T15:07:10.281Z,28.29
2018-09-11T15:09:39.623Z,28.32
2018-09-11T15:12:09.002Z,28.19
2018-09-11T15:14:38.257Z,28.25
2018-09-11T15:17:07.511Z,28.42
2018-09-11T15:19:36.801Z,28.34
2018-09-11T15:22:06.092Z,28.25
2018-09-11T15:24:35.382Z,28.29
2018-09-11T15:27:04.683Z,28.11
2018-09-11T15:29:34.022Z,28.01
2018-09-11T15:32:03.630Z,27.98
2018-09-11T15:34:32.973Z,28.09
2018-09-11T15:37:02.289Z,28.08
2018-09-11T15:39:31.606Z,28.04
2018-09-11T15:42:00.880Z,28.13
2018-09-11T15:44:30.284Z,28.15
2018-09-11T15:46:59.589Z,28.07
2018-09-11T15:49:29.007Z,28.07
2018-09-11T15:51:58.292Z,28.07
2018-09-11T15:54:27.680Z,27.97
2018-09-11T15:56:56.990Z,27.86
2018-09-11T15:59:26.281Z,27.88
2018-09-11T16:01:55.586Z,27.75
2018-09-11T16:04:24.994Z,27.72
2018-09-11T16:06:54.357Z,27.69
2018-09-11T16:09:23.735Z,27.62
2018-09-11T16:11:53.021Z,27.60
2018-09-11T16:14:22.337Z,27.53
2018-09-11T16:16:51.698Z,27.43
2018-09-11T16:19:20.748Z,27.33
2018-09-11T16:21:50.028Z,27.27
2018-09-11T16:24:19.322Z,27.11
2018-09-11T16:26:48.633Z,27.10
2018-09-11T16:29:17.913Z,27.01
2018-09-11T16:31:47.262Z,26.93
2018-09-11T16:34:16.520Z,26.86
2018-09-11T16:36:45.773Z,26.69
2018-09-11T16:39:15.005Z,26.67
2018-09-11T16:41:44.276Z,26.67
2018-09-11T16:44:13.602Z,26.52
2018-09-11T16:46:42.905Z,26.36
2018-09-11T16:49:12.142Z,26.25
2018-09-11T16:51:41.441Z,26.20
2018-09-11T16:54:10.732Z,26.16
2018-09-11T16:56:40.103Z,26.09
2018-09-11T16:59:09.606Z,25.91
2018-09-11T17:01:38.894Z,25.66
2018-09-11T17:04:08.174Z,25.56
2018-09-11T17:06:37.487Z,25.37
2018-09-11T17:09:09.430Z,25.23
2018-09-11T17:11:38.690Z,25.17
2018-09-11T17:14:07.902Z,25.22
2018-09-11T17:16:37.247Z,26.56
2018-09-11T17:19:06.470Z,27.00
2018-09-11T17:21:35.751Z,27.02
2018-09-11T17:24:05.947Z,26.03
2018-09-11T17:26:35.289Z,25.36
2018-09-11T17:29:04.634Z,24.89
2018-09-11T17:31:33.937Z,24.60
2018-09-11T17:34:03.221Z,24.27
2018-09-11T17:36:33.154Z,24.12
2018-09-11T17:39:09.391Z,23.88
2018-09-11T17:41:39.167Z,23.69
2018-09-11T17:44:08.439Z,23.66
2018-09-11T17:46:37.868Z,23.44
2018-09-11T17:49:07.143Z,23.19
2018-09-11T17:51:36.442Z,23.00
2018-09-11T17:54:05.927Z,22.77
2018-09-11T17:56:35.212Z,22.58
2018-09-11T17:59:04.426Z,22.38
2018-09-11T18:01:34.319Z,22.18
2018-09-11T18:04:03.581Z,22.01
2018-09-11T18:06:32.863Z,21.87
2018-09-11T18:09:02.080Z,21.78
2018-09-11T18:11:31.113Z,21.63
2018-09-11T18:14:00.427Z,21.50
2018-09-11T18:16:29.706Z,21.38
2018-09-11T18:18:58.953Z,21.34
2018-09-11T18:21:28.423Z,21.16
2018-09-11T18:24:02.754Z,20.98
2018-09-11T18:26:32.053Z,20.80
2018-09-11T18:29:01.334Z,20.82
2018-09-11T18:31:30.560Z,20.89
2018-09-11T18:33:59.851Z,20.75
2018-09-11T18:36:29.239Z,20.68
2018-09-11T18:38:58.563Z,20.57
2018-09-11T18:44:05.762Z,20.31
2018-09-11T18:46:34.990Z,20.20
2018-09-11T18:49:04.623Z,20.08
2018-09-11T18:51:33.978Z,20.05
2018-09-11T18:54:03.297Z,19.96
2018-09-11T18:56:32.918Z,19.94
2018-09-11T18:59:02.455Z,19.88
2018-09-11T19:01:31.726Z,19.88
2018-09-11T19:04:01.062Z,19.85
2018-09-11T19:06:30.238Z,19.72
2018-09-11T19:08:59.535Z,19.61
2018-09-11T19:11:29.353Z,19.66
2018-09-11T19:13:58.707Z,19.54
2018-09-11T19:16:29.135Z,19.39
2018-09-11T19:18:58.514Z,19.26
2018-09-11T19:21:28.183Z,19.19
2018-09-11T19:24:01.802Z,19.12
2018-09-11T19:26:31.042Z,19.06
2018-09-11T19:29:00.383Z,19.04
2018-09-11T19:31:29.735Z,19.03
2018-09-11T19:33:59.076Z,18.93
2018-09-11T19:36:28.355Z,18.96
2018-09-11T19:38:57.653Z,18.93
2018-09-11T19:41:26.953Z,18.90
2018-09-11T19:43:56.522Z,18.85
2018-09-11T19:46:25.880Z,18.92
2018-09-11T19:48:55.310Z,18.93
2018-09-11T19:51:24.601Z,18.98
2018-09-11T19:53:53.976Z,18.96
2018-09-11T19:56:23.444Z,18.84
2018-09-11T19:58:55.337Z,18.74
2018-09-11T20:01:24.565Z,18.53
2018-09-11T20:03:54.333Z,18.38
2018-09-11T20:06:23.972Z,18.31
2018-09-11T20:08:53.310Z,18.27
2018-09-11T20:11:22.668Z,18.15
2018-09-11T20:13:51.958Z,18.01
2018-09-11T20:16:21.323Z,17.92
2018-09-11T20:18:53.173Z,17.84
2018-09-11T20:21:22.317Z,17.77
2018-09-11T20:23:51.670Z,17.74
2018-09-11T20:26:20.982Z,17.80
2018-09-11T20:28:50.430Z,17.87
2018-09-11T20:31:19.772Z,17.84
2018-09-11T20:33:49.123Z,17.78
2018-09-11T20:36:18.455Z,17.78
2018-09-11T20:38:47.789Z,17.84
2018-09-11T20:41:17.103Z,17.78
2018-09-11T20:43:46.378Z,17.85
2018-09-11T20:46:15.626Z,17.68
2018-09-11T20:48:45.014Z,17.50
2018-09-11T20:51:14.353Z,17.42
2018-09-11T20:53:43.738Z,17.34
2018-09-11T20:56:12.951Z,17.38
2018-09-11T20:58:42.210Z,17.31
2018-09-11T21:01:11.554Z,17.21
2018-09-11T21:03:40.825Z,17.22
2018-09-11T21:06:10.269Z,17.24
2018-09-11T21:08:39.522Z,17.29
2018-09-11T21:11:08.766Z,17.20
2018-09-11T21:13:38.007Z,17.10
2018-09-11T21:16:07.296Z,17.07
2018-09-11T21:18:36.703Z,17.01
2018-09-11T21:21:06.284Z,17.04
2018-09-11T21:23:35.559Z,16.91
2018-09-11T21:26:04.919Z,16.97
2018-09-11T21:28:34.277Z,16.91
2018-09-11T21:31:03.595Z,16.85
2018-09-11T21:33:32.850Z,16.86
2018-09-11T21:36:02.158Z,16.93
2018-09-11T21:38:31.469Z,16.99
2018-09-11T21:41:00.769Z,16.93
2018-09-11T21:43:30.419Z,16.85
2018-09-11T21:45:59.787Z,16.82
2018-09-11T21:48:29.042Z,16.75
2018-09-11T21:50:58.461Z,16.62
2018-09-11T21:53:27.750Z,16.55
2018-09-11T21:55:57.086Z,16.55
2018-09-11T21:58:26.356Z,16.60
2018-09-11T22:01:00.863Z,16.53
2018-09-11T22:03:30.149Z,16.49
2018-09-11T22:05:59.694Z,16.56
2018-09-11T22:08:28.978Z,16.48
2018-09-11T22:10:58.315Z,16.41
2018-09-11T22:13:27.604Z,16.39
2018-09-11T22:15:57.019Z,16.41
2018-09-11T22:18:26.314Z,16.30
2018-09-11T22:20:55.678Z,16.20
2018-09-11T22:23:25.049Z,16.23
2018-09-11T22:25:54.439Z,16.19
2018-09-11T22:28:23.728Z,16.21
2018-09-11T22:30:53.045Z,16.17
2018-09-11T22:33:22.325Z,16.07
2018-09-11T22:35:51.589Z,16.02
2018-09-11T22:38:20.909Z,16.05
2018-09-11T22:40:50.236Z,16.04
2018-09-11T22:43:19.485Z,16.04
2018-09-11T22:45:48.810Z,15.94
2018-09-11T22:48:18.081Z,15.84
2018-09-11T22:50:47.430Z,15.90
2018-09-11T22:53:16.732Z,15.89
2018-09-11T22:55:46.243Z,15.95
2018-09-11T22:58:15.501Z,15.90
2018-09-11T23:00:44.753Z,15.92
2018-09-11T23:03:14.049Z,15.89
2018-09-11T23:05:43.331Z,15.77
2018-09-11T23:08:12.608Z,15.79
2018-09-11T23:10:41.936Z,15.73
2018-09-11T23:13:11.225Z,15.69
2018-09-11T23:15:40.535Z,15.61
2018-09-11T23:18:09.821Z,15.57
2018-09-11T23:20:39.154Z,15.52
2018-09-11T23:23:08.429Z,15.44
2018-09-11T23:25:37.752Z,15.41
2018-09-11T23:28:07.060Z,15.36
2018-09-11T23:30:36.309Z,15.27
2018-09-11T23:33:05.657Z,15.28
2018-09-11T23:35:34.946Z,15.33
2018-09-11T23:38:04.160Z,15.38
2018-09-11T23:40:33.363Z,15.38
2018-09-11T23:43:02.603Z,15.44
2018-09-11T23:45:31.788Z,15.46
2018-09-11T23:48:01.102Z,15.46
2018-09-11T23:50:30.302Z,15.36
2018-09-11T23:52:59.558Z,15.40
2018-09-11T23:55:28.766Z,15.41
2018-09-11T23:57:58.020Z,15.37
