createdAt,value
2022-09-25T00:00:26.247Z,146246.66
2022-09-25T00:02:53.133Z,146253.94
2022-09-25T00:05:19.964Z,146253.94
2022-09-25T00:07:46.931Z,146266.13
2022-09-25T00:10:13.748Z,146269.78
2022-09-25T00:12:42.041Z,146264.91
2022-09-25T00:15:09.104Z,146266.13
2022-09-25T00:17:35.998Z,146274.66
2022-09-25T00:20:02.935Z,146272.19
2022-09-25T00:22:30.156Z,146274.66
2022-09-25T00:24:57.914Z,146273.44
2022-09-25T00:27:24.774Z,146260.06
2022-09-25T00:29:51.576Z,146256.41
2022-09-25T00:32:18.411Z,146253.94
2022-09-25T00:34:45.250Z,146245.47
2022-09-25T00:37:12.067Z,146252.75
2022-09-25T00:39:38.967Z,146251.53
2022-09-25T00:42:05.811Z,146233.28
2022-09-25T00:44:52.504Z,146238.16
2022-09-25T00:47:22.857Z,146249.06
2022-09-25T00:49:50.512Z,146246.66
2022-09-25T00:52:17.355Z,146238.16
2022-09-25T00:54:47.985Z,146244.22
2022-09-25T00:57:18.290Z,146251.53
2022-09-25T00:59:47.392Z,146251.53
2022-09-25T01:02:17.434Z,146253.94
2022-09-25T01:04:47.961Z,146263.72
2022-09-25T01:07:15.685Z,146274.66
2022-09-25T01:09:42.964Z,146263.72
2022-09-25T01:12:11.796Z,146263.72
2022-09-25T01:14:39.310Z,146268.59
2022-09-25T01:17:32.586Z,146255.19
2022-09-25T01:20:14.490Z,146256.41
2022-09-25T01:22:56.355Z,146257.59
2022-09-25T01:25:38.363Z,146264.91
2022-09-25T01:28:05.154Z,146274.66
2022-09-25T01:30:36.552Z,146266.13
2022-09-25T01:33:38.980Z,146278.31
2022-09-25T01:36:11.689Z,146275.84
2022-09-25T01:38:43.868Z,146280.72
2022-09-25T01:41:13.753Z,146275.84
2022-09-25T01:43:44.219Z,146271.00
2022-09-25T01:46:22.282Z,146263.72
2022-09-25T01:48:53.682Z,146256.41
2022-09-25T01:51:28.458Z,146260.06
2022-09-25T01:53:56.988Z,146256.41
2022-09-25T01:56:25.248Z,146262.47
2022-09-25T01:58:57.677Z,146255.19
2022-09-25T02:01:28.856Z,146256.41
2022-09-25T02:03:58.401Z,146262.47
2022-09-25T02:06:25.272Z,146263.72
2022-09-25T02:08:54.866Z,146271.00
2022-09-25T02:11:24.625Z,146267.34
2022-09-25T02:13:55.912Z,146266.13
2022-09-25T02:16:27.496Z,146263.72
2022-09-25T02:19:13.046Z,146263.72
2022-09-25T02:21:49.306Z,146263.72
2022-09-25T02:24:21.570Z,146268.59
2022-09-25T02:26:49.891Z,146266.13
2022-09-25T02:29:17.133Z,146264.91
2022-09-25T02:31:46.739Z,146264.91
2022-09-25T02:34:15.344Z,146275.84
2022-09-25T02:36:43.159Z,146288.03
2022-09-25T02:39:11.471Z,146295.31
2022-09-25T02:41:44.539Z,146278.31
2022-09-25T02:44:11.430Z,146275.84
2022-09-25T02:46:53.771Z,146271.00
2022-09-25T02:49:25.960Z,146263.72
2022-09-25T02:52:25.322Z,146263.72
2022-09-25T02:54:55.900Z,146286.84
2022-09-25T02:57:22.730Z,146267.34
2022-09-25T02:59:53.321Z,146263.72
2022-09-25T03:02:21.245Z,146268.59
2022-09-25T03:04:49.602Z,146266.13
2022-09-25T03:07:17.549Z,146255.19
2022-09-25T03:09:46.877Z,146246.66
2022-09-25T03:12:14.673Z,146261.25
2022-09-25T03:14:41.661Z,146234.47
2022-09-25T03:17:09.609Z,146253.94
2022-09-25T03:19:36.529Z,146263.72
2022-09-25T03:22:03.545Z,146297.78
2022-09-25T03:24:31.299Z,146290.47
2022-09-25T03:26:58.112Z,146281.97
2022-09-25T03:29:24.939Z,146273.44
2022-09-25T03:31:51.764Z,146275.84
2022-09-25T03:34:19.143Z,146266.13
2022-09-25T03:36:47.478Z,146271.00
2022-09-25T03:39:15.407Z,146245.47
2022-09-25T03:41:43.889Z,146241.81
2022-09-25T03:44:10.841Z,146246.66
2022-09-25T03:46:38.001Z,146267.34
2022-09-25T03:49:05.412Z,146260.06
2022-09-25T03:51:32.874Z,146238.16
2022-09-25T03:53:59.709Z,146238.16
2022-09-25T03:56:28.018Z,146245.47
2022-09-25T03:58:55.193Z,146251.53
2022-09-25T04:01:22.617Z,146243.00
2022-09-25T04:03:49.817Z,146249.06
2022-09-25T04:06:18.254Z,146246.66
2022-09-25T04:08:45.827Z,146239.34
2022-09-25T04:11:12.851Z,146251.53
2022-09-25T04:13:42.041Z,146240.56
2022-09-25T04:16:09.164Z,146218.69
2022-09-25T04:18:36.616Z,146227.22
2022-09-25T04:21:05.305Z,146219.88
2022-09-25T04:23:32.462Z,146212.56
2022-09-25T04:25:59.421Z,146218.69
2022-09-25T04:28:26.821Z,146215.03
2022-09-25T04:30:53.636Z,146215.03
2022-09-25T04:33:39.200Z,146210.16
2022-09-25T04:36:06.439Z,146224.75
2022-09-25T04:38:33.300Z,146227.22
2022-09-25T04:41:01.480Z,146232.06
2022-09-25T04:43:37.349Z,146246.66
2022-09-25T04:46:05.409Z,146222.28
2022-09-25T04:48:32.536Z,146219.88
2022-09-25T04:50:59.473Z,146217.44
2022-09-25T04:53:27.222Z,146221.09
2022-09-25T04:55:55.113Z,146240.56
2022-09-25T04:58:21.949Z,146235.69
2022-09-25T05:00:49.692Z,146233.28
2022-09-25T05:03:16.679Z,146219.88
2022-09-25T05:05:43.604Z,146212.56
2022-09-25T05:08:11.475Z,146217.44
2022-09-25T05:10:41.578Z,146217.44
2022-09-25T05:13:11.082Z,146232.06
2022-09-25T05:15:37.870Z,146229.63
2022-09-25T05:18:12.407Z,146217.44
2022-09-25T05:20:39.231Z,146219.88
2022-09-25T05:23:06.085Z,146210.16
2022-09-25T05:25:32.929Z,146202.84
2022-09-25T05:28:03.893Z,146211.34
2022-09-25T05:30:31.569Z,146215.03
2022-09-25T05:32:58.659Z,146196.75
2022-09-25T05:35:26.891Z,146204.03
2022-09-25T05:37:53.961Z,146224.75
2022-09-25T05:40:21.412Z,146207.69
2022-09-25T05:42:48.446Z,146184.56
2022-09-25T05:45:15.877Z,146194.31
2022-09-25T05:47:43.448Z,146202.84
2022-09-25T05:50:11.561Z,146167.53
2022-09-25T05:52:38.478Z,146187.03
2022-09-25T05:55:06.236Z,146190.69
2022-09-25T05:57:34.195Z,146178.50
2022-09-25T06:00:01.785Z,146190.69
2022-09-25T06:02:38.698Z,146176.06
2022-09-25T06:05:05.734Z,146180.91
2022-09-25T06:07:32.542Z,146196.75
2022-09-25T06:09:59.367Z,146185.78
2022-09-25T06:12:28.687Z,146184.56
2022-09-25T06:14:55.882Z,146190.69
2022-09-25T06:17:22.797Z,146205.28
2022-09-25T06:19:49.699Z,146207.69
2022-09-25T06:22:16.481Z,146229.63
2022-09-25T06:24:43.287Z,146210.16
2022-09-25T06:27:10.262Z,146205.28
2022-09-25T06:29:37.144Z,146190.69
2022-09-25T06:32:04.075Z,146187.03
2022-09-25T06:34:30.894Z,146200.44
2022-09-25T06:36:59.803Z,146207.69
2022-09-25T06:39:26.639Z,146236.94
2022-09-25T06:41:53.901Z,146230.81
2022-09-25T06:44:21.891Z,146218.69
2022-09-25T06:46:54.353Z,146232.06
2022-09-25T06:49:21.777Z,146239.34
2022-09-25T06:51:50.836Z,146235.69
2022-09-25T06:54:17.918Z,146238.16
2022-09-25T06:56:48.127Z,146236.94
2022-09-25T06:59:14.942Z,146232.06
2022-09-25T07:01:41.897Z,146239.34
2022-09-25T07:04:08.763Z,146253.94
2022-09-25T07:06:37.271Z,146260.06
2022-09-25T07:09:04.261Z,146275.84
2022-09-25T07:11:34.110Z,146264.91
2022-09-25T07:14:01.165Z,146267.34
2022-09-25T07:16:29.797Z,146274.66
2022-09-25T07:18:58.400Z,146285.59
2022-09-25T07:21:27.655Z,146288.03
2022-09-25T07:23:54.815Z,146298.97
2022-09-25T07:26:23.097Z,146295.31
2022-09-25T07:28:55.068Z,146302.66
2022-09-25T07:31:23.436Z,146322.13
2022-09-25T07:33:50.245Z,146307.50
2022-09-25T07:36:17.602Z,146322.13
2022-09-25T07:38:46.016Z,146324.56
2022-09-25T07:41:13.380Z,146325.78
2022-09-25T07:43:41.046Z,146339.16
2022-09-25T07:46:08.024Z,146346.50
2022-09-25T07:48:35.011Z,146365.97
2022-09-25T07:51:02.659Z,146395.16
2022-09-25T07:53:29.507Z,146400.03
2022-09-25T07:56:00.990Z,146387.88
2022-09-25T07:58:30.426Z,146363.50
2022-09-25T08:01:01.650Z,146341.63
2022-09-25T08:03:29.030Z,146352.56
2022-09-25T08:05:59.881Z,146368.38
2022-09-25T08:08:27.272Z,146392.75
2022-09-25T08:10:55.923Z,146408.56
2022-09-25T08:13:22.751Z,146409.88
2022-09-25T08:15:49.703Z,146426.88
2022-09-25T08:18:16.601Z,146461.00
2022-09-25T08:20:43.410Z,146433.00
2022-09-25T08:23:10.189Z,146387.88
2022-09-25T08:25:37.420Z,146374.50
2022-09-25T08:28:04.226Z,146443.94
2022-09-25T08:30:31.268Z,146456.13
2022-09-25T08:32:58.225Z,146498.75
2022-09-25T08:35:26.030Z,146517.00
2022-09-25T08:37:53.196Z,146519.47
2022-09-25T08:40:22.234Z,146532.81
2022-09-25T08:42:52.146Z,146548.69
2022-09-25T08:45:48.274Z,146558.44
2022-09-25T08:48:37.004Z,146585.22
2022-09-25T08:51:05.507Z,146614.47
2022-09-25T08:53:33.569Z,146565.75
2022-09-25T08:56:18.617Z,146531.63
2022-09-25T08:58:45.385Z,146597.44
2022-09-25T09:01:20.715Z,146565.75
2022-09-25T09:03:57.502Z,146577.91
2022-09-25T09:06:25.718Z,146605.94
2022-09-25T09:09:00.961Z,146609.59
2022-09-25T09:11:32.243Z,146590.09
2022-09-25T09:14:06.793Z,146607.19
2022-09-25T09:16:39.107Z,146604.72
2022-09-25T09:19:06.566Z,146626.66
2022-09-25T09:21:35.050Z,146609.59
2022-09-25T09:24:06.558Z,146648.59
2022-09-25T09:26:43.453Z,146674.16
2022-09-25T09:29:16.251Z,146685.16
2022-09-25T09:32:02.654Z,146677.81
2022-09-25T09:35:04.111Z,146659.56
2022-09-25T09:37:31.557Z,146582.78
2022-09-25T09:40:07.315Z,146599.84
2022-09-25T09:42:44.010Z,146593.78
2022-09-25T09:45:28.212Z,146562.09
2022-09-25T09:48:14.460Z,146560.88
2022-09-25T09:50:47.208Z,146496.28
2022-09-25T09:53:19.851Z,146492.66
2022-09-25T09:55:49.946Z,146482.94
2022-09-25T09:58:40.175Z,146461.00
2022-09-25T10:01:29.065Z,146506.06
2022-09-25T10:04:03.632Z,146480.47
2022-09-25T10:06:32.227Z,146480.47
2022-09-25T10:08:59.117Z,146437.88
2022-09-25T10:11:26.755Z,146448.81
2022-09-25T10:13:53.618Z,146414.72
2022-09-25T10:16:23.366Z,146453.66
2022-09-25T10:19:00.734Z,146452.47
2022-09-25T10:21:30.099Z,146428.13
2022-09-25T10:23:59.114Z,146480.47
2022-09-25T10:26:30.253Z,146495.09
2022-09-25T10:29:02.226Z,146492.66
2022-09-25T10:31:31.089Z,146482.94
2022-09-25T10:34:02.457Z,146587.66
2022-09-25T10:36:34.010Z,146537.75
2022-09-25T10:39:18.152Z,146565.75
2022-09-25T10:41:47.886Z,146618.13
2022-09-25T10:44:34.657Z,146634.00
2022-09-25T10:47:38.535Z,146627.88
2022-09-25T10:50:14.646Z,146629.13
2022-09-25T10:52:48.711Z,146663.22
2022-09-25T10:55:30.676Z,146665.66
2022-09-25T10:58:09.250Z,146710.78
2022-09-25T11:00:54.511Z,146733.94
2022-09-25T11:03:21.599Z,146775.41
2022-09-25T11:05:59.350Z,146811.97
2022-09-25T11:08:28.898Z,146725.44
2022-09-25T11:10:59.985Z,146746.13
2022-09-25T11:13:37.174Z,146779.03
2022-09-25T11:16:09.369Z,146774.16
2022-09-25T11:18:38.041Z,146797.31
2022-09-25T11:21:05.698Z,146787.56
2022-09-25T11:23:38.519Z,146814.41
2022-09-25T11:26:22.849Z,146909.50
2022-09-25T11:28:57.606Z,146897.28
2022-09-25T11:31:28.186Z,146936.34
2022-09-25T11:34:10.989Z,146999.81
2022-09-25T11:37:13.445Z,147029.06
2022-09-25T11:40:04.617Z,146947.28
2022-09-25T11:42:32.061Z,147071.75
2022-09-25T11:45:09.063Z,147057.13
2022-09-25T11:48:05.613Z,146994.94
2022-09-25T11:50:46.533Z,146955.84
2022-09-25T11:53:43.987Z,146958.28
2022-09-25T11:56:33.026Z,146952.16
2022-09-25T11:59:21.516Z,146944.88
2022-09-25T12:02:01.325Z,146965.59
2022-09-25T12:04:47.274Z,147003.44
2022-09-25T12:07:40.683Z,147048.56
2022-09-25T12:10:07.473Z,147011.97
2022-09-25T12:12:41.518Z,146977.78
2022-09-25T12:15:17.734Z,146968.06
2022-09-25T12:17:56.121Z,147003.44
2022-09-25T12:20:30.474Z,147038.81
2022-09-25T12:23:04.397Z,147003.44
2022-09-25T12:25:37.354Z,147046.16
2022-09-25T12:28:08.629Z,147010.78
2022-09-25T12:30:46.897Z,146997.34
2022-09-25T12:33:22.181Z,147021.72
2022-09-25T12:36:01.504Z,147053.44
2022-09-25T12:38:29.051Z,146993.69
2022-09-25T12:41:05.518Z,147081.50
2022-09-25T12:43:36.454Z,147109.59
2022-09-25T12:46:10.066Z,147098.59
2022-09-25T12:48:46.409Z,147092.50
2022-09-25T12:51:13.263Z,147086.38
2022-09-25T12:53:45.440Z,147155.97
2022-09-25T12:56:15.606Z,147209.63
2022-09-25T12:58:46.852Z,147219.41
2022-09-25T13:01:19.682Z,147175.47
2022-09-25T13:03:46.579Z,147186.44
2022-09-25T13:06:17.108Z,147126.66
2022-09-25T13:08:50.113Z,147155.97
2022-09-25T13:11:26.031Z,147129.09
2022-09-25T13:13:55.288Z,147112.00
2022-09-25T13:16:22.259Z,147092.50
2022-09-25T13:19:08.736Z,147138.84
2022-09-25T13:21:36.833Z,147118.09
2022-09-25T13:24:08.619Z,147124.22
2022-09-25T13:26:47.403Z,147190.09
2022-09-25T13:29:27.882Z,147168.13
2022-09-25T13:32:16.146Z,147120.56
2022-09-25T13:34:43.537Z,147103.47
2022-09-25T13:37:12.053Z,147110.81
2022-09-25T13:40:05.481Z,147155.97
2022-09-25T13:42:32.295Z,147170.59
2022-09-25T13:45:07.443Z,147192.56
2022-09-25T13:47:38.086Z,147065.66
2022-09-25T13:50:11.038Z,147011.97
2022-09-25T13:52:40.759Z,147031.47
2022-09-25T13:55:13.532Z,147036.41
2022-09-25T13:58:06.583Z,146994.94
2022-09-25T14:00:36.214Z,147019.31
2022-09-25T14:03:03.526Z,147004.69
2022-09-25T14:05:35.342Z,147029.06
2022-09-25T14:08:08.059Z,147047.38
2022-09-25T14:10:35.840Z,147041.28
2022-09-25T14:13:06.956Z,147024.19
2022-09-25T14:15:36.283Z,147069.31
2022-09-25T14:18:05.899Z,147055.91
2022-09-25T14:20:38.206Z,147021.72
2022-09-25T14:23:14.002Z,147082.75
2022-09-25T14:25:44.620Z,147124.22
2022-09-25T14:28:18.225Z,147112.00
2022-09-25T14:30:50.273Z,147124.22
2022-09-25T14:33:36.254Z,147149.81
2022-09-25T14:36:23.356Z,147094.91
2022-09-25T14:39:08.863Z,147119.34
2022-09-25T14:41:44.007Z,147158.38
2022-09-25T14:44:17.703Z,147146.19
2022-09-25T14:46:48.144Z,147125.44
2022-09-25T14:49:29.278Z,147182.81
2022-09-25T14:52:06.010Z,147141.28
2022-09-25T14:54:36.471Z,147170.59
2022-09-25T14:57:05.917Z,147146.19
2022-09-25T14:59:50.334Z,147170.59
2022-09-25T15:02:17.131Z,147174.25
2022-09-25T15:04:43.998Z,147203.53
2022-09-25T15:07:18.210Z,147175.47
2022-09-25T15:09:48.999Z,147158.38
2022-09-25T15:12:17.979Z,147148.63
2022-09-25T15:15:08.278Z,147136.41
2022-09-25T15:17:44.666Z,147102.25
2022-09-25T15:20:14.251Z,147076.63
2022-09-25T15:22:44.072Z,146987.59
2022-09-25T15:25:15.420Z,146987.59
2022-09-25T15:27:44.945Z,146969.25
2022-09-25T15:30:16.133Z,146946.09
2022-09-25T15:32:46.538Z,146871.72
2022-09-25T15:35:17.285Z,146909.50
2022-09-25T15:37:44.979Z,146911.91
2022-09-25T15:40:18.025Z,146919.25
2022-09-25T15:42:46.067Z,146943.63
2022-09-25T15:45:27.983Z,146941.22
2022-09-25T15:47:54.948Z,146946.09
2022-09-25T15:50:23.777Z,146938.75
2022-09-25T15:52:55.549Z,146911.91
2022-09-25T15:55:22.515Z,146948.50
2022-09-25T15:57:50.937Z,147138.84
2022-09-25T16:00:41.102Z,147392.75
2022-09-25T16:03:35.298Z,147435.53
2022-09-25T16:06:03.682Z,147343.97
2022-09-25T16:08:32.262Z,147363.47
2022-09-25T16:11:04.922Z,147282.88
2022-09-25T16:13:32.798Z,147131.53
2022-09-25T16:16:00.825Z,146981.47
2022-09-25T16:18:40.536Z,146963.16
2022-09-25T16:21:12.718Z,146924.13
2022-09-25T16:23:42.207Z,146898.50
2022-09-25T16:26:16.808Z,146858.31
2022-09-25T16:28:49.707Z,146825.34
2022-09-25T16:31:20.404Z,146833.88
2022-09-25T16:33:52.485Z,146850.97
2022-09-25T16:36:19.344Z,146893.63
2022-09-25T16:39:05.156Z,146887.53
2022-09-25T16:41:32.859Z,146870.47
2022-09-25T16:44:15.082Z,146783.91
2022-09-25T16:46:43.306Z,146699.78
2022-09-25T16:49:12.070Z,146658.34
2022-09-25T16:51:45.271Z,146632.72
2022-09-25T16:54:16.668Z,146603.50
2022-09-25T16:56:44.226Z,146557.22
2022-09-25T16:59:26.023Z,146519.47
2022-09-25T17:01:55.802Z,146454.88
2022-09-25T17:04:27.057Z,146425.66
2022-09-25T17:06:57.014Z,146417.13
2022-09-25T17:09:31.210Z,146378.16
2022-09-25T17:12:05.188Z,146347.69
2022-09-25T17:14:32.121Z,146363.50
2022-09-25T17:16:59.073Z,146333.09
2022-09-25T17:19:26.442Z,146298.97
2022-09-25T17:21:53.709Z,146280.72
2022-09-25T17:24:23.102Z,146260.06
2022-09-25T17:26:54.632Z,146222.28
2022-09-25T17:29:21.930Z,146190.69
2022-09-25T17:31:49.159Z,146161.47
2022-09-25T17:34:17.197Z,146144.41
2022-09-25T17:36:44.546Z,146114.03
2022-09-25T17:39:11.484Z,146090.91
2022-09-25T17:41:39.152Z,146056.78
2022-09-25T17:44:08.962Z,146034.88
2022-09-25T17:46:36.137Z,146004.50
2022-09-25T17:49:03.757Z,145983.81
2022-09-25T17:51:30.891Z,145975.28
2022-09-25T17:53:59.257Z,145969.22
2022-09-25T17:56:29.364Z,145957.03
2022-09-25T17:58:57.309Z,145944.91
2022-09-25T18:01:25.875Z,145920.56
2022-09-25T18:03:56.825Z,145892.59
2022-09-25T18:06:24.439Z,145863.44
2022-09-25T18:08:51.777Z,145862.22
2022-09-25T18:11:18.678Z,145845.19
2022-09-25T18:13:45.589Z,145823.31
2022-09-25T18:16:16.510Z,145806.28
2022-09-25T18:19:02.956Z,145788.03
2022-09-25T18:21:48.653Z,145767.41
2022-09-25T18:24:15.623Z,145735.78
2022-09-25T18:26:43.480Z,145704.19
2022-09-25T18:29:13.903Z,145689.56
2022-09-25T18:31:40.945Z,145689.56
2022-09-25T18:34:07.865Z,145668.91
2022-09-25T18:36:34.992Z,145657.97
2022-09-25T18:39:01.848Z,145662.84
2022-09-25T18:41:28.689Z,145662.84
2022-09-25T18:43:55.504Z,145662.84
2022-09-25T18:46:22.823Z,145675.00
2022-09-25T18:48:49.779Z,145688.31
2022-09-25T18:51:17.041Z,145685.91
2022-09-25T18:53:43.835Z,145648.28
2022-09-25T18:56:10.665Z,145640.97
2022-09-25T18:58:37.554Z,145631.25
2022-09-25T19:01:05.746Z,145604.50
2022-09-25T19:03:35.867Z,145586.28
2022-09-25T19:06:06.179Z,145570.50
2022-09-25T19:08:33.227Z,145575.38
2022-09-25T19:11:00.401Z,145552.28
2022-09-25T19:13:27.832Z,145546.19
2022-09-25T19:15:55.695Z,145517.06
2022-09-25T19:18:22.803Z,145515.84
2022-09-25T19:20:54.235Z,145524.31
2022-09-25T19:23:22.186Z,145518.25
2022-09-25T19:25:52.643Z,145438.13
2022-09-25T19:28:19.461Z,145484.28
2022-09-25T19:30:54.914Z,145476.97
2022-09-25T19:33:21.820Z,145476.97
2022-09-25T19:35:48.744Z,145469.66
2022-09-25T19:38:15.680Z,145441.75
2022-09-25T19:40:42.593Z,145436.88
2022-09-25T19:43:09.587Z,145419.94
2022-09-25T19:45:37.044Z,145416.28
2022-09-25T19:48:03.976Z,145406.56
2022-09-25T19:50:30.784Z,145412.63
2022-09-25T19:52:57.570Z,145393.22
2022-09-25T19:55:24.387Z,145377.41
2022-09-25T19:57:51.238Z,145349.47
2022-09-25T20:00:18.348Z,145359.19
2022-09-25T20:02:46.373Z,145332.47
2022-09-25T20:05:13.481Z,145359.19
2022-09-25T20:07:40.262Z,145385.91
2022-09-25T20:10:07.211Z,145375.00
2022-09-25T20:12:34.013Z,145334.94
2022-09-25T20:15:00.842Z,145297.31
2022-09-25T20:17:27.669Z,145269.34
2022-09-25T20:19:54.524Z,145259.66
2022-09-25T20:22:21.307Z,145260.91
2022-09-25T20:24:48.154Z,145287.56
2022-09-25T20:27:15.701Z,145300.91
2022-09-25T20:29:44.419Z,145276.66
2022-09-25T20:32:11.219Z,145245.06
2022-09-25T20:34:38.005Z,145239.00
2022-09-25T20:37:04.894Z,145225.66
2022-09-25T20:39:31.716Z,145226.84
2022-09-25T20:41:59.055Z,145200.16
2022-09-25T20:44:25.858Z,145200.16
2022-09-25T20:46:52.669Z,145177.09
2022-09-25T20:49:19.897Z,145165.00
2022-09-25T20:51:46.756Z,145165.00
2022-09-25T20:54:13.743Z,145166.19
2022-09-25T20:56:44.769Z,145166.19
2022-09-25T20:59:11.995Z,145145.56
2022-09-25T21:01:40.778Z,145162.53
2022-09-25T21:04:08.549Z,145132.19
2022-09-25T21:06:36.582Z,145143.16
2022-09-25T21:09:05.257Z,145111.59
2022-09-25T21:11:32.693Z,145116.44
2022-09-25T21:14:00.648Z,145140.69
2022-09-25T21:16:28.326Z,145092.22
2022-09-25T21:18:56.282Z,145050.94
2022-09-25T21:21:23.485Z,145036.38
2022-09-25T21:23:52.117Z,145019.44
2022-09-25T21:26:18.945Z,145043.69
2022-09-25T21:28:47.032Z,145023.03
2022-09-25T21:31:15.632Z,145041.22
2022-09-25T21:33:43.045Z,145024.28
2022-09-25T21:36:13.948Z,145047.31
2022-09-25T21:38:40.890Z,145020.63
2022-09-25T21:41:10.533Z,144915.16
2022-09-25T21:43:37.450Z,145031.53
2022-09-25T21:46:08.068Z,145036.38
2022-09-25T21:48:36.873Z,145007.28
2022-09-25T21:51:04.627Z,144989.09
2022-09-25T21:53:31.702Z,144985.47
2022-09-25T21:56:06.284Z,144968.47
2022-09-25T21:58:33.497Z,144955.13
2022-09-25T22:01:04.490Z,144945.44
2022-09-25T22:03:35.363Z,144946.69
2022-09-25T22:06:03.225Z,144932.09
2022-09-25T22:08:30.877Z,144927.25
2022-09-25T22:10:58.608Z,144951.53
2022-09-25T22:13:26.495Z,144953.94
2022-09-25T22:16:00.882Z,144938.19
2022-09-25T22:18:28.679Z,144912.72
2022-09-25T22:20:55.550Z,144922.41
2022-09-25T22:23:23.805Z,144926.03
2022-09-25T22:25:51.471Z,144906.66
2022-09-25T22:28:19.185Z,144916.34
2022-09-25T22:30:46.155Z,144927.25
2022-09-25T22:33:13.115Z,144915.16
2022-09-25T22:35:39.926Z,144915.16
2022-09-25T22:38:06.740Z,144881.19
2022-09-25T22:40:36.111Z,144882.38
2022-09-25T22:43:03.357Z,144860.59
2022-09-25T22:45:30.188Z,144852.13
2022-09-25T22:48:00.316Z,144855.75
2022-09-25T22:50:27.537Z,144867.84
2022-09-25T22:52:58.566Z,144887.22
2022-09-25T22:55:26.148Z,144871.50
2022-09-25T22:57:53.107Z,144873.94
2022-09-25T23:00:19.912Z,144859.34
2022-09-25T23:02:46.758Z,144864.22
2022-09-25T23:05:13.710Z,144848.47
2022-09-25T23:07:40.581Z,144846.03
2022-09-25T23:10:07.670Z,144835.13
2022-09-25T23:12:34.481Z,144814.50
2022-09-25T23:15:01.299Z,144841.19
2022-09-25T23:17:28.111Z,144823.00
2022-09-25T23:19:54.894Z,144816.97
2022-09-25T23:22:21.878Z,144815.75
2022-09-25T23:24:48.666Z,144815.75
2022-09-25T23:27:15.485Z,144803.63
2022-09-25T23:29:42.392Z,144806.06
2022-09-25T23:32:10.312Z,144799.97
2022-09-25T23:34:37.143Z,144779.41
2022-09-25T23:37:03.954Z,144806.06
2022-09-25T23:39:30.746Z,144803.63
2022-09-25T23:41:57.585Z,144796.31
2022-09-25T23:44:24.429Z,144798.78
2022-09-25T23:46:51.240Z,144776.94
2022-09-25T23:49:18.093Z,144776.94
2022-09-25T23:51:46.162Z,144779.41
2022-09-25T23:54:12.954Z,144758.78
2022-09-25T23:56:40.984Z,144744.25
2022-09-25T23:59:07.940Z,144755.13
