createdAt,value
2023-03-25T00:00:30.850Z,19.91
2023-03-25T00:01:02.289Z,19.90
2023-03-25T00:01:33.708Z,19.90
2023-03-25T00:02:05.127Z,19.91
2023-03-25T00:02:36.594Z,19.91
2023-03-25T00:03:08.126Z,19.91
2023-03-25T00:03:39.546Z,19.90
2023-03-25T00:04:10.936Z,19.91
2023-03-25T00:04:42.406Z,19.90
2023-03-25T00:05:13.815Z,19.90
2023-03-25T00:05:45.211Z,19.89
2023-03-25T00:06:16.623Z,19.90
2023-03-25T00:06:48.028Z,19.89
2023-03-25T00:07:19.427Z,19.88
2023-03-25T00:07:50.863Z,19.89
2023-03-25T00:08:22.279Z,19.88
2023-03-25T00:08:53.689Z,19.85
2023-03-25T00:09:25.104Z,19.86
2023-03-25T00:09:56.544Z,19.83
2023-03-25T00:10:27.975Z,19.86
2023-03-25T00:10:59.398Z,19.86
2023-03-25T00:11:30.841Z,19.85
2023-03-25T00:12:02.250Z,19.86
2023-03-25T00:12:33.662Z,19.84
2023-03-25T00:13:05.081Z,19.82
2023-03-25T00:13:36.498Z,19.84
2023-03-25T00:14:07.954Z,19.82
2023-03-25T00:14:39.416Z,19.83
2023-03-25T00:15:10.824Z,19.83
2023-03-25T00:15:42.219Z,19.85
2023-03-25T00:16:13.650Z,19.85
2023-03-25T00:16:45.135Z,19.84
2023-03-25T00:17:16.547Z,19.85
2023-03-25T00:17:47.980Z,19.84
2023-03-25T00:18:19.424Z,19.83
2023-03-25T00:18:50.873Z,19.83
2023-03-25T00:19:22.270Z,19.82
2023-03-25T00:19:53.685Z,19.82
2023-03-25T00:20:25.087Z,19.82
2023-03-25T00:20:56.504Z,19.82
2023-03-25T00:21:27.921Z,19.81
2023-03-25T00:21:59.343Z,19.80
2023-03-25T00:22:30.741Z,19.81
2023-03-25T00:23:02.184Z,19.80
2023-03-25T00:23:33.583Z,19.80
2023-03-25T00:24:05.006Z,19.80
2023-03-25T00:24:36.455Z,19.79
2023-03-25T00:25:07.857Z,19.80
2023-03-25T00:25:39.250Z,19.80
2023-03-25T00:26:10.643Z,19.79
2023-03-25T00:26:42.044Z,19.78
2023-03-25T00:27:13.465Z,19.78
2023-03-25T00:27:44.885Z,19.78
2023-03-25T00:28:16.297Z,19.77
2023-03-25T00:28:47.740Z,19.78
2023-03-25T00:29:19.168Z,19.76
2023-03-25T00:29:50.587Z,19.77
2023-03-25T00:30:22.021Z,19.77
2023-03-25T00:30:53.526Z,19.76
2023-03-25T00:31:25.000Z,19.77
2023-03-25T00:31:56.401Z,19.76
2023-03-25T00:32:27.861Z,19.76
2023-03-25T00:32:59.294Z,19.76
2023-03-25T00:33:30.736Z,19.76
2023-03-25T00:34:02.171Z,19.74
2023-03-25T00:34:33.622Z,19.75
2023-03-25T00:35:05.063Z,19.74
2023-03-25T00:35:36.511Z,19.74
2023-03-25T00:36:08.004Z,19.74
2023-03-25T00:36:39.422Z,19.74
2023-03-25T00:37:10.825Z,19.74
2023-03-25T00:37:42.243Z,19.76
2023-03-25T00:38:13.635Z,19.73
2023-03-25T00:38:45.048Z,19.73
2023-03-25T00:39:16.451Z,19.74
2023-03-25T00:39:47.913Z,19.73
2023-03-25T00:40:19.332Z,19.72
2023-03-25T00:40:50.726Z,19.71
2023-03-25T00:41:22.149Z,19.73
2023-03-25T00:41:53.558Z,19.71
2023-03-25T00:42:24.971Z,19.71
2023-03-25T00:42:56.387Z,19.71
2023-03-25T00:43:27.806Z,19.70
2023-03-25T00:43:59.206Z,19.70
2023-03-25T00:44:30.622Z,19.70
2023-03-25T00:45:02.063Z,19.69
2023-03-25T00:45:33.517Z,19.69
2023-03-25T00:46:04.999Z,19.70
2023-03-25T00:46:36.491Z,19.69
2023-03-25T00:47:07.959Z,19.70
2023-03-25T00:47:39.443Z,19.69
2023-03-25T00:48:10.918Z,19.68
2023-03-25T00:48:42.350Z,19.69
2023-03-25T00:49:13.742Z,19.68
2023-03-25T00:49:45.161Z,19.68
2023-03-25T00:50:16.575Z,19.69
2023-03-25T00:50:47.972Z,19.68
2023-03-25T00:51:19.377Z,19.68
2023-03-25T00:51:53.102Z,19.67
2023-03-25T00:52:25.177Z,19.67
2023-03-25T00:52:56.580Z,19.67
2023-03-25T00:53:27.994Z,19.66
2023-03-25T00:53:59.420Z,19.66
2023-03-25T00:54:30.837Z,19.65
2023-03-25T00:55:02.300Z,19.65
2023-03-25T00:55:33.731Z,19.64
2023-03-25T00:56:05.142Z,19.63
2023-03-25T00:56:36.599Z,19.64
2023-03-25T00:57:08.103Z,19.63
2023-03-25T00:57:39.604Z,19.63
2023-03-25T00:58:11.004Z,19.63
2023-03-25T00:58:42.428Z,19.62
2023-03-25T00:59:13.839Z,19.62
2023-03-25T00:59:45.242Z,19.62
2023-03-25T01:00:16.668Z,19.61
2023-03-25T01:00:48.062Z,19.62
2023-03-25T01:01:19.507Z,19.60
2023-03-25T01:01:51.004Z,19.61
2023-03-25T01:02:22.501Z,19.61
2023-03-25T01:02:54.265Z,19.61
2023-03-25T01:03:25.876Z,19.60
2023-03-25T01:03:57.314Z,19.61
2023-03-25T01:04:28.747Z,19.61
2023-03-25T01:05:00.178Z,19.61
2023-03-25T01:05:31.585Z,19.62
2023-03-25T01:06:03.008Z,19.61
2023-03-25T01:06:34.570Z,19.61
2023-03-25T01:07:05.989Z,19.61
2023-03-25T01:07:37.397Z,19.61
2023-03-25T01:08:08.796Z,19.61
2023-03-25T01:08:40.206Z,19.61
2023-03-25T01:09:11.603Z,19.60
2023-03-25T01:09:42.998Z,19.61
2023-03-25T01:10:14.404Z,19.60
2023-03-25T01:10:45.816Z,19.60
2023-03-25T01:11:17.237Z,19.60
2023-03-25T01:11:48.659Z,19.60
2023-03-25T01:12:20.071Z,19.59
2023-03-25T01:12:51.486Z,19.59
2023-03-25T01:13:22.886Z,19.59
2023-03-25T01:13:54.306Z,19.59
2023-03-25T01:14:25.712Z,19.59
2023-03-25T01:14:57.097Z,19.58
2023-03-25T01:15:28.492Z,19.59
2023-03-25T01:15:59.916Z,19.58
2023-03-25T01:16:31.342Z,19.57
2023-03-25T01:17:02.782Z,19.57
2023-03-25T01:17:34.193Z,19.57
2023-03-25T01:18:05.659Z,19.56
2023-03-25T01:18:37.088Z,19.56
2023-03-25T01:19:08.505Z,19.56
2023-03-25T01:19:39.909Z,19.56
2023-03-25T01:20:11.334Z,19.55
2023-03-25T01:20:42.749Z,19.55
2023-03-25T01:21:14.157Z,19.53
2023-03-25T01:21:45.574Z,19.54
2023-03-25T01:22:17.031Z,19.54
2023-03-25T01:22:48.437Z,19.54
2023-03-25T01:23:19.843Z,19.53
2023-03-25T01:23:51.254Z,19.53
2023-03-25T01:24:22.671Z,19.53
2023-03-25T01:24:54.084Z,19.53
2023-03-25T01:25:25.495Z,19.53
2023-03-25T01:25:56.902Z,19.53
2023-03-25T01:26:28.308Z,19.51
2023-03-25T01:26:59.742Z,19.53
2023-03-25T01:27:31.160Z,19.52
2023-03-25T01:28:02.578Z,19.52
2023-03-25T01:28:33.989Z,19.52
2023-03-25T01:29:05.393Z,19.52
2023-03-25T01:29:36.787Z,19.53
2023-03-25T01:30:08.182Z,19.52
2023-03-25T01:30:39.571Z,19.51
2023-03-25T01:31:11.323Z,19.50
2023-03-25T01:31:42.794Z,19.50
2023-03-25T01:32:14.225Z,19.50
2023-03-25T01:32:45.716Z,19.50
2023-03-25T01:33:17.150Z,19.49
2023-03-25T01:33:48.562Z,19.49
2023-03-25T01:34:19.974Z,19.49
2023-03-25T01:34:51.377Z,19.48
2023-03-25T01:35:22.770Z,19.48
2023-03-25T01:35:54.221Z,19.48
2023-03-25T01:36:25.662Z,19.48
2023-03-25T01:36:57.083Z,19.48
2023-03-25T01:37:28.502Z,19.48
2023-03-25T01:37:59.948Z,19.47
2023-03-25T01:38:31.350Z,19.46
2023-03-25T01:39:02.779Z,19.47
2023-03-25T01:39:34.176Z,19.46
2023-03-25T01:40:05.588Z,19.46
2023-03-25T01:40:37.015Z,19.46
2023-03-25T01:41:08.429Z,19.45
2023-03-25T01:41:49.131Z,19.45
2023-03-25T01:42:21.794Z,19.46
2023-03-25T01:42:53.279Z,19.44
2023-03-25T01:43:24.669Z,19.45
2023-03-25T01:43:56.076Z,19.45
2023-03-25T01:44:27.496Z,19.43
2023-03-25T01:44:58.920Z,19.44
2023-03-25T01:45:30.338Z,19.45
2023-03-25T01:46:01.750Z,19.45
2023-03-25T01:46:33.236Z,19.44
2023-03-25T01:47:04.720Z,19.45
2023-03-25T01:47:36.170Z,19.43
2023-03-25T01:48:07.647Z,19.44
2023-03-25T01:48:39.080Z,19.44
2023-03-25T01:49:10.473Z,19.43
2023-03-25T01:49:41.873Z,19.43
2023-03-25T01:50:13.297Z,19.44
2023-03-25T01:50:44.713Z,19.44
2023-03-25T01:51:16.136Z,19.44
2023-03-25T01:51:47.536Z,19.44
2023-03-25T01:52:18.985Z,19.43
2023-03-25T01:52:50.378Z,19.42
2023-03-25T01:53:21.793Z,19.44
2023-03-25T01:53:53.306Z,19.42
2023-03-25T01:54:24.739Z,19.42
2023-03-25T01:54:56.151Z,19.41
2023-03-25T01:55:27.567Z,19.43
2023-03-25T01:55:58.996Z,19.42
2023-03-25T01:56:30.427Z,19.42
2023-03-25T01:57:01.849Z,19.42
2023-03-25T01:57:33.331Z,19.42
2023-03-25T01:58:04.747Z,19.41
2023-03-25T01:58:36.178Z,19.41
2023-03-25T01:59:07.612Z,19.39
2023-03-25T01:59:39.036Z,19.41
2023-03-25T02:00:10.438Z,19.40
2023-03-25T02:00:41.895Z,19.40
2023-03-25T02:01:13.348Z,19.40
2023-03-25T02:01:44.804Z,19.40
2023-03-25T02:02:16.222Z,19.40
2023-03-25T02:02:47.690Z,19.39
2023-03-25T02:03:19.223Z,19.39
2023-03-25T02:03:50.743Z,19.40
2023-03-25T02:04:22.236Z,19.39
2023-03-25T02:04:53.648Z,19.39
2023-03-25T02:05:25.038Z,19.38
2023-03-25T02:05:56.449Z,19.38
2023-03-25T02:06:27.878Z,19.37
2023-03-25T02:06:59.296Z,19.39
2023-03-25T02:07:30.728Z,19.38
2023-03-25T02:08:02.203Z,19.38
2023-03-25T02:08:33.671Z,19.38
2023-03-25T02:09:05.092Z,19.38
2023-03-25T02:09:36.499Z,19.38
2023-03-25T02:10:08.008Z,19.38
2023-03-25T02:10:39.535Z,19.38
2023-03-25T02:11:10.927Z,19.38
2023-03-25T02:11:42.339Z,19.36
2023-03-25T02:12:13.745Z,19.38
2023-03-25T02:12:45.175Z,19.38
2023-03-25T02:13:16.635Z,19.36
2023-03-25T02:13:48.049Z,19.38
2023-03-25T02:14:19.458Z,19.38
2023-03-25T02:14:50.884Z,19.36
2023-03-25T02:15:22.280Z,19.37
2023-03-25T02:15:53.737Z,19.37
2023-03-25T02:16:25.178Z,19.35
2023-03-25T02:16:56.626Z,19.36
2023-03-25T02:17:28.024Z,19.36
2023-03-25T02:17:59.498Z,19.35
2023-03-25T02:18:30.914Z,19.35
2023-03-25T02:19:02.307Z,19.35
2023-03-25T02:19:33.731Z,19.36
2023-03-25T02:20:05.152Z,19.35
2023-03-25T02:20:36.555Z,19.35
2023-03-25T02:21:07.999Z,19.35
2023-03-25T02:21:39.419Z,19.36
2023-03-25T02:22:10.821Z,19.36
2023-03-25T02:22:42.229Z,19.35
2023-03-25T02:23:13.651Z,19.34
2023-03-25T02:23:45.059Z,19.35
2023-03-25T02:24:16.491Z,19.34
2023-03-25T02:24:47.940Z,19.34
2023-03-25T02:25:19.333Z,19.33
2023-03-25T02:25:50.901Z,19.33
2023-03-25T02:26:22.466Z,19.33
2023-03-25T02:26:53.877Z,19.34
2023-03-25T02:27:25.269Z,19.33
2023-03-25T02:27:56.675Z,19.33
2023-03-25T02:28:28.095Z,19.33
2023-03-25T02:28:59.493Z,19.33
2023-03-25T02:29:30.905Z,19.33
2023-03-25T02:30:02.311Z,19.31
2023-03-25T02:30:33.725Z,19.32
2023-03-25T02:31:05.126Z,19.31
2023-03-25T02:31:36.565Z,19.32
2023-03-25T02:32:08.053Z,19.31
2023-03-25T02:32:39.551Z,19.31
2023-03-25T02:33:11.004Z,19.31
2023-03-25T02:33:42.412Z,19.32
2023-03-25T02:34:13.830Z,19.31
2023-03-25T02:34:45.245Z,19.29
2023-03-25T02:35:16.668Z,19.32
2023-03-25T02:35:48.155Z,19.30
2023-03-25T02:36:19.679Z,19.30
2023-03-25T02:36:51.074Z,19.30
2023-03-25T02:37:22.529Z,19.31
2023-03-25T02:37:53.941Z,19.30
2023-03-25T02:38:25.360Z,19.30
2023-03-25T02:38:56.754Z,19.28
2023-03-25T02:39:28.219Z,19.29
2023-03-25T02:39:59.678Z,19.29
2023-03-25T02:40:31.090Z,19.28
2023-03-25T02:41:02.493Z,19.29
2023-03-25T02:41:33.911Z,19.28
2023-03-25T02:42:05.313Z,19.28
2023-03-25T02:42:36.742Z,19.29
2023-03-25T02:43:08.159Z,19.28
2023-03-25T02:43:39.606Z,19.27
2023-03-25T02:44:11.019Z,19.27
2023-03-25T02:44:42.436Z,19.27
2023-03-25T02:45:13.851Z,19.27
2023-03-25T02:45:45.267Z,19.27
2023-03-25T02:46:16.753Z,19.26
2023-03-25T02:46:48.201Z,19.26
2023-03-25T02:47:19.603Z,19.27
2023-03-25T02:47:51.047Z,19.26
2023-03-25T02:48:22.486Z,19.27
2023-03-25T02:48:53.916Z,19.26
2023-03-25T02:49:25.323Z,19.26
2023-03-25T02:49:56.758Z,19.26
2023-03-25T02:50:28.172Z,19.26
2023-03-25T02:50:59.592Z,19.26
2023-03-25T02:51:31.008Z,19.25
2023-03-25T02:52:02.405Z,19.26
2023-03-25T02:52:33.817Z,19.25
2023-03-25T02:53:05.225Z,19.25
2023-03-25T02:53:36.631Z,19.25
2023-03-25T02:54:08.047Z,19.25
2023-03-25T02:54:39.455Z,19.24
2023-03-25T02:55:10.897Z,19.24
2023-03-25T02:55:42.356Z,19.24
2023-03-25T02:56:13.810Z,19.23
2023-03-25T02:56:45.255Z,19.24
2023-03-25T02:57:16.675Z,19.24
2023-03-25T02:57:48.090Z,19.23
2023-03-25T02:58:19.501Z,19.24
2023-03-25T02:58:50.922Z,19.23
2023-03-25T02:59:22.329Z,19.23
2023-03-25T02:59:53.727Z,19.23
2023-03-25T03:00:25.146Z,19.23
2023-03-25T03:00:56.562Z,19.21
2023-03-25T03:01:28.055Z,19.22
2023-03-25T03:01:59.535Z,19.21
2023-03-25T03:02:31.085Z,19.21
2023-03-25T03:03:02.604Z,19.20
2023-03-25T03:03:34.076Z,19.20
2023-03-25T03:04:05.486Z,19.21
2023-03-25T03:04:36.883Z,19.21
2023-03-25T03:05:08.305Z,19.20
2023-03-25T03:05:39.703Z,19.20
2023-03-25T03:06:11.111Z,19.20
2023-03-25T03:06:42.539Z,19.20
2023-03-25T03:07:14.025Z,19.20
2023-03-25T03:07:45.434Z,19.20
2023-03-25T03:08:16.903Z,19.18
2023-03-25T03:08:48.339Z,19.19
2023-03-25T03:09:19.738Z,19.18
2023-03-25T03:09:51.135Z,19.18
2023-03-25T03:10:22.558Z,19.19
2023-03-25T03:10:53.959Z,19.19
2023-03-25T03:11:25.372Z,19.17
2023-03-25T03:11:56.817Z,19.17
2023-03-25T03:12:28.309Z,19.17
2023-03-25T03:12:59.742Z,19.17
2023-03-25T03:13:31.179Z,19.16
2023-03-25T03:14:02.588Z,19.17
2023-03-25T03:14:33.989Z,19.17
2023-03-25T03:15:05.410Z,19.17
2023-03-25T03:15:36.821Z,19.17
2023-03-25T03:16:08.240Z,19.17
2023-03-25T03:16:39.668Z,19.17
2023-03-25T03:17:11.252Z,19.16
2023-03-25T03:17:42.840Z,19.16
2023-03-25T03:18:14.359Z,19.16
2023-03-25T03:18:45.889Z,19.16
2023-03-25T03:19:17.282Z,19.16
2023-03-25T03:19:48.733Z,19.15
2023-03-25T03:20:20.173Z,19.15
2023-03-25T03:20:51.587Z,19.15
2023-03-25T03:21:23.009Z,19.14
2023-03-25T03:21:54.418Z,19.14
2023-03-25T03:22:25.957Z,19.13
2023-03-25T03:22:57.383Z,19.14
2023-03-25T03:23:28.775Z,19.14
2023-03-25T03:24:00.209Z,19.14
2023-03-25T03:24:31.622Z,19.12
2023-03-25T03:25:03.097Z,19.14
2023-03-25T03:25:34.520Z,19.13
2023-03-25T03:26:05.919Z,19.11
2023-03-25T03:26:37.339Z,19.12
2023-03-25T03:27:08.735Z,19.11
2023-03-25T03:27:40.179Z,19.12
2023-03-25T03:28:11.737Z,19.11
2023-03-25T03:28:43.172Z,19.10
2023-03-25T03:29:14.583Z,19.11
2023-03-25T03:29:45.994Z,19.11
2023-03-25T03:30:17.428Z,19.09
2023-03-25T03:30:48.877Z,19.10
2023-03-25T03:31:48.510Z,19.10
2023-03-25T03:32:11.763Z,19.09
2023-03-25T03:32:43.298Z,19.08
2023-03-25T03:33:14.828Z,19.07
2023-03-25T03:33:46.362Z,19.08
2023-03-25T03:34:17.792Z,19.09
2023-03-25T03:34:49.199Z,19.07
2023-03-25T03:35:20.619Z,19.06
2023-03-25T03:35:52.205Z,19.06
2023-03-25T03:36:23.778Z,19.06
2023-03-25T03:36:55.210Z,19.06
2023-03-25T03:37:26.645Z,19.07
2023-03-25T03:37:58.084Z,19.06
2023-03-25T03:38:29.477Z,19.05
2023-03-25T03:39:00.903Z,19.05
2023-03-25T03:39:32.322Z,19.04
2023-03-25T03:40:03.745Z,19.05
2023-03-25T03:40:35.198Z,19.04
2023-03-25T03:41:06.610Z,19.04
2023-03-25T03:41:38.002Z,19.04
2023-03-25T03:42:09.394Z,19.04
2023-03-25T03:42:40.804Z,19.03
2023-03-25T03:43:12.256Z,19.03
2023-03-25T03:43:43.680Z,19.03
2023-03-25T03:44:15.083Z,19.03
2023-03-25T03:44:46.493Z,19.02
2023-03-25T03:45:17.904Z,19.02
2023-03-25T03:45:49.429Z,19.02
2023-03-25T03:46:21.034Z,19.01
2023-03-25T03:46:52.487Z,19.02
2023-03-25T03:47:23.936Z,19.01
2023-03-25T03:47:55.377Z,19.00
2023-03-25T03:48:26.856Z,19.00
2023-03-25T03:48:58.275Z,19.00
2023-03-25T03:49:29.698Z,19.01
2023-03-25T03:50:01.144Z,19.01
2023-03-25T03:50:32.567Z,18.98
2023-03-25T03:51:03.994Z,18.99
2023-03-25T03:51:35.404Z,18.99
2023-03-25T03:52:08.070Z,18.98
2023-03-25T03:52:40.279Z,18.99
2023-03-25T03:53:11.692Z,18.98
2023-03-25T03:53:43.083Z,18.97
2023-03-25T03:54:14.502Z,18.97
2023-03-25T03:54:45.910Z,18.97
2023-03-25T03:55:17.436Z,18.97
2023-03-25T03:55:49.104Z,18.96
2023-03-25T03:56:20.657Z,18.96
2023-03-25T03:56:52.070Z,18.95
2023-03-25T03:57:23.508Z,18.96
2023-03-25T03:57:54.913Z,18.95
2023-03-25T03:58:26.322Z,18.93
2023-03-25T03:58:57.738Z,18.94
2023-03-25T03:59:29.160Z,18.93
2023-03-25T04:00:00.582Z,18.93
2023-03-25T04:00:32.006Z,18.94
2023-03-25T04:01:03.432Z,18.92
2023-03-25T04:01:34.991Z,18.94
2023-03-25T04:02:06.582Z,18.93
2023-03-25T04:02:38.051Z,18.95
2023-03-25T04:03:09.585Z,18.92
2023-03-25T04:03:41.090Z,18.92
2023-03-25T04:04:12.575Z,18.92
2023-03-25T04:04:43.968Z,18.92
2023-03-25T04:05:15.388Z,18.90
2023-03-25T04:05:46.830Z,18.91
2023-03-25T04:06:18.247Z,18.91
2023-03-25T04:06:49.655Z,18.92
2023-03-25T04:07:21.059Z,18.92
2023-03-25T04:07:52.570Z,18.91
2023-03-25T04:08:23.996Z,18.91
2023-03-25T04:08:55.411Z,18.90
2023-03-25T04:09:26.840Z,18.90
2023-03-25T04:09:58.252Z,18.90
2023-03-25T04:10:29.743Z,18.90
2023-03-25T04:11:01.273Z,18.90
2023-03-25T04:11:32.714Z,18.90
2023-03-25T04:12:04.145Z,18.89
2023-03-25T04:12:35.562Z,18.89
2023-03-25T04:13:06.973Z,18.90
2023-03-25T04:13:38.399Z,18.88
2023-03-25T04:14:09.823Z,18.88
2023-03-25T04:14:41.272Z,18.87
2023-03-25T04:15:12.693Z,18.87
2023-03-25T04:15:44.141Z,18.86
2023-03-25T04:16:15.618Z,18.87
2023-03-25T04:16:47.161Z,18.87
2023-03-25T04:17:18.674Z,18.86
2023-03-25T04:17:50.167Z,18.87
2023-03-25T04:18:21.629Z,18.84
2023-03-25T04:18:53.027Z,18.86
2023-03-25T04:19:24.552Z,18.86
2023-03-25T04:19:55.967Z,18.85
2023-03-25T04:20:27.600Z,18.87
2023-03-25T04:20:59.009Z,18.86
2023-03-25T04:21:30.409Z,18.84
2023-03-25T04:22:01.885Z,18.84
2023-03-25T04:22:33.313Z,18.84
2023-03-25T04:23:04.779Z,18.83
2023-03-25T04:23:36.198Z,18.84
2023-03-25T04:24:07.611Z,18.83
2023-03-25T04:24:39.034Z,18.84
2023-03-25T04:25:10.456Z,18.82
2023-03-25T04:25:41.868Z,18.82
2023-03-25T04:26:13.297Z,18.82
2023-03-25T04:26:44.710Z,18.82
2023-03-25T04:27:16.123Z,18.82
2023-03-25T04:27:47.526Z,18.81
2023-03-25T04:28:18.936Z,18.82
2023-03-25T04:28:50.328Z,18.81
2023-03-25T04:29:21.739Z,18.82
2023-03-25T04:29:53.154Z,18.81
2023-03-25T04:30:24.557Z,18.79
2023-03-25T04:30:55.990Z,18.81
2023-03-25T04:31:27.461Z,18.80
2023-03-25T04:31:58.926Z,18.80
2023-03-25T04:32:30.335Z,18.78
2023-03-25T04:33:01.791Z,18.79
2023-03-25T04:33:33.283Z,18.80
2023-03-25T04:34:04.712Z,18.79
2023-03-25T04:34:36.126Z,18.80
2023-03-25T04:35:07.546Z,18.78
2023-03-25T04:35:38.975Z,18.77
2023-03-25T04:36:10.446Z,18.78
2023-03-25T04:36:41.896Z,18.78
2023-03-25T04:37:13.360Z,18.77
2023-03-25T04:37:44.769Z,18.78
2023-03-25T04:38:16.208Z,18.76
2023-03-25T04:38:47.607Z,18.74
2023-03-25T04:39:19.010Z,18.75
2023-03-25T04:39:50.436Z,18.76
2023-03-25T04:40:21.846Z,18.77
2023-03-25T04:40:53.308Z,18.75
2023-03-25T04:41:24.789Z,18.76
2023-03-25T04:41:56.257Z,18.75
2023-03-25T04:42:27.701Z,18.75
2023-03-25T04:42:59.102Z,18.75
2023-03-25T04:43:30.518Z,18.74
2023-03-25T04:44:01.934Z,18.73
2023-03-25T04:44:33.402Z,18.72
2023-03-25T04:45:04.856Z,18.73
2023-03-25T04:45:36.305Z,18.73
2023-03-25T04:46:07.845Z,18.73
2023-03-25T04:46:39.291Z,18.74
2023-03-25T04:47:10.728Z,18.73
2023-03-25T04:47:42.193Z,18.72
2023-03-25T04:48:13.658Z,18.71
2023-03-25T04:48:45.088Z,18.72
2023-03-25T04:49:16.494Z,18.70
2023-03-25T04:49:47.926Z,18.72
2023-03-25T04:50:19.402Z,18.72
2023-03-25T04:50:50.803Z,18.72
2023-03-25T04:51:22.227Z,18.71
2023-03-25T04:51:53.641Z,18.70
2023-03-25T04:52:25.035Z,18.66
2023-03-25T04:52:56.455Z,18.67
2023-03-25T04:53:27.985Z,18.67
2023-03-25T04:53:59.402Z,18.68
2023-03-25T04:54:30.820Z,18.68
2023-03-25T04:55:02.267Z,18.68
2023-03-25T04:55:33.713Z,18.68
2023-03-25T04:56:05.163Z,18.68
2023-03-25T04:56:36.590Z,18.67
2023-03-25T04:57:08.057Z,18.69
2023-03-25T04:57:39.474Z,18.65
2023-03-25T04:58:10.890Z,18.65
2023-03-25T04:58:42.300Z,18.66
2023-03-25T04:59:13.710Z,18.65
2023-03-25T04:59:45.138Z,18.66
2023-03-25T05:00:16.557Z,18.64
2023-03-25T05:00:47.957Z,18.66
2023-03-25T05:01:19.457Z,18.66
2023-03-25T05:01:50.865Z,18.66
2023-03-25T05:02:22.265Z,18.65
2023-03-25T05:02:53.717Z,18.65
2023-03-25T05:03:25.152Z,18.65
2023-03-25T05:03:56.613Z,18.65
2023-03-25T05:04:28.097Z,18.65
2023-03-25T05:04:59.537Z,18.66
2023-03-25T05:05:30.946Z,18.64
2023-03-25T05:06:02.344Z,18.65
2023-03-25T05:06:33.794Z,18.64
2023-03-25T05:07:05.187Z,18.64
2023-03-25T05:07:36.606Z,18.64
2023-03-25T05:08:08.019Z,18.64
2023-03-25T05:08:39.420Z,18.60
2023-03-25T05:09:10.819Z,18.62
2023-03-25T05:09:42.239Z,18.60
2023-03-25T05:10:13.659Z,18.61
2023-03-25T05:10:45.066Z,18.61
2023-03-25T05:11:16.503Z,18.60
2023-03-25T05:11:47.905Z,18.58
2023-03-25T05:12:19.310Z,18.60
2023-03-25T05:12:50.723Z,18.60
2023-03-25T05:13:22.150Z,18.60
2023-03-25T05:13:53.612Z,18.60
2023-03-25T05:14:25.008Z,18.60
2023-03-25T05:14:56.404Z,18.59
2023-03-25T05:15:27.803Z,18.58
2023-03-25T05:15:59.231Z,18.58
2023-03-25T05:16:30.685Z,18.58
2023-03-25T05:17:02.204Z,18.58
2023-03-25T05:17:33.627Z,18.57
2023-03-25T05:18:05.104Z,18.57
2023-03-25T05:18:36.543Z,18.59
2023-03-25T05:19:08.067Z,18.58
2023-03-25T05:19:39.479Z,18.58
2023-03-25T05:20:10.909Z,18.57
2023-03-25T05:20:42.337Z,18.56
2023-03-25T05:21:13.792Z,18.57
2023-03-25T05:21:45.208Z,18.56
2023-03-25T05:22:16.602Z,18.56
2023-03-25T05:22:48.018Z,18.56
2023-03-25T05:23:19.410Z,18.57
2023-03-25T05:23:50.845Z,18.56
2023-03-25T05:24:22.248Z,18.55
2023-03-25T05:24:53.679Z,18.54
2023-03-25T05:25:25.092Z,18.54
2023-03-25T05:25:56.492Z,18.53
2023-03-25T05:26:27.918Z,18.51
2023-03-25T05:26:59.367Z,18.50
2023-03-25T05:27:30.770Z,18.47
2023-03-25T05:28:02.182Z,18.50
2023-03-25T05:28:33.582Z,18.52
2023-03-25T05:29:05.004Z,18.53
2023-03-25T05:29:36.425Z,18.53
2023-03-25T05:30:07.828Z,18.52
2023-03-25T05:30:39.304Z,18.52
2023-03-25T05:31:10.760Z,18.50
2023-03-25T05:31:42.233Z,18.52
2023-03-25T05:32:13.709Z,18.52
2023-03-25T05:32:45.141Z,18.50
2023-03-25T05:33:16.572Z,18.50
2023-03-25T05:33:47.985Z,18.50
2023-03-25T05:34:19.387Z,18.52
2023-03-25T05:34:50.813Z,18.51
2023-03-25T05:35:22.259Z,18.52
2023-03-25T05:35:53.808Z,18.51
2023-03-25T05:36:25.355Z,18.53
2023-03-25T05:36:56.746Z,18.52
2023-03-25T05:37:28.162Z,18.53
2023-03-25T05:37:59.554Z,18.53
2023-03-25T05:38:30.951Z,18.54
2023-03-25T05:39:02.365Z,18.55
2023-03-25T05:39:33.781Z,18.54
2023-03-25T05:40:15.074Z,18.55
2023-03-25T05:40:47.065Z,18.55
2023-03-25T05:41:18.475Z,18.55
2023-03-25T05:41:49.890Z,18.56
2023-03-25T05:42:21.352Z,18.56
2023-03-25T05:42:52.763Z,18.56
2023-03-25T05:43:24.172Z,18.57
2023-03-25T05:43:55.578Z,18.56
2023-03-25T05:44:27.002Z,18.58
2023-03-25T05:44:58.430Z,18.58
2023-03-25T05:45:29.846Z,18.58
2023-03-25T05:46:01.275Z,18.56
2023-03-25T05:46:32.713Z,18.58
2023-03-25T05:47:04.162Z,18.58
2023-03-25T05:47:35.609Z,18.59
2023-03-25T05:48:07.105Z,18.59
2023-03-25T05:48:38.557Z,18.59
2023-03-25T05:49:09.994Z,18.60
2023-03-25T05:49:41.428Z,18.60
2023-03-25T05:50:12.825Z,18.60
2023-03-25T05:50:44.227Z,18.61
2023-03-25T05:51:15.651Z,18.61
2023-03-25T05:51:47.043Z,18.61
2023-03-25T05:52:18.498Z,18.62
2023-03-25T05:52:49.890Z,18.62
2023-03-25T05:53:21.282Z,18.62
2023-03-25T05:53:52.673Z,18.62
2023-03-25T05:54:24.080Z,18.62
2023-03-25T05:54:55.491Z,18.62
2023-03-25T05:55:26.892Z,18.63
2023-03-25T05:55:58.295Z,18.63
2023-03-25T05:56:29.862Z,18.64
2023-03-25T05:57:01.381Z,18.65
2023-03-25T05:57:32.949Z,18.64
2023-03-25T05:58:04.346Z,18.66
2023-03-25T05:58:35.774Z,18.65
2023-03-25T05:59:07.186Z,18.67
2023-03-25T05:59:38.619Z,18.66
2023-03-25T06:00:10.071Z,18.66
2023-03-25T06:00:41.494Z,18.66
2023-03-25T06:01:25.525Z,18.66
2023-03-25T06:02:03.894Z,18.65
2023-03-25T06:02:35.501Z,18.65
2023-03-25T06:03:07.245Z,18.65
2023-03-25T06:03:38.869Z,18.65
2023-03-25T06:04:10.688Z,18.65
2023-03-25T06:04:42.176Z,18.66
2023-03-25T06:05:13.591Z,18.64
2023-03-25T06:05:45.017Z,18.64
2023-03-25T06:06:16.421Z,18.64
2023-03-25T06:06:47.884Z,18.64
2023-03-25T06:07:19.308Z,18.65
2023-03-25T06:07:50.757Z,18.64
2023-03-25T06:08:22.175Z,18.63
2023-03-25T06:08:53.591Z,18.63
2023-03-25T06:09:24.977Z,18.64
2023-03-25T06:09:56.392Z,18.64
2023-03-25T06:10:27.792Z,18.65
2023-03-25T06:10:59.206Z,18.64
2023-03-25T06:11:30.637Z,18.64
2023-03-25T06:12:02.106Z,18.64
2023-03-25T06:12:33.506Z,18.66
2023-03-25T06:13:04.956Z,18.66
2023-03-25T06:13:36.384Z,18.65
2023-03-25T06:14:07.793Z,18.66
2023-03-25T06:14:39.212Z,18.65
2023-03-25T06:15:10.625Z,18.65
2023-03-25T06:15:42.071Z,18.66
2023-03-25T06:16:13.520Z,18.66
2023-03-25T06:16:44.980Z,18.66
2023-03-25T06:17:16.427Z,18.66
2023-03-25T06:17:47.856Z,18.66
2023-03-25T06:18:19.308Z,18.66
2023-03-25T06:18:50.733Z,18.66
2023-03-25T06:19:22.128Z,18.66
2023-03-25T06:19:53.526Z,18.66
2023-03-25T06:20:24.921Z,18.67
2023-03-25T06:20:56.309Z,18.66
2023-03-25T06:21:27.722Z,18.66
2023-03-25T06:21:59.250Z,18.65
2023-03-25T06:22:30.645Z,18.64
2023-03-25T06:23:02.062Z,18.66
2023-03-25T06:23:33.513Z,18.66
2023-03-25T06:24:04.922Z,18.64
2023-03-25T06:24:36.310Z,18.65
2023-03-25T06:25:07.718Z,18.65
2023-03-25T06:25:39.126Z,18.65
2023-03-25T06:26:10.535Z,18.65
2023-03-25T06:26:41.937Z,18.64
2023-03-25T06:27:13.400Z,18.64
2023-03-25T06:27:44.799Z,18.64
2023-03-25T06:28:16.205Z,18.64
2023-03-25T06:28:47.613Z,18.64
2023-03-25T06:29:19.018Z,18.63
2023-03-25T06:29:50.426Z,18.63
2023-03-25T06:30:21.869Z,18.64
2023-03-25T06:30:53.284Z,18.62
2023-03-25T06:31:25.031Z,18.63
2023-03-25T06:31:56.487Z,18.63
2023-03-25T06:32:27.953Z,18.63
2023-03-25T06:32:59.425Z,18.63
2023-03-25T06:33:43.457Z,18.63
2023-03-25T06:34:15.749Z,18.62
2023-03-25T06:34:47.156Z,18.63
2023-03-25T06:35:18.561Z,18.63
2023-03-25T06:35:50.175Z,18.62
2023-03-25T06:36:21.736Z,18.63
2023-03-25T06:36:53.173Z,18.63
2023-03-25T06:37:24.585Z,18.63
2023-03-25T06:37:55.994Z,18.62
2023-03-25T06:38:27.387Z,18.62
2023-03-25T06:38:58.816Z,18.62
2023-03-25T06:39:30.303Z,18.62
2023-03-25T06:40:01.711Z,18.62
2023-03-25T06:40:33.130Z,18.63
2023-03-25T06:41:04.524Z,18.62
2023-03-25T06:41:36.047Z,18.63
2023-03-25T06:42:07.488Z,18.62
2023-03-25T06:42:39.406Z,18.63
2023-03-25T06:43:10.920Z,18.62
2023-03-25T06:43:42.350Z,18.62
2023-03-25T06:44:13.780Z,18.62
2023-03-25T06:44:45.190Z,18.62
2023-03-25T06:45:16.595Z,18.62
2023-03-25T06:45:48.008Z,18.62
2023-03-25T06:46:19.489Z,18.62