createdAt,value
2022-12-06T00:00:02.477Z,0.02
2022-12-06T00:01:02.957Z,0.02
2022-12-06T00:02:03.468Z,0.03
2022-12-06T00:03:03.161Z,0.02
2022-12-06T00:04:03.043Z,0.02
2022-12-06T00:05:03.292Z,0.02
2022-12-06T00:06:03.206Z,0.02
2022-12-06T00:07:03.618Z,0.02
2022-12-06T00:08:03.617Z,0.02
2022-12-06T00:09:03.468Z,0.01
2022-12-06T00:10:03.644Z,0.02
2022-12-06T00:11:03.354Z,0.02
2022-12-06T00:12:02.870Z,0.02
2022-12-06T00:13:02.896Z,0.02
2022-12-06T00:14:02.831Z,0.02
2022-12-06T00:15:02.549Z,0.02
2022-12-06T00:16:02.432Z,0.02
2022-12-06T00:17:03.544Z,0.02
2022-12-06T00:18:03.346Z,0.02
2022-12-06T00:19:03.057Z,0.01
2022-12-06T00:20:03.346Z,0.02
2022-12-06T00:21:03.172Z,0.02
2022-12-06T00:22:03.600Z,0.03
2022-12-06T00:23:03.540Z,0.02
2022-12-06T00:24:03.270Z,0.02
2022-12-06T00:25:03.689Z,0.02
2022-12-06T00:26:03.573Z,0.03
2022-12-06T00:27:02.460Z,0.03
2022-12-06T00:28:02.899Z,0.02
2022-12-06T00:29:02.480Z,0.02
2022-12-06T00:30:02.898Z,0.02
2022-12-06T00:31:02.656Z,0.02
2022-12-06T00:32:02.972Z,0.02
2022-12-06T00:33:03.051Z,0.03
2022-12-06T00:34:02.599Z,0.03
2022-12-06T00:35:02.656Z,0.01
2022-12-06T00:36:02.832Z,0.02
2022-12-06T00:37:02.644Z,0.02
2022-12-06T00:38:02.621Z,0.02
2022-12-06T00:39:03.199Z,0.02
2022-12-06T00:40:03.226Z,0.02
2022-12-06T00:41:02.712Z,0.02
2022-12-06T00:42:02.254Z,0.02
2022-12-06T00:43:02.686Z,0.03
2022-12-06T00:44:02.548Z,0.02
2022-12-06T00:45:02.312Z,0.02
2022-12-06T00:46:02.841Z,0.02
2022-12-06T00:47:02.524Z,0.02
2022-12-06T00:48:03.082Z,0.02
2022-12-06T00:49:02.915Z,0.03
2022-12-06T00:50:02.673Z,0.02
2022-12-06T00:51:03.127Z,0.03
2022-12-06T00:52:02.990Z,0.02
2022-12-06T00:53:03.228Z,0.02
2022-12-06T00:54:03.011Z,0.02
2022-12-06T00:55:03.366Z,0.02
2022-12-06T00:56:03.108Z,0.03
2022-12-06T00:57:02.615Z,0.02
2022-12-06T00:58:03.001Z,0.02
2022-12-06T00:59:03.011Z,0.02
2022-12-06T01:00:02.966Z,0.02
2022-12-06T01:01:02.829Z,0.02
2022-12-06T01:02:02.922Z,0.03
2022-12-06T01:03:02.760Z,0.02
2022-12-06T01:04:02.957Z,0.02
2022-12-06T01:05:02.638Z,0.02
2022-12-06T01:06:02.865Z,0.03
2022-12-06T01:07:02.630Z,0.02
2022-12-06T01:08:03.148Z,0.02
2022-12-06T01:09:02.596Z,0.02
2022-12-06T01:10:03.094Z,0.03
2022-12-06T01:11:02.843Z,0.02
2022-12-06T01:12:03.377Z,0.02
2022-12-06T01:13:03.045Z,0.03
2022-12-06T01:14:02.804Z,0.02
2022-12-06T01:15:03.241Z,0.02
2022-12-06T01:16:02.982Z,0.01
2022-12-06T01:17:03.000Z,0.02
2022-12-06T01:18:02.712Z,0.03
2022-12-06T01:19:02.614Z,0.02
2022-12-06T01:20:02.720Z,0.03
2022-12-06T01:21:02.383Z,0.02
2022-12-06T01:22:02.806Z,0.02
2022-12-06T01:23:03.249Z,0.02
2022-12-06T01:24:02.918Z,0.02
2022-12-06T01:25:02.752Z,0.03
2022-12-06T01:26:03.209Z,0.01
2022-12-06T01:27:02.047Z,0.02
2022-12-06T01:28:01.876Z,0.03
2022-12-06T01:29:02.083Z,0.02
2022-12-06T01:30:02.414Z,0.02
2022-12-06T01:31:02.284Z,0.02
2022-12-06T01:32:02.222Z,0.02
2022-12-06T01:33:02.105Z,0.02
2022-12-06T01:34:01.904Z,0.02
2022-12-06T01:35:02.375Z,0.02
2022-12-06T01:36:02.157Z,0.02
2022-12-06T01:37:02.609Z,0.02
2022-12-06T01:38:06.115Z,0.02
2022-12-06T01:39:02.552Z,0.02
2022-12-06T01:40:03.032Z,0.02
2022-12-06T01:41:02.548Z,0.03
2022-12-06T01:42:02.289Z,0.03
2022-12-06T01:43:02.096Z,0.02
2022-12-06T01:44:01.885Z,0.01
2022-12-06T01:45:02.362Z,0.03
2022-12-06T01:46:01.958Z,0.02
2022-12-06T01:47:02.836Z,0.03
2022-12-06T01:48:02.612Z,0.02
2022-12-06T01:49:02.356Z,0.02
2022-12-06T01:50:03.109Z,0.02
2022-12-06T01:51:02.680Z,0.03
2022-12-06T01:52:02.553Z,0.02
2022-12-06T01:53:02.785Z,0.02
2022-12-06T01:54:02.611Z,0.03
2022-12-06T01:55:02.366Z,0.02
2022-12-06T01:56:02.811Z,0.03
2022-12-06T01:57:02.385Z,0.03
2022-12-06T01:58:01.899Z,0.02
2022-12-06T01:59:01.784Z,0.02
2022-12-06T02:00:02.537Z,0.02
2022-12-06T02:01:02.314Z,0.02
2022-12-06T02:02:03.330Z,0.03
2022-12-06T02:03:03.379Z,0.02
2022-12-06T02:04:03.774Z,0.01
2022-12-06T02:05:03.406Z,0.02
2022-12-06T02:06:03.570Z,0.03
2022-12-06T02:07:02.909Z,0.02
2022-12-06T02:08:02.809Z,0.02
2022-12-06T02:09:03.225Z,0.03
2022-12-06T02:10:02.859Z,0.02
2022-12-06T02:11:02.668Z,0.02
2022-12-06T02:12:03.104Z,0.03
2022-12-06T02:13:02.831Z,0.02
2022-12-06T02:14:03.057Z,0.02
2022-12-06T02:15:03.172Z,0.01
2022-12-06T02:16:02.818Z,0.02
2022-12-06T02:17:03.351Z,0.02
2022-12-06T02:18:03.197Z,0.02
2022-12-06T02:19:02.983Z,0.03
2022-12-06T02:20:03.607Z,0.02
2022-12-06T02:21:03.246Z,0.02
2022-12-06T02:22:02.834Z,0.02
2022-12-06T02:23:02.847Z,0.02
2022-12-06T02:24:02.880Z,0.01
2022-12-06T02:25:02.654Z,0.02
2022-12-06T02:26:02.402Z,0.03
2022-12-06T02:27:03.112Z,0.02
2022-12-06T02:28:02.647Z,0.02
2022-12-06T02:29:03.079Z,0.02
2022-12-06T02:30:02.693Z,0.02
2022-12-06T02:31:02.622Z,0.02
2022-12-06T02:32:02.800Z,0.03
2022-12-06T02:33:03.131Z,0.02
2022-12-06T02:34:03.380Z,0.03
2022-12-06T02:35:03.035Z,0.01
2022-12-06T02:36:03.190Z,0.02
2022-12-06T02:37:02.702Z,0.02
2022-12-06T02:38:02.467Z,0.02
2022-12-06T02:39:02.523Z,0.03
2022-12-06T02:40:02.990Z,0.02
2022-12-06T02:41:02.674Z,0.02
2022-12-06T02:42:03.162Z,0.02
2022-12-06T02:43:02.943Z,0.02
2022-12-06T02:44:03.122Z,0.02
2022-12-06T02:45:02.963Z,0.02
2022-12-06T02:46:02.774Z,0.02
2022-12-06T02:47:03.255Z,0.02
2022-12-06T02:48:03.146Z,0.03
2022-12-06T02:49:03.355Z,0.02
2022-12-06T02:50:03.165Z,0.01
2022-12-06T02:51:03.435Z,0.03
2022-12-06T02:52:02.294Z,0.02
2022-12-06T02:53:02.801Z,0.02
2022-12-06T02:54:02.474Z,0.03
2022-12-06T02:55:02.852Z,0.02
2022-12-06T02:56:02.807Z,0.03
2022-12-06T02:57:02.983Z,0.03
2022-12-06T02:58:02.639Z,0.02
2022-12-06T02:59:03.100Z,0.02
2022-12-06T03:00:03.004Z,0.02
2022-12-06T03:01:02.816Z,0.03
2022-12-06T03:02:03.477Z,0.03
2022-12-06T03:03:03.505Z,0.02
2022-12-06T03:04:03.222Z,0.02
2022-12-06T03:05:03.252Z,0.02
2022-12-06T03:06:02.933Z,0.02
2022-12-06T03:07:02.591Z,0.02
2022-12-06T03:08:02.582Z,0.02
2022-12-06T03:09:02.426Z,0.02
2022-12-06T03:10:02.557Z,0.02
2022-12-06T03:11:02.242Z,0.02
2022-12-06T03:12:02.305Z,0.03
2022-12-06T03:13:02.057Z,0.02
2022-12-06T03:14:01.813Z,0.03
2022-12-06T03:15:02.041Z,0.03
2022-12-06T03:16:02.339Z,0.02
2022-12-06T03:17:02.599Z,0.03
2022-12-06T03:18:02.144Z,0.02
2022-12-06T03:19:02.607Z,0.02
2022-12-06T03:20:02.439Z,0.02
2022-12-06T03:21:02.266Z,0.03
2022-12-06T03:22:02.707Z,0.02
2022-12-06T03:23:02.149Z,0.03
2022-12-06T03:24:02.766Z,0.02
2022-12-06T03:25:02.284Z,0.02
2022-12-06T03:26:02.083Z,0.02
2022-12-06T03:27:02.942Z,0.02
2022-12-06T03:28:02.638Z,0.03
2022-12-06T03:29:02.861Z,0.03
2022-12-06T03:30:02.790Z,0.03
2022-12-06T03:31:03.119Z,0.03
2022-12-06T03:32:02.655Z,0.02
2022-12-06T03:33:02.154Z,0.01
2022-12-06T03:34:02.000Z,0.02
2022-12-06T03:35:02.436Z,0.02
2022-12-06T03:36:02.093Z,0.02
2022-12-06T03:37:03.247Z,0.02
2022-12-06T03:38:02.990Z,0.02
2022-12-06T03:39:02.757Z,0.02
2022-12-06T03:40:03.367Z,0.02
2022-12-06T03:41:02.722Z,0.02
2022-12-06T03:42:02.221Z,0.02
2022-12-06T03:43:02.645Z,0.03
2022-12-06T03:44:02.437Z,0.03
2022-12-06T03:45:02.848Z,0.01
2022-12-06T03:46:02.602Z,0.02
2022-12-06T03:47:02.608Z,0.02
2022-12-06T03:48:02.669Z,0.02
2022-12-06T03:49:03.111Z,0.02
2022-12-06T03:50:03.136Z,0.02
2022-12-06T03:51:02.730Z,0.03
2022-12-06T03:52:02.796Z,0.02
2022-12-06T03:53:02.173Z,0.02
2022-12-06T03:54:02.658Z,0.02
2022-12-06T03:55:02.102Z,0.02
2022-12-06T03:56:02.133Z,0.03
2022-12-06T03:57:02.584Z,0.03
2022-12-06T03:58:03.030Z,0.02
2022-12-06T03:59:02.765Z,0.02
2022-12-06T04:00:02.873Z,0.02
2022-12-06T04:01:02.748Z,0.02
2022-12-06T04:02:02.366Z,0.02
2022-12-06T04:03:02.247Z,0.02
2022-12-06T04:04:02.749Z,0.02
2022-12-06T04:05:02.256Z,0.02
2022-12-06T04:06:02.702Z,0.02
2022-12-06T04:07:01.942Z,0.02
2022-12-06T04:08:02.424Z,0.02
2022-12-06T04:09:01.908Z,0.02
2022-12-06T04:10:02.135Z,0.02
2022-12-06T04:11:01.805Z,0.02
2022-12-06T04:12:02.188Z,0.02
2022-12-06T04:13:02.592Z,0.02
2022-12-06T04:14:02.130Z,0.02
2022-12-06T04:15:01.924Z,0.02
2022-12-06T04:16:02.504Z,0.02
2022-12-06T04:17:02.199Z,0.02
2022-12-06T04:18:02.018Z,0.03
2022-12-06T04:19:02.242Z,0.02
2022-12-06T04:20:02.776Z,0.02
2022-12-06T04:21:01.951Z,0.02
2022-12-06T04:22:02.555Z,0.02
2022-12-06T04:23:02.690Z,0.02
2022-12-06T04:24:02.955Z,0.02
2022-12-06T04:25:02.311Z,0.02
2022-12-06T04:26:02.650Z,0.02
2022-12-06T04:27:02.107Z,0.02
2022-12-06T04:28:02.471Z,0.03
2022-12-06T04:29:01.868Z,0.02
2022-12-06T04:30:02.539Z,0.02
2022-12-06T04:31:02.160Z,0.02
2022-12-06T04:32:03.040Z,0.02
2022-12-06T04:33:02.869Z,0.02
2022-12-06T04:34:02.811Z,0.02
2022-12-06T04:35:02.679Z,0.03
2022-12-06T04:36:02.847Z,0.02
2022-12-06T04:37:02.112Z,0.02
2022-12-06T04:38:02.130Z,0.02
2022-12-06T04:39:02.300Z,0.02
2022-12-06T04:40:02.597Z,0.02
2022-12-06T04:41:02.286Z,0.01
2022-12-06T04:42:02.516Z,0.02
2022-12-06T04:43:02.246Z,0.02
2022-12-06T04:44:02.229Z,0.03
2022-12-06T04:45:02.734Z,0.03
2022-12-06T04:46:02.162Z,0.02
2022-12-06T04:47:02.283Z,0.02
2022-12-06T04:48:02.026Z,0.02
2022-12-06T04:49:01.937Z,0.01
2022-12-06T04:50:01.916Z,0.02
2022-12-06T04:51:02.024Z,0.02
2022-12-06T04:52:02.264Z,0.02
2022-12-06T04:53:01.918Z,0.02
2022-12-06T04:54:02.282Z,0.02
2022-12-06T04:55:02.216Z,0.01
2022-12-06T04:56:02.073Z,0.02
2022-12-06T04:57:02.719Z,0.02
2022-12-06T04:58:02.198Z,0.01
2022-12-06T04:59:02.645Z,0.02
2022-12-06T05:00:02.861Z,0.02
2022-12-06T05:01:02.657Z,0.01
2022-12-06T05:02:02.666Z,0.01
2022-12-06T05:03:02.435Z,0.02
2022-12-06T05:04:02.267Z,0.03
2022-12-06T05:05:02.555Z,0.02
2022-12-06T05:06:02.470Z,0.02
2022-12-06T05:07:02.485Z,0.02
2022-12-06T05:08:02.988Z,0.02
2022-12-06T05:09:02.479Z,0.02
2022-12-06T05:10:02.969Z,0.02
2022-12-06T05:11:02.496Z,0.02
2022-12-06T05:12:02.646Z,0.02
2022-12-06T05:13:03.190Z,0.02
2022-12-06T05:14:02.665Z,0.02
2022-12-06T05:15:02.763Z,0.02
2022-12-06T05:16:02.633Z,0.02
2022-12-06T05:17:02.050Z,0.02
2022-12-06T05:18:01.960Z,0.02
2022-12-06T05:19:02.082Z,0.02
2022-12-06T05:20:02.145Z,0.02
2022-12-06T05:21:02.435Z,0.02
2022-12-06T05:22:02.159Z,0.02
2022-12-06T05:23:01.926Z,0.02
2022-12-06T05:24:02.174Z,0.02
2022-12-06T05:25:01.739Z,0.02
2022-12-06T05:26:02.198Z,0.02
2022-12-06T05:27:02.774Z,0.02
2022-12-06T05:28:02.561Z,0.02
2022-12-06T05:29:02.272Z,0.02
2022-12-06T05:30:02.801Z,0.03
2022-12-06T05:31:02.641Z,0.03
2022-12-06T05:32:03.002Z,0.02
2022-12-06T05:33:03.014Z,0.02
2022-12-06T05:34:03.112Z,0.02
2022-12-06T05:35:02.499Z,0.03
2022-12-06T05:36:02.916Z,0.02
2022-12-06T05:37:02.385Z,0.03
2022-12-06T05:38:02.212Z,0.02
2022-12-06T05:39:02.042Z,0.02
2022-12-06T05:40:02.643Z,0.02
2022-12-06T05:41:02.468Z,0.02
2022-12-06T05:42:02.652Z,0.02
2022-12-06T05:43:02.430Z,0.02
2022-12-06T05:44:02.156Z,0.02
2022-12-06T05:45:02.601Z,0.02
2022-12-06T05:46:02.304Z,0.02
2022-12-06T05:47:02.475Z,0.02
2022-12-06T05:48:02.335Z,0.02
2022-12-06T05:49:02.272Z,0.02
2022-12-06T05:50:02.962Z,0.02
2022-12-06T05:51:02.748Z,0.03
2022-12-06T05:52:04.152Z,0.02
2022-12-06T05:53:01.691Z,0.02
2022-12-06T05:54:01.941Z,0.02
2022-12-06T05:55:01.693Z,0.02
2022-12-06T05:56:02.122Z,0.02
2022-12-06T05:57:02.050Z,0.02
2022-12-06T05:58:02.515Z,0.02
2022-12-06T05:59:02.329Z,0.02
2022-12-06T06:00:02.467Z,0.02
2022-12-06T06:01:02.242Z,0.02
2022-12-06T06:02:03.141Z,0.01
2022-12-06T06:03:02.889Z,0.01
2022-12-06T06:04:02.441Z,0.02
2022-12-06T06:05:02.568Z,0.03
2022-12-06T06:06:03.008Z,0.02
2022-12-06T06:07:03.273Z,0.02
2022-12-06T06:08:02.891Z,0.01
2022-12-06T06:09:02.982Z,0.03
2022-12-06T06:10:03.407Z,0.02
2022-12-06T06:11:03.251Z,0.02
2022-12-06T06:12:06.924Z,0.02
2022-12-06T06:13:03.498Z,0.02
2022-12-06T06:14:03.684Z,0.02
2022-12-06T06:15:03.462Z,0.03
2022-12-06T06:16:03.272Z,0.02
2022-12-06T06:17:02.843Z,0.02
2022-12-06T06:18:02.429Z,0.02
2022-12-06T06:19:02.724Z,0.02
2022-12-06T06:20:02.867Z,0.02
2022-12-06T06:21:02.510Z,0.02
2022-12-06T06:22:03.653Z,0.02
2022-12-06T06:23:03.448Z,0.01
2022-12-06T06:24:03.251Z,0.02
2022-12-06T06:25:03.825Z,0.01
2022-12-06T06:26:03.444Z,0.01
2022-12-06T06:27:03.203Z,0.02
2022-12-06T06:28:03.400Z,0.02
2022-12-06T06:29:03.651Z,0.02
2022-12-06T06:30:03.479Z,0.02
2022-12-06T06:31:03.550Z,0.02
2022-12-06T06:32:02.523Z,0.02
2022-12-06T06:33:03.025Z,0.02
2022-12-06T06:34:02.619Z,0.02
2022-12-06T06:35:02.592Z,0.03
2022-12-06T06:36:02.441Z,0.02
2022-12-06T06:37:03.607Z,0.02
2022-12-06T06:38:03.402Z,0.02
2022-12-06T06:39:03.231Z,0.02
2022-12-06T06:40:03.382Z,0.02
2022-12-06T06:41:03.588Z,0.02
2022-12-06T06:42:02.379Z,0.02
2022-12-06T06:43:02.970Z,0.02
2022-12-06T06:44:02.667Z,0.02
2022-12-06T06:45:04.172Z,0.02
2022-12-06T06:46:02.897Z,0.02
2022-12-06T06:47:02.893Z,0.03
2022-12-06T06:48:02.878Z,0.01
2022-12-06T06:49:02.658Z,0.01
2022-12-06T06:50:03.431Z,0.02
2022-12-06T06:51:03.177Z,0.02
2022-12-06T06:52:02.819Z,0.02
2022-12-06T06:53:03.269Z,0.03
2022-12-06T06:54:03.217Z,0.02
2022-12-06T06:55:02.989Z,0.02
2022-12-06T06:56:02.803Z,0.03
2022-12-06T06:57:03.010Z,0.02
2022-12-06T06:58:02.993Z,0.01
2022-12-06T06:59:03.557Z,0.03
2022-12-06T07:00:03.427Z,0.02
2022-12-06T07:01:03.630Z,0.02
2022-12-06T07:02:03.285Z,0.02
2022-12-06T07:03:03.104Z,0.02
2022-12-06T07:04:03.338Z,0.03
2022-12-06T07:05:03.268Z,0.02
2022-12-06T07:06:03.089Z,0.02
2022-12-06T07:07:03.061Z,0.03
2022-12-06T07:08:03.622Z,0.02
2022-12-06T07:09:03.500Z,0.02
2022-12-06T07:10:03.613Z,0.03
2022-12-06T07:11:03.558Z,0.02
2022-12-06T07:12:03.280Z,0.03
2022-12-06T07:13:03.586Z,0.02
2022-12-06T07:14:03.511Z,0.02
2022-12-06T07:15:03.707Z,0.03
2022-12-06T07:16:03.436Z,0.02
2022-12-06T07:17:02.939Z,0.03
2022-12-06T07:18:02.875Z,0.02
2022-12-06T07:19:08.702Z,0.02
2022-12-06T07:20:03.528Z,0.03
2022-12-06T07:21:03.246Z,0.03
2022-12-06T07:22:03.120Z,0.03
2022-12-06T07:23:03.447Z,0.02
2022-12-06T07:24:03.400Z,0.03
2022-12-06T07:25:03.134Z,0.03
2022-12-06T07:26:03.127Z,0.03
2022-12-06T07:27:02.751Z,0.03
2022-12-06T07:28:02.660Z,0.03
2022-12-06T07:29:02.815Z,0.03
2022-12-06T07:30:03.321Z,0.04
2022-12-06T07:31:03.048Z,0.03
2022-12-06T07:32:03.164Z,0.04
2022-12-06T07:33:03.503Z,0.04
2022-12-06T07:34:02.908Z,0.03
2022-12-06T07:35:02.991Z,0.04
2022-12-06T07:36:12.032Z,0.03
2022-12-06T07:37:03.425Z,0.03
2022-12-06T07:38:03.237Z,0.03
2022-12-06T07:39:03.140Z,0.04
2022-12-06T07:40:03.326Z,0.04
2022-12-06T07:41:04.719Z,0.04
2022-12-06T07:42:03.227Z,0.03
2022-12-06T07:43:03.071Z,0.04
2022-12-06T07:44:03.226Z,0.03
2022-12-06T07:45:03.384Z,0.04
2022-12-06T07:46:03.225Z,0.04
2022-12-06T07:47:02.844Z,0.04
2022-12-06T07:48:02.803Z,0.04
2022-12-06T07:49:02.736Z,0.04
2022-12-06T07:50:02.833Z,0.04
2022-12-06T07:51:02.894Z,0.04
2022-12-06T07:52:03.020Z,0.05
2022-12-06T07:53:02.998Z,0.04
2022-12-06T07:54:02.879Z,0.05
2022-12-06T07:55:03.378Z,0.05
2022-12-06T07:56:03.372Z,0.04
2022-12-06T07:57:02.646Z,0.05
2022-12-06T07:58:02.528Z,0.04
2022-12-06T07:59:02.441Z,0.05
2022-12-06T08:00:03.127Z,0.05
2022-12-06T08:01:02.697Z,0.05
2022-12-06T08:02:02.089Z,0.05
2022-12-06T08:03:01.964Z,0.04
2022-12-06T08:04:02.669Z,0.05
2022-12-06T08:05:02.408Z,0.05
2022-12-06T08:06:02.324Z,0.05
2022-12-06T08:07:02.587Z,0.06
2022-12-06T08:08:02.364Z,0.06
2022-12-06T08:09:02.260Z,0.05
2022-12-06T08:10:02.814Z,0.06
2022-12-06T08:11:02.514Z,0.05
2022-12-06T08:12:03.154Z,0.05
2022-12-06T08:13:02.856Z,0.05
2022-12-06T08:14:02.647Z,0.05
2022-12-06T08:15:02.560Z,0.06
2022-12-06T08:16:03.129Z,0.07
2022-12-06T08:17:03.332Z,0.06
2022-12-06T08:18:02.877Z,0.05
2022-12-06T08:19:02.763Z,0.05
2022-12-06T08:20:02.974Z,0.06
2022-12-06T08:21:02.735Z,0.05
2022-12-06T08:22:02.169Z,0.05
2022-12-06T08:23:01.913Z,0.05
2022-12-06T08:24:02.169Z,0.05
2022-12-06T08:25:01.718Z,0.06
2022-12-06T08:26:02.346Z,0.06
2022-12-06T08:27:02.578Z,0.06
2022-12-06T08:28:02.354Z,0.05
2022-12-06T08:29:02.261Z,0.06
2022-12-06T08:30:02.967Z,0.05
2022-12-06T08:31:03.431Z,0.05
2022-12-06T08:32:02.785Z,0.05
2022-12-06T08:33:02.584Z,0.05
2022-12-06T08:34:02.942Z,0.05
2022-12-06T08:35:02.627Z,0.05
2022-12-06T08:36:02.593Z,0.05
2022-12-06T08:37:03.685Z,0.06
2022-12-06T08:38:02.084Z,0.06
2022-12-06T08:40:02.651Z,0.06
2022-12-06T08:41:02.126Z,0.08
2022-12-06T08:42:02.694Z,0.06
2022-12-06T08:43:02.572Z,0.07
2022-12-06T08:44:02.413Z,0.06
2022-12-06T08:45:02.848Z,0.07
2022-12-06T08:46:02.322Z,0.08
2022-12-06T08:47:02.244Z,0.08
2022-12-06T08:48:02.180Z,0.07
2022-12-06T08:49:01.804Z,0.08
2022-12-06T08:50:01.987Z,0.08
2022-12-06T08:51:01.752Z,0.08
2022-12-06T08:52:02.311Z,0.07
2022-12-06T08:53:02.207Z,0.08
2022-12-06T08:54:02.103Z,0.08
2022-12-06T08:55:01.921Z,0.08
2022-12-06T08:56:02.998Z,0.09
2022-12-06T08:57:02.741Z,0.09
2022-12-06T08:58:02.661Z,0.09
2022-12-06T08:59:02.465Z,0.10
2022-12-06T09:00:02.702Z,0.09
2022-12-06T09:01:02.721Z,0.09
2022-12-06T09:02:01.944Z,0.09
2022-12-06T09:03:02.068Z,0.08
2022-12-06T09:04:02.040Z,0.09
2022-12-06T09:05:02.065Z,0.09
2022-12-06T09:06:01.775Z,0.10
2022-12-06T09:07:03.218Z,0.09
2022-12-06T09:08:02.356Z,0.10
2022-12-06T09:09:01.827Z,0.09
2022-12-06T09:10:02.628Z,0.10
2022-12-06T09:11:02.089Z,0.09
2022-12-06T09:12:01.921Z,0.10
2022-12-06T09:13:02.434Z,0.11
2022-12-06T09:14:02.444Z,0.12
2022-12-06T09:15:02.088Z,0.12
2022-12-06T09:16:02.552Z,0.11
2022-12-06T09:17:03.113Z,0.10
2022-12-06T09:18:02.761Z,0.10
2022-12-06T09:19:02.562Z,0.11
2022-12-06T09:20:06.109Z,0.10
2022-12-06T09:21:02.827Z,0.10
2022-12-06T09:22:03.099Z,0.11
2022-12-06T09:23:02.555Z,0.12
2022-12-06T09:24:03.123Z,0.12
2022-12-06T09:25:02.834Z,0.12
2022-12-06T09:26:02.831Z,0.12
2022-12-06T09:27:02.463Z,0.12
2022-12-06T09:28:01.810Z,0.11
2022-12-06T09:29:02.116Z,0.12
2022-12-06T09:30:02.430Z,0.12
2022-12-06T09:31:02.293Z,0.11
2022-12-06T09:32:02.739Z,0.11
2022-12-06T09:33:02.315Z,0.11
2022-12-06T09:34:02.524Z,0.12
2022-12-06T09:35:02.753Z,0.11
2022-12-06T09:36:02.284Z,0.12
2022-12-06T09:37:01.801Z,0.13
2022-12-06T09:38:02.143Z,0.12
2022-12-06T09:39:02.073Z,0.12
2022-12-06T09:40:02.608Z,0.13
2022-12-06T09:41:02.432Z,0.11
2022-12-06T09:42:01.908Z,0.11
2022-12-06T09:43:02.219Z,0.10
2022-12-06T09:44:02.467Z,0.11
2022-12-06T09:45:02.224Z,0.13
2022-12-06T09:46:02.103Z,0.15
2022-12-06T09:47:02.049Z,0.13
2022-12-06T09:48:02.299Z,0.13
2022-12-06T09:49:02.423Z,0.12
2022-12-06T09:50:02.909Z,0.11
2022-12-06T09:51:02.680Z,0.12
2022-12-06T09:52:02.647Z,0.12
2022-12-06T09:53:02.320Z,0.15
2022-12-06T09:54:02.862Z,0.14
2022-12-06T09:55:02.857Z,0.13
2022-12-06T09:56:02.313Z,0.12
2022-12-06T09:57:02.346Z,0.13
2022-12-06T09:58:01.867Z,0.12
2022-12-06T09:59:02.017Z,0.11
2022-12-06T10:00:02.164Z,0.10
2022-12-06T10:01:01.904Z,0.11
2022-12-06T10:02:03.387Z,0.10
2022-12-06T10:03:03.468Z,0.10
2022-12-06T10:04:02.889Z,0.11
2022-12-06T10:05:03.501Z,0.11
2022-12-06T10:06:03.316Z,0.11
2022-12-06T10:07:03.472Z,0.12
2022-12-06T10:08:03.584Z,0.11
2022-12-06T10:09:03.228Z,0.11
2022-12-06T10:10:03.583Z,0.11
2022-12-06T10:11:08.563Z,0.11
2022-12-06T10:12:02.450Z,0.10
2022-12-06T10:13:02.687Z,0.10
2022-12-06T10:14:02.488Z,0.10
2022-12-06T10:15:02.514Z,0.11
2022-12-06T10:16:02.631Z,0.12
2022-12-06T10:17:03.015Z,0.13
2022-12-06T10:18:03.227Z,0.12
2022-12-06T10:19:03.087Z,0.13
2022-12-06T10:20:02.789Z,0.13
2022-12-06T10:21:03.055Z,0.14
2022-12-06T10:22:03.558Z,0.14
2022-12-06T10:23:03.079Z,0.16
2022-12-06T10:24:03.298Z,0.16
2022-12-06T10:25:03.152Z,0.14
2022-12-06T10:26:03.269Z,0.12
2022-12-06T10:27:02.567Z,0.12
2022-12-06T10:28:02.773Z,0.13
2022-12-06T10:29:02.749Z,0.13
2022-12-06T10:30:03.009Z,0.12
2022-12-06T10:31:02.624Z,0.12
2022-12-06T10:32:03.058Z,0.11
2022-12-06T10:33:03.304Z,0.11
2022-12-06T10:34:03.154Z,0.13
2022-12-06T10:35:03.586Z,0.11
2022-12-06T10:36:02.703Z,0.11
2022-12-06T10:37:02.742Z,0.11
2022-12-06T10:38:02.870Z,0.12
2022-12-06T10:39:02.751Z,0.12
2022-12-06T10:40:03.237Z,0.14
2022-12-06T10:41:02.557Z,0.13
2022-12-06T10:42:03.120Z,0.12
2022-12-06T10:43:03.111Z,0.11
2022-12-06T10:44:03.456Z,0.11
2022-12-06T10:45:03.418Z,0.11
2022-12-06T10:46:08.731Z,0.11
2022-12-06T10:47:02.873Z,0.11
2022-12-06T10:48:02.900Z,0.12
2022-12-06T10:49:02.631Z,0.13
2022-12-06T10:50:02.992Z,0.15
2022-12-06T10:51:03.050Z,0.16
2022-12-06T10:52:02.484Z,0.20
2022-12-06T10:53:02.499Z,0.21
2022-12-06T10:54:02.350Z,0.21
2022-12-06T10:55:02.561Z,0.21
2022-12-06T10:56:02.487Z,0.20
2022-12-06T10:57:02.744Z,0.18
2022-12-06T10:58:02.507Z,0.16
2022-12-06T10:59:02.713Z,0.16
2022-12-06T11:00:04.013Z,0.16
2022-12-06T11:01:02.601Z,0.17
2022-12-06T11:02:01.871Z,0.19
2022-12-06T11:03:01.656Z,0.19
2022-12-06T11:04:02.056Z,0.17
2022-12-06T11:05:02.053Z,0.16
2022-12-06T11:06:02.020Z,0.15
2022-12-06T11:07:02.208Z,0.16
2022-12-06T11:08:02.152Z,0.16
2022-12-06T11:09:01.930Z,0.15
2022-12-06T11:10:02.199Z,0.14
2022-12-06T11:11:02.373Z,0.15
2022-12-06T11:12:02.140Z,0.15
2022-12-06T11:13:02.236Z,0.16
2022-12-06T11:14:02.178Z,0.15
2022-12-06T11:15:02.264Z,0.14
2022-12-06T11:16:02.889Z,0.13
2022-12-06T11:17:02.619Z,0.12
2022-12-06T11:18:02.866Z,0.13
2022-12-06T11:19:02.480Z,0.13
2022-12-06T11:20:02.986Z,0.12
2022-12-06T11:21:02.306Z,0.12
2022-12-06T11:22:01.892Z,0.12
2022-12-06T11:23:01.520Z,0.11
2022-12-06T11:24:01.859Z,0.12
2022-12-06T11:25:01.750Z,0.13
2022-12-06T11:26:01.891Z,0.12
2022-12-06T11:27:02.517Z,0.11
2022-12-06T11:28:02.532Z,0.10
2022-12-06T11:29:02.596Z,0.09
2022-12-06T11:30:02.732Z,0.09
2022-12-06T11:31:02.726Z,0.09
2022-12-06T11:32:01.978Z,0.09
2022-12-06T11:33:01.761Z,0.09
2022-12-06T11:34:02.040Z,0.09
2022-12-06T11:35:01.768Z,0.09
2022-12-06T11:36:01.583Z,0.09
2022-12-06T11:37:02.377Z,0.08
2022-12-06T11:38:02.245Z,0.08
2022-12-06T11:39:02.254Z,0.09
2022-12-06T11:40:02.162Z,0.11
2022-12-06T11:41:02.349Z,0.13
2022-12-06T11:42:01.875Z,0.14
2022-12-06T11:43:01.962Z,0.14
2022-12-06T11:44:01.410Z,0.13
2022-12-06T11:45:01.737Z,0.13
2022-12-06T11:46:01.739Z,0.14
2022-12-06T11:47:02.724Z,0.13
2022-12-06T11:48:02.415Z,0.14
2022-12-06T11:49:02.248Z,0.14
2022-12-06T11:50:07.960Z,0.13
2022-12-06T11:51:02.558Z,0.15
2022-12-06T11:52:02.028Z,0.18
2022-12-06T11:53:01.681Z,0.21
2022-12-06T11:54:01.792Z,0.26
2022-12-06T11:55:01.838Z,0.25
2022-12-06T11:56:01.980Z,0.23
2022-12-06T11:57:02.583Z,0.23
2022-12-06T11:58:02.402Z,0.23
2022-12-06T11:59:02.475Z,0.23
2022-12-06T12:00:02.605Z,0.24
2022-12-06T12:01:02.656Z,0.23
2022-12-06T12:02:03.047Z,0.25
2022-12-06T12:03:03.022Z,0.25
2022-12-06T12:04:03.067Z,0.23
2022-12-06T12:05:03.067Z,0.20
2022-12-06T12:06:02.492Z,0.17
2022-12-06T12:07:03.367Z,0.17
2022-12-06T12:08:03.225Z,0.20
2022-12-06T12:09:03.081Z,0.24
2022-12-06T12:10:02.855Z,0.26
2022-12-06T12:11:03.215Z,0.24
2022-12-06T12:12:03.088Z,0.22
2022-12-06T12:13:02.843Z,0.20
2022-12-06T12:14:02.644Z,0.20
2022-12-06T12:15:02.832Z,0.18
2022-12-06T12:16:02.712Z,0.17
2022-12-06T12:17:02.238Z,0.17
2022-12-06T12:18:02.689Z,0.18
2022-12-06T12:19:02.594Z,0.21
2022-12-06T12:20:02.300Z,0.20
2022-12-06T12:21:02.573Z,0.17
2022-12-06T12:22:02.764Z,0.19
2022-12-06T12:23:02.819Z,0.19
2022-12-06T12:24:03.302Z,0.22
2022-12-06T12:25:19.798Z,0.21
2022-12-06T12:26:02.982Z,0.19
2022-12-06T12:27:02.930Z,0.19
2022-12-06T12:28:03.458Z,0.19
2022-12-06T12:29:02.941Z,0.20
2022-12-06T12:30:03.224Z,0.21
2022-12-06T12:31:03.346Z,0.21
2022-12-06T12:32:03.514Z,0.22
2022-12-06T12:33:02.778Z,0.25
2022-12-06T12:34:02.659Z,0.26
2022-12-06T12:35:03.132Z,0.25
2022-12-06T12:36:02.422Z,0.23
2022-12-06T12:37:02.687Z,0.23
2022-12-06T12:38:03.480Z,0.23
2022-12-06T12:39:03.256Z,0.21
2022-12-06T12:40:07.488Z,0.22
2022-12-06T12:41:03.351Z,0.23
2022-12-06T12:42:03.199Z,0.21
2022-12-06T12:43:02.590Z,0.19
2022-12-06T12:44:28.898Z,0.20
2022-12-06T12:45:03.016Z,0.23
2022-12-06T12:46:03.359Z,0.21
2022-12-06T12:47:02.698Z,0.21
2022-12-06T12:48:02.725Z,0.22
2022-12-06T12:49:02.652Z,0.21
2022-12-06T12:50:03.023Z,0.18
2022-12-06T12:51:02.751Z,0.20
2022-12-06T12:52:02.664Z,0.23
2022-12-06T12:53:03.110Z,0.24
2022-12-06T12:54:03.116Z,0.23
2022-12-06T12:55:03.483Z,0.25
2022-12-06T12:56:02.825Z,0.25
2022-12-06T12:57:03.046Z,0.26
2022-12-06T12:58:02.874Z,0.25
2022-12-06T12:59:03.406Z,0.25
2022-12-06T13:00:03.015Z,0.23
2022-12-06T13:01:02.775Z,0.19
2022-12-06T13:02:02.785Z,0.17
2022-12-06T13:03:02.491Z,0.17
2022-12-06T13:04:02.401Z,0.19
2022-12-06T13:05:31.242Z,0.20
2022-12-06T13:06:02.565Z,0.23
2022-12-06T13:07:02.473Z,0.24
2022-12-06T13:08:02.457Z,0.25
2022-12-06T13:09:01.793Z,0.26
2022-12-06T13:10:01.834Z,0.26
2022-12-06T13:11:01.810Z,0.26
2022-12-06T13:12:02.221Z,0.25
2022-12-06T13:13:02.767Z,0.24
2022-12-06T13:14:02.549Z,0.21
2022-12-06T13:15:03.036Z,0.18
2022-12-06T13:16:08.813Z,0.19
2022-12-06T13:17:02.617Z,0.19
2022-12-06T13:18:02.751Z,0.21
2022-12-06T13:19:03.328Z,0.19