createdAt,value
2019-02-14T00:00:00.310Z,71.96
2019-02-14T00:02:24.799Z,73.08
2019-02-14T00:04:49.203Z,72.21
2019-02-14T00:07:13.721Z,72.51
2019-02-14T00:09:38.224Z,73.52
2019-02-14T00:12:02.660Z,72.97
2019-02-14T00:14:27.077Z,71.17
2019-02-14T00:16:51.557Z,71.56
2019-02-14T00:19:15.999Z,71.21
2019-02-14T00:21:40.418Z,70.89
2019-02-14T00:24:04.935Z,70.89
2019-02-14T00:26:29.331Z,70.95
2019-02-14T00:28:53.769Z,70.61
2019-02-14T00:31:18.255Z,70.87
2019-02-14T00:33:42.707Z,71.16
2019-02-14T00:36:07.177Z,71.67
2019-02-14T00:38:31.625Z,71.51
2019-02-14T00:40:56.036Z,72.24
2019-02-14T00:43:20.470Z,73.27
2019-02-14T00:45:44.874Z,74.42
2019-02-14T00:48:09.295Z,74.58
2019-02-14T00:50:33.728Z,73.98
2019-02-14T00:52:58.154Z,74.67
2019-02-14T00:55:22.594Z,74.85
2019-02-14T00:57:47.001Z,74.49
2019-02-14T01:00:11.938Z,74.41
2019-02-14T01:02:36.347Z,74.84
2019-02-14T01:05:00.778Z,75.12
2019-02-14T01:07:25.191Z,73.93
2019-02-14T01:09:49.620Z,73.13
2019-02-14T01:12:14.104Z,73.81
2019-02-14T01:14:38.538Z,74.44
2019-02-14T01:17:02.949Z,74.53
2019-02-14T01:19:27.395Z,75.10
2019-02-14T01:21:51.811Z,74.37
2019-02-14T01:24:16.212Z,74.23
2019-02-14T01:26:40.648Z,73.66
2019-02-14T01:29:05.205Z,74.14
2019-02-14T01:31:29.654Z,72.89
2019-02-14T01:33:54.067Z,74.00
2019-02-14T01:36:18.586Z,73.96
2019-02-14T01:38:43.007Z,74.26
2019-02-14T01:41:07.451Z,73.67
2019-02-14T01:43:31.846Z,72.76
2019-02-14T01:45:56.287Z,72.59
2019-02-14T01:48:20.697Z,72.66
2019-02-14T01:50:45.131Z,71.56
2019-02-14T01:53:09.536Z,72.59
2019-02-14T01:55:33.976Z,72.72
2019-02-14T01:57:58.437Z,73.72
2019-02-14T02:00:23.280Z,72.76
2019-02-14T02:02:47.737Z,73.55
2019-02-14T02:05:12.219Z,72.63
2019-02-14T02:07:36.667Z,72.40
2019-02-14T02:10:01.070Z,71.95
2019-02-14T02:12:25.494Z,71.80
2019-02-14T02:14:49.906Z,72.53
2019-02-14T02:17:14.334Z,71.82
2019-02-14T02:19:38.736Z,71.52
2019-02-14T02:22:03.251Z,71.76
2019-02-14T02:24:27.657Z,72.17
2019-02-14T02:26:52.080Z,71.95
2019-02-14T02:29:16.494Z,71.60
2019-02-14T02:31:40.939Z,72.18
2019-02-14T02:34:05.424Z,72.24
2019-02-14T02:36:29.862Z,71.56
2019-02-14T02:38:54.344Z,71.75
2019-02-14T02:41:18.750Z,71.61
2019-02-14T02:43:43.180Z,71.79
2019-02-14T02:46:07.677Z,71.84
2019-02-14T02:48:32.148Z,71.42
2019-02-14T02:50:56.553Z,71.25
2019-02-14T02:53:20.985Z,70.95
2019-02-14T02:55:45.410Z,70.56
2019-02-14T02:58:09.843Z,71.00
2019-02-14T03:00:34.243Z,71.52
2019-02-14T03:02:58.676Z,71.45
2019-02-14T03:05:23.087Z,70.70
2019-02-14T03:07:47.606Z,69.83
2019-02-14T03:10:13.601Z,70.44
2019-02-14T03:12:37.975Z,69.68
2019-02-14T03:15:02.405Z,69.90
2019-02-14T03:17:26.803Z,69.20
2019-02-14T03:19:51.231Z,69.63
2019-02-14T03:22:15.638Z,69.79
2019-02-14T03:24:40.065Z,70.19
2019-02-14T03:27:04.535Z,70.22
2019-02-14T03:29:28.959Z,70.69
2019-02-14T03:31:53.361Z,70.10
2019-02-14T03:34:17.793Z,69.76
2019-02-14T03:36:42.195Z,69.68
2019-02-14T03:39:07.175Z,69.48
2019-02-14T03:41:31.582Z,69.43
2019-02-14T03:43:56.014Z,69.19
2019-02-14T03:46:20.491Z,69.92
2019-02-14T03:48:44.892Z,69.79
2019-02-14T03:51:09.394Z,70.16
2019-02-14T03:53:33.799Z,70.41
2019-02-14T03:55:58.373Z,70.37
2019-02-14T03:58:22.775Z,69.91
2019-02-14T04:00:47.311Z,69.86
2019-02-14T04:03:11.734Z,69.28
2019-02-14T04:05:36.178Z,68.58
2019-02-14T04:08:00.579Z,68.48
2019-02-14T04:10:25.021Z,67.98
2019-02-14T04:12:49.432Z,67.70
2019-02-14T04:15:16.240Z,67.43
2019-02-14T04:17:40.755Z,68.55
2019-02-14T04:20:07.127Z,68.15
2019-02-14T04:22:31.528Z,69.91
2019-02-14T04:24:55.945Z,69.88
2019-02-14T04:27:20.373Z,70.13
2019-02-14T04:29:44.782Z,70.90
2019-02-14T04:32:09.216Z,71.97
2019-02-14T04:34:33.621Z,72.11
2019-02-14T04:36:58.056Z,72.13
2019-02-14T04:39:22.475Z,72.45
2019-02-14T04:41:46.917Z,72.51
2019-02-14T04:44:11.329Z,72.63
2019-02-14T04:46:35.760Z,72.02
2019-02-14T04:49:00.170Z,72.73
2019-02-14T04:51:24.614Z,71.03
2019-02-14T04:53:49.031Z,70.89
2019-02-14T04:56:13.433Z,70.74
2019-02-14T04:58:37.855Z,70.96
2019-02-14T05:01:02.270Z,71.80
2019-02-14T05:03:26.705Z,71.44
2019-02-14T05:05:51.106Z,71.71
2019-02-14T05:08:15.537Z,71.35
2019-02-14T05:10:39.936Z,71.41
2019-02-14T05:13:04.439Z,71.17
2019-02-14T05:15:28.849Z,70.21
2019-02-14T05:17:53.280Z,70.62
2019-02-14T05:20:17.682Z,69.90
2019-02-14T05:22:42.123Z,70.29
2019-02-14T05:25:08.280Z,71.04
2019-02-14T05:27:32.713Z,70.36
2019-02-14T05:29:57.126Z,69.67
2019-02-14T05:32:21.546Z,69.26
2019-02-14T05:34:45.976Z,69.15
2019-02-14T05:37:10.389Z,70.05
2019-02-14T05:39:34.817Z,69.49
2019-02-14T05:41:59.295Z,68.91
2019-02-14T05:44:23.808Z,69.65
2019-02-14T05:46:48.206Z,70.15
2019-02-14T05:49:12.643Z,69.68
2019-02-14T05:51:37.053Z,71.76
2019-02-14T05:54:01.480Z,72.50
2019-02-14T05:56:25.884Z,72.60
2019-02-14T05:58:50.328Z,72.27
2019-02-14T06:01:16.380Z,72.37
2019-02-14T06:03:40.817Z,71.90
2019-02-14T06:06:05.288Z,71.31
2019-02-14T06:08:29.721Z,70.72
2019-02-14T06:10:54.203Z,71.87
2019-02-14T06:13:18.623Z,71.78
2019-02-14T06:15:43.072Z,72.00
2019-02-14T06:18:07.470Z,71.55
2019-02-14T06:20:31.899Z,71.05
2019-02-14T06:22:56.383Z,72.27
2019-02-14T06:25:20.898Z,73.10
2019-02-14T06:27:45.325Z,73.09
2019-02-14T06:30:14.558Z,72.54
2019-02-14T06:32:38.956Z,72.58
2019-02-14T06:35:03.573Z,73.17
2019-02-14T06:37:27.986Z,73.30
2019-02-14T06:39:52.424Z,73.17
2019-02-14T06:42:16.836Z,72.91
2019-02-14T06:44:41.268Z,73.96
2019-02-14T06:47:05.697Z,73.80
2019-02-14T06:49:30.112Z,73.52
2019-02-14T06:51:54.531Z,73.21
2019-02-14T06:54:18.971Z,72.41
2019-02-14T06:56:43.367Z,72.34
2019-02-14T06:59:07.775Z,72.07
2019-02-14T07:01:32.204Z,71.41
2019-02-14T07:03:56.667Z,71.45
2019-02-14T07:06:21.111Z,71.41
2019-02-14T07:08:45.526Z,70.90
2019-02-14T07:11:10.029Z,70.84
2019-02-14T07:13:34.429Z,70.54
2019-02-14T07:15:58.858Z,70.26
2019-02-14T07:18:23.265Z,70.11
2019-02-14T07:20:47.700Z,70.57
2019-02-14T07:23:12.092Z,69.88
2019-02-14T07:25:36.580Z,69.34
2019-02-14T07:28:01.009Z,69.03
2019-02-14T07:30:27.623Z,68.74
2019-02-14T07:32:52.123Z,68.99
2019-02-14T07:35:16.538Z,69.05
2019-02-14T07:37:40.970Z,69.15
2019-02-14T07:40:12.998Z,69.51
2019-02-14T07:42:37.456Z,68.95
2019-02-14T07:45:01.896Z,68.52
2019-02-14T07:47:26.466Z,69.00
2019-02-14T07:49:50.944Z,68.92
2019-02-14T07:52:15.379Z,69.56
2019-02-14T07:54:39.800Z,68.58
2019-02-14T07:57:04.208Z,68.44
2019-02-14T07:59:28.652Z,68.19
2019-02-14T08:01:53.063Z,68.36
2019-02-14T08:04:17.504Z,69.25
2019-02-14T08:06:42.066Z,68.88
2019-02-14T08:09:06.577Z,68.78
2019-02-14T08:11:30.995Z,69.77
2019-02-14T08:13:55.458Z,70.32
2019-02-14T08:16:19.864Z,70.50
2019-02-14T08:18:44.282Z,70.68
2019-02-14T08:21:08.703Z,70.16
2019-02-14T08:23:33.213Z,70.31
2019-02-14T08:25:57.635Z,70.50
2019-02-14T08:28:22.073Z,69.97
2019-02-14T08:30:46.477Z,70.58
2019-02-14T08:33:10.893Z,70.53
2019-02-14T08:35:35.320Z,70.39
2019-02-14T08:37:59.733Z,70.35
2019-02-14T08:40:34.039Z,70.75
2019-02-14T08:42:58.835Z,70.32
2019-02-14T08:45:23.257Z,70.82
2019-02-14T08:47:49.279Z,70.73
2019-02-14T08:50:13.778Z,70.43
2019-02-14T08:52:38.194Z,70.06
2019-02-14T08:55:02.633Z,69.58
2019-02-14T08:57:27.032Z,69.19
2019-02-14T08:59:51.474Z,68.81
2019-02-14T09:02:15.906Z,68.81
2019-02-14T09:04:40.360Z,68.40
2019-02-14T09:07:04.841Z,68.34
2019-02-14T09:09:29.277Z,67.98
2019-02-14T09:11:53.715Z,67.52
2019-02-14T09:14:18.169Z,67.47
2019-02-14T09:16:42.601Z,67.61
2019-02-14T09:19:07.816Z,67.60
2019-02-14T09:21:32.250Z,66.56
2019-02-14T09:23:56.664Z,65.98
2019-02-14T09:26:21.176Z,65.93
2019-02-14T09:28:45.586Z,65.65
2019-02-14T09:31:10.011Z,65.72
2019-02-14T09:33:34.413Z,65.13
2019-02-14T09:35:58.850Z,64.81
2019-02-14T09:38:23.271Z,64.54
2019-02-14T09:40:47.727Z,63.87
2019-02-14T09:43:12.127Z,64.02
2019-02-14T09:45:37.441Z,63.56
2019-02-14T09:48:01.879Z,63.88
2019-02-14T09:50:26.354Z,63.14
2019-02-14T09:52:50.803Z,62.48
2019-02-14T09:55:15.227Z,62.89
2019-02-14T09:57:39.731Z,62.40
2019-02-14T10:00:05.812Z,61.84
2019-02-14T10:02:30.263Z,61.85
2019-02-14T10:04:54.678Z,61.35
2019-02-14T10:07:19.111Z,61.29
2019-02-14T10:09:43.524Z,61.60
2019-02-14T10:12:07.951Z,60.88
2019-02-14T10:14:32.372Z,61.19
2019-02-14T10:16:56.821Z,60.04
2019-02-14T10:19:21.249Z,60.24
2019-02-14T10:21:45.655Z,60.91
2019-02-14T10:24:10.098Z,60.54
2019-02-14T10:26:34.517Z,60.42
2019-02-14T10:28:59.018Z,60.17
2019-02-14T10:31:23.415Z,59.54
2019-02-14T10:33:47.875Z,59.07
2019-02-14T10:36:12.287Z,59.30
2019-02-14T10:38:36.724Z,58.54
2019-02-14T10:41:01.139Z,58.65
2019-02-14T10:43:25.594Z,58.29
2019-02-14T10:45:50.082Z,58.25
2019-02-14T10:48:14.534Z,59.42
2019-02-14T10:50:39.025Z,57.97
2019-02-14T10:53:03.495Z,57.63
2019-02-14T10:55:27.950Z,56.94
2019-02-14T10:57:52.350Z,58.26
2019-02-14T11:00:22.428Z,57.83
2019-02-14T11:02:47.280Z,58.24
2019-02-14T11:05:12.072Z,57.88
2019-02-14T11:35:33.896Z,48.01
2019-02-14T11:38:15.885Z,46.15
2019-02-14T11:40:58.095Z,45.44
2019-02-14T11:43:21.692Z,44.27
2019-02-14T11:45:46.142Z,42.92
2019-02-14T11:48:10.564Z,39.18
2019-02-14T11:50:34.993Z,39.16
2019-02-14T11:52:59.400Z,40.22
2019-02-14T11:55:23.982Z,40.10
2019-02-14T11:57:48.489Z,39.13
2019-02-14T12:00:22.781Z,37.55
2019-02-14T12:02:54.997Z,35.49
2019-02-14T14:22:47.926Z,20.98
2019-02-14T14:25:32.628Z,19.37
2019-02-14T14:28:14.215Z,20.30
2019-02-14T14:30:38.738Z,21.02
2019-02-14T14:33:03.132Z,20.19
2019-02-14T14:35:27.642Z,21.08
2019-02-14T14:37:52.042Z,20.12
2019-02-14T14:40:17.925Z,19.72
2019-02-14T14:42:52.590Z,20.42
2019-02-14T14:45:18.670Z,20.77
2019-02-14T14:47:43.084Z,20.75
2019-02-14T14:50:08.445Z,20.31
2019-02-14T14:52:32.874Z,20.11
2019-02-14T14:54:57.289Z,20.03
2019-02-14T14:57:21.720Z,20.25
2019-02-14T14:59:46.144Z,22.82
2019-02-14T15:02:10.652Z,24.75
2019-02-14T15:04:35.058Z,22.70
2019-02-14T15:06:59.515Z,22.70
2019-02-14T15:09:23.931Z,24.00
2019-02-14T15:11:48.527Z,24.00
2019-02-14T15:14:12.955Z,26.19
2019-02-14T15:16:37.369Z,27.07
2019-02-14T15:19:01.863Z,26.97
2019-02-14T15:21:26.284Z,23.84
2019-02-14T15:23:50.735Z,24.95
2019-02-14T15:26:15.227Z,28.11
2019-02-14T15:28:39.686Z,27.65
2019-02-14T15:31:04.179Z,28.15
2019-02-14T15:33:28.706Z,26.10
2019-02-14T15:35:53.101Z,25.82
2019-02-14T15:38:17.634Z,28.12
2019-02-14T15:40:42.126Z,28.06
2019-02-14T15:43:06.660Z,28.86
2019-02-14T15:45:31.086Z,28.61
2019-02-14T15:47:55.568Z,29.29
2019-02-14T15:50:20.028Z,29.44
2019-02-14T15:52:44.440Z,30.95
2019-02-14T15:55:09.010Z,30.98
2019-02-14T15:57:33.498Z,30.53
2019-02-14T15:59:57.951Z,31.06
2019-02-14T16:02:22.367Z,31.93
2019-02-14T16:04:46.837Z,32.07
2019-02-14T16:07:13.171Z,32.11
2019-02-14T16:09:38.877Z,32.26
2019-02-14T16:12:03.674Z,33.13
2019-02-14T16:14:28.123Z,32.83
2019-02-14T16:16:52.538Z,33.23
2019-02-14T16:19:17.003Z,33.29
2019-02-14T16:21:41.534Z,33.44
2019-02-14T16:24:05.941Z,33.52
2019-02-14T16:26:30.400Z,33.34
2019-02-14T16:28:54.837Z,33.35
2019-02-14T16:31:19.367Z,33.79
2019-02-14T16:33:43.897Z,34.50
2019-02-14T16:36:08.433Z,33.90
2019-02-14T16:38:33.565Z,34.02
2019-02-14T16:40:59.027Z,34.38
2019-02-14T16:43:23.502Z,34.63
2019-02-14T16:45:47.957Z,34.78
2019-02-14T16:48:12.526Z,34.88
2019-02-14T16:50:36.943Z,35.24
2019-02-14T16:53:01.367Z,35.05
2019-02-14T16:55:25.899Z,35.58
2019-02-14T16:57:50.397Z,35.32
2019-02-14T17:00:15.049Z,35.47
2019-02-14T17:02:39.500Z,35.57
2019-02-14T17:05:04.148Z,35.77
2019-02-14T17:07:28.589Z,36.04
2019-02-14T17:09:53.074Z,36.46
2019-02-14T17:12:17.516Z,36.78
2019-02-14T17:14:41.944Z,36.55
2019-02-14T17:17:06.395Z,36.43
2019-02-14T17:19:30.887Z,36.47
2019-02-14T17:21:55.349Z,36.74
2019-02-14T17:24:19.752Z,37.19
2019-02-14T17:26:44.184Z,36.92
2019-02-14T17:29:08.635Z,37.19
2019-02-14T17:31:33.082Z,37.89
2019-02-14T17:33:57.493Z,37.91
2019-02-14T17:36:21.972Z,38.20
2019-02-14T17:38:46.493Z,38.87
2019-02-14T17:41:10.918Z,38.87
2019-02-14T17:43:35.437Z,39.15
2019-02-14T17:45:59.944Z,39.54
2019-02-14T17:48:24.708Z,40.01
2019-02-14T17:50:50.577Z,39.88
2019-02-14T17:53:15.112Z,40.08
2019-02-14T17:55:39.622Z,40.15
2019-02-14T17:58:04.064Z,40.33
2019-02-14T18:00:29.657Z,39.50
2019-02-14T18:02:54.101Z,40.41
2019-02-14T18:05:18.587Z,39.51
2019-02-14T18:07:43.057Z,39.42
2019-02-14T18:10:10.621Z,39.53
2019-02-14T18:12:35.043Z,39.41
2019-02-14T18:14:59.482Z,39.25
2019-02-14T18:17:23.960Z,39.25
2019-02-14T18:19:48.448Z,39.01
2019-02-14T18:22:12.977Z,38.88
2019-02-14T18:24:37.441Z,39.23
2019-02-14T18:27:01.918Z,39.18
2019-02-14T18:29:26.384Z,39.06
2019-02-14T18:31:50.897Z,39.44
2019-02-14T18:34:15.360Z,39.57
2019-02-14T18:36:39.855Z,40.02
2019-02-14T18:39:05.847Z,39.70
2019-02-14T18:41:30.260Z,40.04
2019-02-14T18:43:54.746Z,39.60
2019-02-14T18:46:19.158Z,39.86
2019-02-14T18:48:43.575Z,40.32
2019-02-14T18:51:08.031Z,39.94
2019-02-14T18:53:32.443Z,40.71
2019-02-14T18:55:56.908Z,40.92
2019-02-14T18:58:26.474Z,40.41
2019-02-14T19:00:47.661Z,41.25
2019-02-14T19:03:12.141Z,41.26
2019-02-14T19:05:36.647Z,41.71
2019-02-14T19:08:01.106Z,42.22
2019-02-14T19:10:25.557Z,42.04
2019-02-14T19:12:49.963Z,42.17
2019-02-14T19:15:14.885Z,41.81
2019-02-14T19:17:39.380Z,41.61
2019-02-14T19:20:04.589Z,42.07
2019-02-14T19:22:29.099Z,41.85
2019-02-14T19:24:53.584Z,42.68
2019-02-14T19:27:18.086Z,42.37
2019-02-14T19:29:42.493Z,42.93
2019-02-14T19:32:06.936Z,42.86
2019-02-14T19:34:31.343Z,43.12
2019-02-14T19:36:55.807Z,43.09
2019-02-14T19:39:20.240Z,42.96
2019-02-14T19:41:44.675Z,42.85
2019-02-14T19:44:09.078Z,43.03
2019-02-14T19:46:33.525Z,42.70
2019-02-14T19:48:57.946Z,42.81
2019-02-14T19:51:22.399Z,43.32
2019-02-14T19:53:46.818Z,44.21
2019-02-14T19:56:11.255Z,44.12
2019-02-14T19:58:35.654Z,44.73
2019-02-14T20:01:00.086Z,44.04
2019-02-14T20:03:24.622Z,45.14
2019-02-14T20:05:49.116Z,45.27
2019-02-14T20:08:13.600Z,46.11
2019-02-14T20:10:38.085Z,46.17
2019-02-14T20:13:02.572Z,46.11
2019-02-14T20:15:36.415Z,46.60
2019-02-14T20:17:53.245Z,46.36
2019-02-14T20:20:17.656Z,46.66
2019-02-14T20:22:42.167Z,47.08
2019-02-14T20:25:15.490Z,46.92
2019-02-14T20:27:39.986Z,47.06
2019-02-14T20:30:06.694Z,46.95
2019-02-14T20:32:31.145Z,47.34
2019-02-14T20:34:55.558Z,47.16
2019-02-14T20:37:19.976Z,47.57
2019-02-14T20:39:44.409Z,47.58
2019-02-14T20:42:08.886Z,47.49
2019-02-14T20:44:34.867Z,47.50
2019-02-14T20:46:59.365Z,47.13
2019-02-14T20:49:23.805Z,47.43
2019-02-14T20:51:48.298Z,47.19
2019-02-14T20:54:12.754Z,47.59
2019-02-14T20:56:37.155Z,47.61
2019-02-14T20:59:01.615Z,47.74
2019-02-14T21:01:26.090Z,48.09
2019-02-14T21:03:50.535Z,48.76
2019-02-14T21:06:15.028Z,48.12
2019-02-14T21:08:39.532Z,48.65
2019-02-14T21:11:04.005Z,48.95
2019-02-14T21:13:28.615Z,48.84
2019-02-14T21:15:53.086Z,49.14
2019-02-14T21:18:17.533Z,48.95
2019-02-14T21:20:42.001Z,49.26
2019-02-14T21:23:06.427Z,48.95
2019-02-14T21:25:30.833Z,48.73
2019-02-14T21:27:55.239Z,49.12
2019-02-14T21:30:20.723Z,48.88
2019-02-14T21:32:45.189Z,48.98
2019-02-14T21:35:09.858Z,48.88
2019-02-14T21:37:34.343Z,48.89
2019-02-14T21:39:58.771Z,49.61
2019-02-14T21:42:29.089Z,49.14
2019-02-14T21:44:49.372Z,50.49
2019-02-14T21:47:13.794Z,50.46
2019-02-14T21:49:38.233Z,50.51
2019-02-14T21:52:02.673Z,51.27
2019-02-14T21:54:27.076Z,52.05
2019-02-14T21:56:51.490Z,51.75
2019-02-14T21:59:15.895Z,51.59
2019-02-14T22:01:40.329Z,51.88
2019-02-14T22:04:04.910Z,51.86
2019-02-14T22:06:29.369Z,51.89
2019-02-14T22:08:53.864Z,52.19
2019-02-14T22:11:18.397Z,52.40
2019-02-14T22:13:42.882Z,52.56
2019-02-14T22:16:07.383Z,52.94
2019-02-14T22:18:31.794Z,53.08
2019-02-14T22:20:56.234Z,53.23
2019-02-14T22:23:20.665Z,53.29
2019-02-14T22:25:45.075Z,53.17
2019-02-14T22:28:09.533Z,52.92
2019-02-14T22:30:33.954Z,53.48
2019-02-14T22:32:58.382Z,53.87
2019-02-14T22:35:22.798Z,53.61
2019-02-14T22:37:47.319Z,53.43
2019-02-14T22:40:12.770Z,53.24
2019-02-14T22:42:46.194Z,53.60
2019-02-14T22:45:03.652Z,53.48
2019-02-14T22:47:28.084Z,53.72
2019-02-14T22:49:52.496Z,54.21
2019-02-14T22:52:16.966Z,53.61
2019-02-14T22:54:41.370Z,53.26
2019-02-14T22:57:05.808Z,53.52
2019-02-14T22:59:30.297Z,53.33
2019-02-14T23:01:54.859Z,53.19
2019-02-14T23:04:19.286Z,53.25
2019-02-14T23:06:43.696Z,53.40
2019-02-14T23:09:08.883Z,53.75
2019-02-14T23:11:33.349Z,53.36
2019-02-14T23:13:57.781Z,53.65
2019-02-14T23:16:22.332Z,53.21
2019-02-14T23:18:46.753Z,53.46
2019-02-14T23:21:11.225Z,53.54
2019-02-14T23:23:35.659Z,53.60
2019-02-14T23:26:00.073Z,53.90
2019-02-14T23:28:24.504Z,54.10
2019-02-14T23:30:48.903Z,53.94
2019-02-14T23:33:13.425Z,54.08
2019-02-14T23:35:37.832Z,54.49
2019-02-14T23:38:02.244Z,54.47
2019-02-14T23:40:26.743Z,54.64
2019-02-14T23:42:51.209Z,54.72
2019-02-14T23:45:15.642Z,55.52
2019-02-14T23:47:40.047Z,55.33
2019-02-14T23:50:06.835Z,55.04
2019-02-14T23:52:31.230Z,55.00
2019-02-14T23:54:55.677Z,55.25
2019-02-14T23:57:20.068Z,55.07
2019-02-14T23:59:44.483Z,55.30
