createdAt,value
2022-12-19T00:00:11.233Z,1.89
2022-12-19T00:02:42.986Z,2.06
2022-12-19T00:05:13.455Z,1.88
2022-12-19T00:07:40.734Z,1.82
2022-12-19T00:10:08.764Z,1.92
2022-12-19T00:12:36.078Z,2.11
2022-12-19T00:15:03.451Z,2.03
2022-12-19T00:17:31.336Z,1.93
2022-12-19T00:20:01.278Z,2.04
2022-12-19T00:22:29.112Z,2.02
2022-12-19T00:24:56.783Z,2.18
2022-12-19T00:27:24.199Z,2.34
2022-12-19T00:29:52.192Z,2.43
2022-12-19T00:32:19.465Z,2.53
2022-12-19T00:34:47.216Z,2.51
2022-12-19T00:37:14.522Z,2.49
2022-12-19T00:39:41.882Z,2.53
2022-12-19T00:42:09.249Z,2.51
2022-12-19T00:44:36.562Z,2.50
2022-12-19T00:47:04.228Z,2.40
2022-12-19T00:49:32.094Z,2.39
2022-12-19T00:52:01.475Z,2.32
2022-12-19T00:54:30.743Z,2.32
2022-12-19T00:57:00.255Z,2.44
2022-12-19T00:59:28.371Z,2.52
2022-12-19T01:01:58.262Z,2.54
2022-12-19T01:04:28.808Z,2.60
2022-12-19T01:07:01.541Z,2.65
2022-12-19T01:09:33.100Z,2.65
2022-12-19T01:12:19.112Z,2.74
2022-12-19T01:14:48.121Z,2.88
2022-12-19T01:17:15.852Z,2.78
2022-12-19T01:19:44.587Z,2.70
2022-12-19T01:22:13.123Z,2.72
2022-12-19T01:24:40.710Z,2.85
2022-12-19T01:27:08.399Z,2.81
2022-12-19T01:29:38.679Z,2.96
2022-12-19T01:32:19.607Z,3.04
2022-12-19T01:34:47.481Z,3.13
2022-12-19T01:37:15.395Z,2.93
2022-12-19T01:39:43.245Z,2.86
2022-12-19T01:42:13.925Z,3.02
2022-12-19T01:44:58.682Z,2.81
2022-12-19T01:47:29.299Z,2.55
2022-12-19T01:49:57.237Z,2.62
2022-12-19T01:52:24.914Z,2.57
2022-12-19T01:54:55.336Z,2.56
2022-12-19T01:57:24.042Z,2.58
2022-12-19T01:59:54.466Z,2.50
2022-12-19T02:02:25.307Z,2.43
2022-12-19T02:04:53.376Z,2.33
2022-12-19T02:07:22.782Z,2.05
2022-12-19T02:09:57.395Z,2.14
2022-12-19T02:12:35.931Z,2.07
2022-12-19T02:15:03.842Z,2.00
2022-12-19T02:17:39.225Z,1.83
2022-12-19T02:20:19.363Z,1.80
2022-12-19T02:23:05.445Z,1.86
2022-12-19T02:25:36.352Z,2.03
2022-12-19T02:28:03.691Z,1.87
2022-12-19T02:30:32.070Z,1.94
2022-12-19T02:33:12.338Z,1.94
2022-12-19T02:35:46.119Z,1.83
2022-12-19T02:38:23.870Z,1.79
2022-12-19T02:41:11.451Z,1.81
2022-12-19T02:43:41.901Z,1.89
2022-12-19T02:46:10.221Z,1.93
2022-12-19T02:48:38.963Z,1.96
2022-12-19T02:51:06.411Z,2.03
2022-12-19T02:53:34.468Z,1.93
2022-12-19T02:56:13.929Z,1.92
2022-12-19T02:58:46.178Z,1.75
2022-12-19T03:01:22.514Z,1.87
2022-12-19T03:03:50.436Z,1.79
2022-12-19T03:06:36.528Z,1.78
2022-12-19T03:09:23.755Z,1.88
2022-12-19T03:11:57.238Z,1.81
2022-12-19T03:14:26.846Z,1.80
2022-12-19T03:16:55.827Z,1.86
2022-12-19T03:19:23.549Z,2.05
2022-12-19T03:21:53.036Z,2.02
2022-12-19T03:24:20.392Z,2.09
2022-12-19T03:26:52.034Z,2.01
2022-12-19T03:29:23.542Z,1.91
2022-12-19T03:31:52.221Z,2.11
2022-12-19T03:34:26.061Z,2.05
2022-12-19T03:36:56.449Z,2.08
2022-12-19T03:39:25.126Z,2.27
2022-12-19T03:42:12.004Z,2.43
2022-12-19T03:44:41.870Z,2.51
2022-12-19T03:47:29.419Z,2.58
2022-12-19T03:49:57.044Z,2.52
2022-12-19T03:52:28.569Z,2.49
2022-12-19T03:55:19.286Z,2.62
2022-12-19T03:57:52.373Z,2.58
2022-12-19T04:00:20.938Z,2.44
2022-12-19T04:02:50.168Z,2.47
2022-12-19T04:05:22.333Z,2.49
2022-12-19T04:07:50.167Z,2.43
2022-12-19T04:10:21.116Z,2.35
2022-12-19T04:12:51.079Z,2.35
2022-12-19T04:15:20.686Z,2.31
2022-12-19T04:17:57.504Z,2.24
2022-12-19T04:20:26.267Z,2.42
2022-12-19T04:23:01.031Z,2.52
2022-12-19T04:25:55.506Z,2.43
2022-12-19T04:28:25.227Z,2.53
2022-12-19T04:30:54.060Z,2.51
2022-12-19T04:33:21.371Z,2.43
2022-12-19T04:35:49.221Z,2.35
2022-12-19T04:38:16.566Z,2.29
2022-12-19T04:40:44.401Z,2.24
2022-12-19T04:43:11.716Z,2.43
2022-12-19T04:45:42.056Z,2.54
2022-12-19T04:48:10.273Z,2.37
2022-12-19T04:50:37.994Z,2.13
2022-12-19T04:53:06.772Z,2.14
2022-12-19T04:55:34.078Z,2.28
2022-12-19T04:58:02.028Z,2.28
2022-12-19T05:00:29.360Z,2.49
2022-12-19T05:02:57.385Z,2.57
2022-12-19T05:05:25.314Z,2.65
2022-12-19T05:07:53.060Z,2.73
2022-12-19T05:10:20.353Z,2.57
2022-12-19T05:12:48.063Z,2.65
2022-12-19T05:15:17.400Z,2.75
2022-12-19T05:17:44.841Z,2.73
2022-12-19T05:20:12.644Z,2.66
2022-12-19T05:22:39.901Z,2.51
2022-12-19T05:25:07.551Z,2.37
2022-12-19T05:27:35.443Z,2.29
2022-12-19T05:30:03.158Z,2.09
2022-12-19T05:32:31.897Z,1.92
2022-12-19T05:34:59.853Z,2.05
2022-12-19T05:37:27.183Z,2.24
2022-12-19T05:39:54.441Z,2.33
2022-12-19T05:42:21.769Z,2.36
2022-12-19T05:44:49.091Z,2.51
2022-12-19T05:47:16.485Z,2.54
2022-12-19T05:49:43.848Z,2.59
2022-12-19T05:52:11.173Z,2.75
2022-12-19T05:54:39.229Z,2.75
2022-12-19T05:57:06.939Z,2.90
2022-12-19T05:59:34.229Z,2.61
2022-12-19T06:02:01.627Z,2.66
2022-12-19T06:04:29.634Z,2.48
2022-12-19T06:06:56.905Z,2.36
2022-12-19T06:09:24.709Z,2.34
2022-12-19T06:11:52.171Z,2.46
2022-12-19T06:14:19.497Z,2.34
2022-12-19T06:16:46.835Z,2.45
2022-12-19T06:19:14.395Z,2.60
2022-12-19T06:21:47.936Z,2.74
2022-12-19T06:24:16.767Z,2.69
2022-12-19T06:26:44.611Z,2.71
2022-12-19T06:29:12.014Z,2.73
2022-12-19T06:31:39.393Z,2.62
2022-12-19T06:34:06.698Z,2.71
2022-12-19T06:36:34.168Z,2.75
2022-12-19T06:39:01.943Z,2.70
2022-12-19T06:41:49.159Z,2.92
2022-12-19T06:44:17.322Z,2.78
2022-12-19T06:46:44.705Z,2.73
2022-12-19T06:49:12.071Z,3.00
2022-12-19T06:51:40.292Z,2.97
2022-12-19T06:54:11.963Z,3.05
2022-12-19T06:56:40.120Z,3.09
2022-12-19T06:59:08.086Z,3.18
2022-12-19T07:01:54.933Z,3.21
2022-12-19T07:04:42.993Z,3.32
2022-12-19T07:07:10.495Z,3.41
2022-12-19T07:09:38.498Z,3.50
2022-12-19T07:12:05.880Z,3.51
2022-12-19T07:14:33.498Z,3.56
2022-12-19T07:17:01.915Z,3.66
2022-12-19T07:19:30.864Z,3.61
2022-12-19T07:22:00.168Z,3.51
2022-12-19T07:24:27.641Z,3.79
2022-12-19T07:26:55.736Z,3.73
2022-12-19T07:29:23.650Z,3.69
2022-12-19T07:31:51.223Z,3.72
2022-12-19T07:34:18.566Z,3.78
2022-12-19T07:36:45.941Z,3.74
2022-12-19T07:39:13.702Z,3.72
2022-12-19T07:41:40.962Z,3.91
2022-12-19T07:44:09.185Z,3.91
2022-12-19T07:46:36.497Z,3.96
2022-12-19T07:49:04.010Z,4.15
2022-12-19T07:51:31.342Z,4.21
2022-12-19T07:53:58.787Z,4.29
2022-12-19T07:56:27.249Z,4.12
2022-12-19T07:58:55.097Z,4.15
2022-12-19T08:01:22.919Z,4.26
2022-12-19T08:03:51.255Z,4.32
2022-12-19T08:06:19.654Z,4.31
2022-12-19T08:08:47.326Z,4.35
2022-12-19T08:11:19.063Z,4.45
2022-12-19T08:13:47.973Z,4.55
2022-12-19T08:16:15.426Z,4.68
2022-12-19T08:18:42.965Z,4.41
2022-12-19T08:21:11.081Z,4.55
2022-12-19T08:23:39.218Z,4.56
2022-12-19T08:26:08.194Z,4.53
2022-12-19T08:28:37.127Z,4.65
2022-12-19T08:31:09.868Z,4.79
2022-12-19T08:33:37.730Z,4.72
2022-12-19T08:36:05.724Z,4.85
2022-12-19T08:38:33.113Z,4.96
2022-12-19T08:41:00.493Z,4.83
2022-12-19T08:43:28.966Z,4.72
2022-12-19T08:45:56.974Z,4.86
2022-12-19T08:48:25.175Z,4.78
2022-12-19T08:50:53.617Z,4.89
2022-12-19T08:53:26.128Z,5.12
2022-12-19T08:55:57.546Z,5.00
2022-12-19T08:58:25.956Z,4.89
2022-12-19T09:00:57.574Z,5.06
2022-12-19T09:03:26.951Z,5.07
2022-12-19T09:06:09.127Z,5.07
2022-12-19T09:08:40.065Z,4.75
2022-12-19T09:11:09.416Z,5.01
2022-12-19T09:13:37.626Z,4.97
2022-12-19T09:16:05.290Z,5.00
2022-12-19T09:18:33.189Z,4.74
2022-12-19T09:21:00.869Z,5.06
2022-12-19T09:23:30.014Z,5.02
2022-12-19T09:26:01.939Z,4.80
2022-12-19T09:28:29.255Z,4.62
2022-12-19T09:30:58.600Z,4.82
2022-12-19T09:33:26.088Z,5.15
2022-12-19T09:35:55.504Z,4.99
2022-12-19T09:38:25.465Z,5.44
2022-12-19T09:40:57.985Z,5.49
2022-12-19T09:43:28.865Z,4.91
2022-12-19T09:46:15.509Z,4.99
2022-12-19T09:48:42.886Z,5.01
2022-12-19T09:51:24.086Z,5.35
2022-12-19T09:54:11.404Z,5.21
2022-12-19T09:56:46.163Z,5.57
2022-12-19T09:59:41.390Z,5.13
2022-12-19T10:02:28.674Z,5.03
2022-12-19T10:05:14.222Z,5.41
2022-12-19T10:08:09.218Z,5.83
2022-12-19T10:12:37.495Z,5.01
2022-12-19T10:13:49.751Z,4.94
2022-12-19T10:16:24.149Z,5.08
2022-12-19T10:18:56.718Z,5.38
2022-12-19T10:25:08.095Z,5.54
2022-12-19T10:27:58.605Z,5.59
2022-12-19T10:30:31.482Z,5.59
2022-12-19T10:33:02.450Z,5.60
2022-12-19T10:35:39.952Z,5.92
2022-12-19T10:38:14.087Z,6.07
2022-12-19T10:40:48.074Z,6.21
2022-12-19T10:43:33.944Z,5.89
2022-12-19T10:46:12.668Z,5.69
2022-12-19T10:48:40.547Z,5.89
2022-12-19T10:51:19.596Z,6.02
2022-12-19T10:53:53.021Z,6.32
2022-12-19T10:56:22.830Z,6.10
2022-12-19T10:58:57.383Z,6.11
2022-12-19T11:01:27.469Z,6.02
2022-12-19T11:04:13.774Z,5.77
2022-12-19T11:06:46.572Z,6.24
2022-12-19T11:09:16.938Z,6.29
2022-12-19T11:14:34.164Z,6.09
2022-12-19T11:17:18.853Z,6.06
2022-12-19T11:25:11.756Z,5.97
2022-12-19T11:29:39.845Z,5.94
2022-12-19T11:30:08.659Z,6.31
2022-12-19T11:30:39.545Z,6.66
2022-12-19T11:30:43.365Z,6.21
2022-12-19T11:34:21.358Z,6.70
2022-12-19T11:36:55.448Z,6.44
2022-12-19T11:39:26.127Z,6.63
2022-12-19T11:42:01.005Z,7.02
2022-12-19T11:44:32.624Z,6.81
2022-12-19T11:47:11.307Z,7.08
2022-12-19T11:49:41.871Z,6.68
2022-12-19T11:52:54.244Z,7.59
2022-12-19T11:55:10.217Z,7.16
2022-12-19T11:57:38.679Z,6.65
2022-12-19T12:00:06.786Z,6.05
2022-12-19T12:02:47.752Z,6.30
2022-12-19T12:05:40.226Z,6.09
2022-12-19T12:11:07.923Z,6.33
2022-12-19T12:14:54.667Z,6.71
2022-12-19T12:25:59.619Z,7.34
2022-12-19T12:30:51.097Z,7.88
2022-12-19T12:30:59.453Z,7.93
2022-12-19T12:31:06.540Z,7.73
2022-12-19T12:31:47.318Z,7.46
2022-12-19T12:31:52.923Z,7.58
2022-12-19T12:35:28.856Z,8.08
2022-12-19T12:40:13.959Z,8.29
2022-12-19T12:43:05.319Z,7.69
2022-12-19T12:45:40.264Z,7.49
2022-12-19T12:48:19.641Z,8.07
2022-12-19T12:50:54.660Z,8.18
2022-12-19T12:53:28.083Z,8.48
2022-12-19T12:55:57.041Z,8.31
2022-12-19T12:58:43.047Z,8.34
2022-12-19T13:01:18.743Z,8.22
2022-12-19T13:04:04.973Z,8.52
2022-12-19T13:06:34.474Z,8.50
2022-12-19T13:09:04.179Z,8.48
2022-12-19T13:11:50.073Z,8.88
2022-12-19T13:14:36.051Z,9.30
2022-12-19T13:17:07.654Z,8.55
2022-12-19T13:19:36.508Z,9.50
2022-12-19T13:22:04.183Z,9.31
2022-12-19T13:24:42.465Z,9.19
2022-12-19T13:27:19.799Z,8.97
2022-12-19T13:29:54.013Z,8.66
2022-12-19T13:32:22.194Z,8.69
2022-12-19T13:35:01.700Z,7.90
2022-12-19T13:40:02.199Z,8.01
2022-12-19T13:40:44.371Z,8.21
2022-12-19T13:43:34.043Z,7.94
2022-12-19T13:46:03.185Z,7.30
2022-12-19T13:48:31.144Z,7.22
2022-12-19T13:51:00.218Z,7.23
2022-12-19T13:53:29.392Z,7.29
2022-12-19T13:56:05.121Z,7.45
2022-12-19T13:58:36.789Z,7.66
2022-12-19T14:01:20.801Z,7.03
2022-12-19T14:03:50.815Z,7.09
2022-12-19T14:06:19.885Z,6.77
2022-12-19T14:09:03.736Z,6.80
2022-12-19T14:12:27.734Z,7.26
2022-12-19T14:14:46.037Z,6.53
2022-12-19T14:17:15.108Z,6.49
2022-12-19T14:19:43.932Z,7.00
2022-12-19T14:22:24.659Z,7.16
2022-12-19T14:25:50.207Z,7.21
2022-12-19T14:28:24.462Z,7.22
2022-12-19T14:30:35.734Z,7.33
2022-12-19T14:33:47.266Z,7.20
2022-12-19T14:36:14.744Z,7.40
2022-12-19T14:39:22.889Z,7.59
2022-12-19T14:42:03.853Z,7.78
2022-12-19T14:52:35.816Z,7.63
2022-12-19T14:53:10.759Z,7.43
2022-12-19T14:54:12.114Z,7.43
2022-12-19T14:54:37.730Z,7.37
2022-12-19T14:58:57.940Z,7.16
2022-12-19T15:01:27.258Z,7.10
2022-12-19T15:04:50.765Z,7.04
2022-12-19T15:07:08.849Z,7.00
2022-12-19T15:11:02.370Z,6.89
2022-12-19T15:14:51.284Z,6.76
2022-12-19T15:16:00.776Z,6.71
2022-12-19T15:18:29.177Z,6.60
2022-12-19T15:20:57.877Z,6.47
2022-12-19T15:23:25.912Z,6.34
2022-12-19T15:26:09.504Z,6.31
2022-12-19T15:28:49.706Z,6.29
2022-12-19T15:31:46.258Z,6.31
2022-12-19T15:34:37.144Z,6.24
2022-12-19T15:37:10.446Z,6.33
2022-12-19T15:39:38.919Z,6.27
2022-12-19T15:42:07.630Z,6.32
2022-12-19T15:44:37.387Z,6.31
2022-12-19T15:47:06.022Z,6.16
2022-12-19T15:49:35.628Z,6.18
2022-12-19T15:52:03.049Z,6.13
2022-12-19T15:57:19.616Z,5.94
2022-12-19T15:59:47.528Z,5.92
2022-12-19T16:02:18.419Z,5.84
2022-12-19T16:04:47.105Z,5.75
2022-12-19T16:07:19.098Z,5.47
2022-12-19T16:09:47.193Z,5.53
2022-12-19T16:12:20.525Z,5.64
2022-12-19T16:14:49.249Z,5.68
2022-12-19T16:17:20.477Z,5.68
2022-12-19T16:19:48.825Z,5.63
2022-12-19T16:22:23.184Z,5.75
2022-12-19T16:24:50.917Z,5.74
2022-12-19T16:27:29.052Z,5.64
2022-12-19T16:29:59.113Z,5.76
2022-12-19T16:32:26.898Z,5.71
2022-12-19T16:34:54.517Z,5.82
2022-12-19T16:37:24.710Z,5.91
2022-12-19T16:39:56.667Z,5.88
2022-12-19T16:42:24.029Z,5.92
2022-12-19T16:44:51.914Z,5.80
2022-12-19T16:47:19.665Z,5.85
2022-12-19T16:49:47.059Z,5.97
2022-12-19T16:52:15.448Z,5.92
2022-12-19T16:54:43.057Z,5.83
2022-12-19T16:57:21.353Z,5.82
2022-12-19T16:59:50.255Z,5.86
2022-12-19T17:02:23.860Z,5.75
2022-12-19T17:04:54.068Z,5.71
2022-12-19T17:07:21.733Z,5.66
2022-12-19T17:09:49.002Z,5.55
2022-12-19T17:12:17.937Z,5.48
2022-12-19T17:14:45.504Z,5.41
2022-12-19T17:17:14.193Z,5.53
2022-12-19T17:19:45.112Z,5.48
2022-12-19T17:22:17.001Z,5.39
2022-12-19T17:24:48.047Z,5.41
2022-12-19T17:27:17.490Z,5.24
2022-12-19T17:29:47.192Z,5.34
2022-12-19T17:32:23.311Z,5.29
2022-12-19T17:34:52.384Z,5.43
2022-12-19T17:37:20.376Z,5.48
2022-12-19T17:39:48.631Z,5.55
2022-12-19T17:42:21.768Z,5.51
2022-12-19T17:44:49.334Z,5.47
2022-12-19T17:47:19.111Z,5.55
2022-12-19T17:49:47.051Z,5.50
2022-12-19T17:52:16.613Z,5.51
2022-12-19T17:54:44.444Z,5.56
2022-12-19T17:57:15.757Z,5.58
2022-12-19T17:59:45.801Z,5.57
2022-12-19T18:02:21.520Z,5.54
2022-12-19T18:04:49.517Z,5.58
2022-12-19T18:07:19.297Z,5.47
2022-12-19T18:09:47.600Z,5.48
2022-12-19T18:12:14.996Z,5.49
2022-12-19T18:14:42.337Z,5.44
2022-12-19T18:17:14.162Z,5.47
2022-12-19T18:19:42.577Z,5.58
2022-12-19T18:22:13.537Z,5.61
2022-12-19T18:24:41.257Z,5.60
2022-12-19T18:27:09.054Z,5.50
2022-12-19T18:29:37.139Z,5.57
2022-12-19T18:32:04.889Z,5.58
2022-12-19T18:34:33.355Z,5.59
2022-12-19T18:37:00.869Z,5.63
2022-12-19T18:39:30.779Z,5.60
2022-12-19T18:41:58.150Z,5.52
2022-12-19T18:44:25.471Z,5.51
2022-12-19T18:46:53.422Z,5.55
2022-12-19T18:49:22.935Z,5.57
2022-12-19T18:51:50.303Z,5.49
2022-12-19T18:54:19.587Z,5.54
2022-12-19T18:56:47.694Z,5.58
2022-12-19T18:59:15.011Z,5.52
2022-12-19T19:01:43.581Z,5.50
2022-12-19T19:04:13.393Z,5.45
2022-12-19T19:06:46.751Z,5.62
2022-12-19T19:09:18.326Z,5.80
2022-12-19T19:12:09.179Z,5.78
2022-12-19T19:14:36.806Z,5.73
2022-12-19T19:17:05.552Z,5.77
2022-12-19T19:19:32.963Z,5.73
2022-12-19T19:22:00.700Z,5.60
2022-12-19T19:24:28.054Z,5.64
2022-12-19T19:26:55.710Z,5.65
2022-12-19T19:29:23.102Z,5.68
2022-12-19T19:31:51.918Z,5.75
2022-12-19T19:34:25.208Z,5.74
2022-12-19T19:36:56.207Z,5.68
2022-12-19T19:39:23.936Z,5.82
2022-12-19T19:41:51.791Z,5.96
2022-12-19T19:44:19.415Z,5.84
2022-12-19T19:46:47.332Z,5.79
2022-12-19T19:49:15.552Z,5.74
2022-12-19T19:51:43.077Z,5.77
2022-12-19T19:54:11.097Z,5.42
2022-12-19T19:56:38.689Z,5.49
2022-12-19T19:59:06.158Z,5.51
2022-12-19T20:01:34.271Z,5.60
2022-12-19T20:04:01.757Z,5.66
2022-12-19T20:06:29.645Z,5.70
2022-12-19T20:08:56.978Z,5.67
2022-12-19T20:11:24.907Z,5.76
2022-12-19T20:13:52.249Z,5.81
2022-12-19T20:16:20.623Z,5.95
2022-12-19T20:18:49.580Z,5.95
2022-12-19T20:21:17.376Z,6.03
2022-12-19T20:23:45.132Z,6.11
2022-12-19T20:26:16.423Z,6.13
2022-12-19T20:28:49.104Z,6.07
2022-12-19T20:31:18.948Z,6.04
2022-12-19T20:33:46.512Z,5.92
2022-12-19T20:36:14.039Z,5.92
2022-12-19T20:38:41.887Z,5.95
2022-12-19T20:41:10.450Z,6.05
2022-12-19T20:43:41.507Z,6.06
2022-12-19T20:46:10.489Z,6.07
2022-12-19T20:48:38.462Z,6.15
2022-12-19T20:51:05.972Z,6.02
2022-12-19T20:53:34.159Z,6.08
2022-12-19T20:56:02.572Z,6.14
2022-12-19T20:58:30.717Z,6.06
2022-12-19T21:01:03.134Z,6.01
2022-12-19T21:03:30.869Z,6.02
2022-12-19T21:05:58.856Z,6.05
2022-12-19T21:08:26.436Z,6.14
2022-12-19T21:10:54.410Z,6.16
2022-12-19T21:13:22.396Z,6.14
2022-12-19T21:15:53.976Z,6.07
2022-12-19T21:18:21.407Z,6.02
2022-12-19T21:20:50.008Z,5.96
2022-12-19T21:23:17.940Z,5.97
2022-12-19T21:25:45.382Z,6.06
2022-12-19T21:28:13.139Z,6.04
2022-12-19T21:30:40.573Z,5.83
2022-12-19T21:33:08.635Z,5.89
2022-12-19T21:35:36.319Z,5.94
2022-12-19T21:38:04.185Z,6.04
2022-12-19T21:40:31.549Z,6.20
2022-12-19T21:42:58.905Z,5.97
2022-12-19T21:45:26.728Z,5.96
2022-12-19T21:47:54.223Z,5.94
2022-12-19T21:50:22.058Z,5.97
2022-12-19T21:52:55.643Z,6.16
2022-12-19T21:55:23.703Z,6.15
2022-12-19T21:57:50.985Z,6.24
2022-12-19T22:00:19.023Z,6.20
2022-12-19T22:03:12.146Z,6.16
2022-12-19T22:05:37.145Z,6.09
2022-12-19T22:08:05.207Z,6.16
2022-12-19T22:10:32.517Z,6.14
2022-12-19T22:13:00.324Z,6.24
2022-12-19T22:15:27.716Z,6.26
2022-12-19T22:17:55.278Z,6.33
2022-12-19T22:20:22.698Z,6.36
2022-12-19T22:22:50.009Z,6.22
2022-12-19T22:25:17.562Z,6.28
2022-12-19T22:27:45.808Z,6.33
2022-12-19T22:30:13.563Z,6.18
2022-12-19T22:32:40.919Z,6.06
2022-12-19T22:35:08.418Z,6.08
2022-12-19T22:37:35.823Z,6.15
2022-12-19T22:40:04.224Z,6.30
2022-12-19T22:42:32.118Z,6.38
2022-12-19T22:44:59.504Z,6.39
2022-12-19T22:47:26.841Z,6.12
2022-12-19T22:49:54.150Z,5.94
2022-12-19T22:52:21.629Z,5.80
2022-12-19T22:54:49.533Z,5.96
2022-12-19T22:57:16.963Z,5.92
2022-12-19T22:59:44.697Z,6.09
2022-12-19T23:02:12.244Z,6.15
2022-12-19T23:04:39.688Z,5.99
2022-12-19T23:07:07.479Z,5.68
2022-12-19T23:09:34.786Z,5.65
2022-12-19T23:12:02.640Z,5.63
2022-12-19T23:14:29.997Z,5.83
2022-12-19T23:16:58.046Z,5.72
2022-12-19T23:19:25.359Z,5.65
2022-12-19T23:21:52.668Z,5.79
2022-12-19T23:24:20.698Z,5.94
2022-12-19T23:26:48.028Z,5.98
2022-12-19T23:29:15.809Z,5.82
2022-12-19T23:31:44.878Z,6.01
2022-12-19T23:34:13.496Z,5.92
2022-12-19T23:39:28.809Z,5.81
2022-12-19T23:41:56.238Z,5.82
2022-12-19T23:44:24.077Z,5.86
2022-12-19T23:46:51.418Z,5.91
2022-12-19T23:49:18.772Z,5.88
2022-12-19T23:51:46.810Z,5.88
2022-12-19T23:54:14.561Z,5.93
2022-12-19T23:56:42.365Z,5.91
2022-12-19T23:59:10.692Z,5.97
