createdAt,value
2019-02-21T00:00:56.841Z,7.00
2019-02-21T00:03:28.803Z,7.00
2019-02-21T00:05:59.088Z,8.23
2019-02-21T00:08:33.324Z,7.83
2019-02-21T00:11:03.710Z,7.37
2019-02-21T00:13:34.073Z,8.00
2019-02-21T00:16:04.320Z,7.37
2019-02-21T00:18:34.551Z,7.80
2019-02-21T00:21:05.017Z,7.30
2019-02-21T00:23:35.433Z,7.70
2019-02-21T00:26:05.657Z,7.33
2019-02-21T00:28:35.941Z,7.57
2019-02-21T00:31:06.421Z,7.13
2019-02-21T00:33:36.769Z,6.83
2019-02-21T00:36:07.112Z,7.17
2019-02-21T00:38:37.720Z,7.77
2019-02-21T00:41:07.899Z,7.43
2019-02-21T00:43:38.124Z,7.77
2019-02-21T00:46:08.522Z,6.97
2019-02-21T00:48:38.654Z,7.53
2019-02-21T00:51:08.778Z,7.20
2019-02-21T00:53:39.994Z,6.60
2019-02-21T00:56:10.358Z,6.90
2019-02-21T00:58:41.063Z,7.23
2019-02-21T01:01:11.271Z,7.90
2019-02-21T01:03:41.694Z,8.27
2019-02-21T01:06:11.970Z,7.70
2019-02-21T01:08:42.178Z,8.03
2019-02-21T01:11:12.382Z,8.40
2019-02-21T01:13:42.725Z,7.57
2019-02-21T01:16:13.011Z,7.10
2019-02-21T01:18:43.664Z,7.30
2019-02-21T01:21:13.915Z,8.67
2019-02-21T01:23:44.323Z,7.30
2019-02-21T01:26:14.467Z,7.10
2019-02-21T01:28:44.899Z,7.10
2019-02-21T01:31:15.135Z,7.80
2019-02-21T01:33:45.664Z,7.28
2019-02-21T01:36:16.190Z,7.57
2019-02-21T01:38:46.479Z,6.87
2019-02-21T01:41:16.685Z,8.07
2019-02-21T01:43:46.778Z,7.53
2019-02-21T01:46:17.082Z,6.80
2019-02-21T01:48:47.219Z,7.30
2019-02-21T01:51:17.479Z,8.00
2019-02-21T01:53:47.815Z,8.33
2019-02-21T01:56:19.018Z,8.10
2019-02-21T01:58:50.586Z,8.60
2019-02-21T02:01:21.087Z,7.70
2019-02-21T02:03:51.314Z,8.53
2019-02-21T02:06:21.760Z,8.13
2019-02-21T02:08:51.997Z,7.50
2019-02-21T02:11:22.118Z,7.87
2019-02-21T02:13:52.251Z,8.00
2019-02-21T02:16:22.453Z,7.80
2019-02-21T02:18:52.617Z,7.77
2019-02-21T02:21:22.868Z,7.77
2019-02-21T02:23:53.183Z,6.70
2019-02-21T02:26:23.325Z,6.97
2019-02-21T02:28:53.483Z,8.20
2019-02-21T02:31:23.982Z,7.65
2019-02-21T02:33:54.689Z,7.77
2019-02-21T02:36:24.919Z,8.40
2019-02-21T02:38:55.148Z,8.40
2019-02-21T02:41:25.384Z,8.23
2019-02-21T02:43:55.671Z,8.73
2019-02-21T02:46:25.933Z,8.30
2019-02-21T02:48:56.078Z,7.63
2019-02-21T02:51:26.359Z,8.68
2019-02-21T02:53:56.933Z,7.73
2019-02-21T02:56:27.257Z,7.90
2019-02-21T02:58:57.414Z,7.63
2019-02-21T03:01:34.693Z,9.17
2019-02-21T03:04:00.124Z,8.67
2019-02-21T03:06:30.278Z,8.83
2019-02-21T03:09:00.541Z,8.40
2019-02-21T03:11:32.350Z,7.90
2019-02-21T03:14:02.629Z,7.73
2019-02-21T03:16:32.979Z,9.20
2019-02-21T03:19:03.127Z,7.83
2019-02-21T03:21:33.368Z,7.10
2019-02-21T03:24:04.681Z,9.23
2019-02-21T03:26:34.848Z,7.77
2019-02-21T03:29:05.124Z,8.70
2019-02-21T03:31:52.688Z,8.10
2019-02-21T03:34:07.108Z,8.60
2019-02-21T03:36:37.435Z,8.73
2019-02-21T03:39:09.658Z,9.07
2019-02-21T03:41:40.066Z,8.57
2019-02-21T03:44:10.642Z,8.80
2019-02-21T03:46:41.001Z,8.60
2019-02-21T03:49:11.368Z,10.43
2019-02-21T03:51:41.705Z,9.15
2019-02-21T03:54:11.849Z,8.50
2019-02-21T03:56:42.549Z,8.23
2019-02-21T03:59:13.002Z,9.63
2019-02-21T04:01:43.629Z,8.50
2019-02-21T04:04:14.092Z,9.50
2019-02-21T04:06:44.522Z,9.57
2019-02-21T04:09:14.771Z,9.13
2019-02-21T04:11:45.109Z,10.10
2019-02-21T04:14:15.414Z,9.50
2019-02-21T04:16:45.610Z,8.50
2019-02-21T04:19:15.759Z,10.60
2019-02-21T04:21:46.900Z,8.78
2019-02-21T04:24:17.128Z,7.20
2019-02-21T04:26:47.316Z,8.70
2019-02-21T04:29:17.520Z,8.73
2019-02-21T04:31:47.818Z,10.10
2019-02-21T04:34:18.533Z,9.47
2019-02-21T04:36:48.885Z,10.47
2019-02-21T04:39:19.293Z,9.27
2019-02-21T04:41:49.581Z,9.60
2019-02-21T04:44:19.739Z,9.40
2019-02-21T04:46:49.879Z,9.98
2019-02-21T04:49:20.031Z,9.40
2019-02-21T04:51:50.367Z,7.67
2019-02-21T04:54:20.647Z,9.30
2019-02-21T04:56:50.834Z,9.27
2019-02-21T04:59:20.958Z,9.37
2019-02-21T05:01:51.109Z,9.53
2019-02-21T05:04:21.393Z,9.13
2019-02-21T05:06:51.715Z,8.90
2019-02-21T05:09:22.218Z,8.93
2019-02-21T05:11:52.678Z,9.53
2019-02-21T05:14:23.009Z,9.35
2019-02-21T05:16:53.289Z,9.10
2019-02-21T05:19:23.408Z,9.77
2019-02-21T05:21:53.547Z,10.40
2019-02-21T05:24:23.754Z,8.67
2019-02-21T05:26:58.203Z,8.30
2019-02-21T05:29:28.776Z,9.60
2019-02-21T05:32:08.943Z,9.87
2019-02-21T05:34:46.992Z,9.77
2019-02-21T05:37:28.600Z,10.97
2019-02-21T05:40:17.790Z,9.40
2019-02-21T05:43:16.187Z,9.97
2019-02-21T05:46:11.307Z,9.53
2019-02-21T05:49:12.702Z,10.23
2019-02-21T05:52:05.377Z,9.07
2019-02-21T05:54:40.813Z,9.57
2019-02-21T05:57:18.633Z,10.47
2019-02-21T06:00:05.606Z,10.37
2019-02-21T06:03:03.813Z,10.43
2019-02-21T06:05:59.208Z,10.30
2019-02-21T06:08:48.174Z,9.90
2019-02-21T06:11:40.591Z,9.83
2019-02-21T06:14:30.764Z,9.40
2019-02-21T06:17:24.001Z,10.40
2019-02-21T06:20:13.604Z,9.37
2019-02-21T06:23:01.718Z,9.50
2019-02-21T06:25:50.901Z,9.87
2019-02-21T06:28:23.786Z,8.53
2019-02-21T06:31:02.639Z,9.30
2019-02-21T06:33:32.927Z,9.90
2019-02-21T06:36:03.549Z,9.60
2019-02-21T06:38:34.037Z,9.83
2019-02-21T06:41:05.410Z,8.73
2019-02-21T06:43:35.760Z,9.90
2019-02-21T06:46:06.490Z,8.90
2019-02-21T06:48:36.711Z,9.87
2019-02-21T06:51:06.896Z,9.50
2019-02-21T06:53:37.280Z,10.27
2019-02-21T06:56:07.446Z,9.70
2019-02-21T06:58:37.734Z,9.67
2019-02-21T07:01:07.909Z,9.95
2019-02-21T07:03:38.238Z,8.73
2019-02-21T07:06:09.049Z,9.67
2019-02-21T07:08:40.224Z,9.37
2019-02-21T07:11:11.541Z,9.43
2019-02-21T07:13:42.059Z,8.93
2019-02-21T07:16:13.235Z,8.95
2019-02-21T07:18:43.861Z,9.03
2019-02-21T07:21:14.165Z,9.50
2019-02-21T07:23:44.774Z,10.40
2019-02-21T07:26:17.574Z,11.20
2019-02-21T07:28:48.559Z,10.65
2019-02-21T07:31:28.078Z,11.30
2019-02-21T07:33:50.954Z,10.05
2019-02-21T07:36:21.248Z,10.50
2019-02-21T07:38:51.616Z,9.67
2019-02-21T07:41:22.253Z,10.70
2019-02-21T07:43:52.663Z,11.53
2019-02-21T07:46:23.033Z,10.83
2019-02-21T07:48:53.245Z,12.50
2019-02-21T07:51:24.238Z,10.43
2019-02-21T07:53:54.597Z,11.33
2019-02-21T07:56:24.795Z,12.20
2019-02-21T07:58:57.569Z,11.63
2019-02-21T08:01:27.443Z,14.00
2019-02-21T08:03:58.329Z,12.20
2019-02-21T08:06:28.853Z,15.77
2019-02-21T08:08:59.603Z,15.57
2019-02-21T08:11:30.076Z,14.70
2019-02-21T08:14:01.425Z,15.37
2019-02-21T08:16:32.075Z,15.30
2019-02-21T08:19:02.661Z,15.90
2019-02-21T08:21:33.042Z,14.90
2019-02-21T08:24:03.674Z,14.77
2019-02-21T08:26:33.979Z,12.83
2019-02-21T08:29:06.207Z,12.90
2019-02-21T08:31:36.301Z,10.80
2019-02-21T08:34:17.311Z,11.17
2019-02-21T08:36:47.514Z,11.13
2019-02-21T08:39:17.656Z,11.53
2019-02-21T08:41:47.920Z,10.67
2019-02-21T08:44:18.314Z,11.37
2019-02-21T08:46:48.564Z,10.93
2019-02-21T08:49:19.217Z,13.53
2019-02-21T08:51:49.721Z,11.10
2019-02-21T08:54:19.971Z,10.80
2019-02-21T08:56:50.124Z,11.20
2019-02-21T08:59:20.395Z,10.43
2019-02-21T09:01:50.639Z,10.77
2019-02-21T09:04:27.272Z,10.80
2019-02-21T09:06:52.891Z,10.50
2019-02-21T09:09:23.256Z,10.63
2019-02-21T09:11:53.926Z,12.13
2019-02-21T09:14:24.326Z,10.93
2019-02-21T09:16:54.605Z,9.90
2019-02-21T09:19:24.973Z,9.23
2019-02-21T09:21:55.167Z,9.80
2019-02-21T09:24:38.443Z,10.50
2019-02-21T09:27:00.161Z,9.87
2019-02-21T09:29:29.421Z,9.10
2019-02-21T09:32:00.266Z,9.63
2019-02-21T09:34:30.665Z,9.87
2019-02-21T09:37:00.971Z,9.10
2019-02-21T09:39:31.246Z,9.00
2019-02-21T09:42:01.525Z,9.07
2019-02-21T09:44:31.899Z,9.40
2019-02-21T09:47:02.457Z,8.77
2019-02-21T09:49:32.935Z,9.03
2019-02-21T09:52:03.227Z,8.57
2019-02-21T09:54:33.395Z,9.40
2019-02-21T09:57:12.850Z,9.80
2019-02-21T09:59:36.763Z,9.67
2019-02-21T10:02:07.923Z,8.13
2019-02-21T10:04:38.225Z,7.80
2019-02-21T10:07:08.421Z,8.33
2019-02-21T10:09:38.694Z,7.27
2019-02-21T10:12:08.886Z,7.80
2019-02-21T10:14:39.132Z,8.27
2019-02-21T10:17:09.295Z,7.30
2019-02-21T10:19:39.406Z,6.92
2019-02-21T10:22:09.546Z,7.25
2019-02-21T10:24:39.894Z,7.12
2019-02-21T10:27:10.673Z,6.80
2019-02-21T10:29:40.812Z,7.12
2019-02-21T10:32:11.140Z,7.85
2019-02-21T10:34:43.303Z,6.87
2019-02-21T10:37:13.319Z,6.90
2019-02-21T10:39:43.839Z,6.90
2019-02-21T10:42:14.023Z,7.25
2019-02-21T10:44:45.371Z,6.75
2019-02-21T10:47:15.561Z,7.40
2019-02-21T10:49:45.849Z,7.15
2019-02-21T10:52:16.442Z,7.45
2019-02-21T10:54:46.726Z,8.15
2019-02-21T10:57:20.671Z,8.63
2019-02-21T10:59:51.146Z,9.33
2019-02-21T11:02:21.372Z,9.40
2019-02-21T11:04:54.849Z,8.70
2019-02-21T11:07:23.811Z,7.80
2019-02-21T11:09:53.905Z,7.10
2019-02-21T11:12:24.486Z,6.65
2019-02-21T11:14:54.929Z,6.78
2019-02-21T11:17:25.932Z,6.80
2019-02-21T11:19:57.599Z,6.10
2019-02-21T11:22:28.840Z,7.33
2019-02-21T11:24:58.970Z,6.35
2019-02-21T11:27:29.225Z,6.72
2019-02-21T11:29:59.556Z,6.33
2019-02-21T11:32:30.229Z,5.65
2019-02-21T11:35:06.425Z,6.17
2019-02-21T11:37:42.759Z,5.78
2019-02-21T11:40:06.115Z,4.78
2019-02-21T11:42:36.273Z,5.83
2019-02-21T11:45:07.392Z,6.00
2019-02-21T11:47:37.912Z,5.30
2019-02-21T11:50:09.522Z,4.62
2019-02-21T11:52:39.945Z,5.42
2019-02-21T11:55:12.816Z,15.75
2019-02-21T11:57:43.181Z,4.28
2019-02-21T12:00:17.257Z,3.50
2019-02-21T12:02:47.521Z,3.40
2019-02-21T12:05:30.184Z,4.13
2019-02-21T12:07:50.941Z,3.70
2019-02-21T12:10:22.349Z,3.97
2019-02-21T12:12:52.916Z,4.95
2019-02-21T12:15:23.420Z,3.80
2019-02-21T12:17:53.734Z,3.98
2019-02-21T12:20:24.017Z,3.77
2019-02-21T12:22:54.243Z,3.77
2019-02-21T12:25:24.573Z,3.65
2019-02-21T12:27:55.066Z,4.15
2019-02-21T12:30:25.475Z,3.60
2019-02-21T12:32:55.800Z,3.20
2019-02-21T12:35:29.907Z,3.46
2019-02-21T12:37:59.133Z,3.77
2019-02-21T12:40:30.380Z,4.25
2019-02-21T12:43:00.697Z,4.23
2019-02-21T12:45:30.999Z,4.73
2019-02-21T12:48:01.942Z,4.60
2019-02-21T12:50:43.695Z,5.00
2019-02-21T12:53:04.511Z,5.63
2019-02-21T12:55:36.154Z,5.60
2019-02-21T12:58:06.496Z,5.20
2019-02-21T13:00:37.002Z,5.07
2019-02-21T13:03:07.268Z,4.73
2019-02-21T13:05:41.567Z,4.87
2019-02-21T13:08:13.020Z,5.27
2019-02-21T13:10:43.237Z,5.10
2019-02-21T13:13:13.556Z,6.33
2019-02-21T13:15:44.025Z,6.40
2019-02-21T13:18:16.086Z,7.33
2019-02-21T13:20:46.150Z,9.43
2019-02-21T13:23:16.673Z,8.47
2019-02-21T13:25:46.825Z,7.40
2019-02-21T13:28:17.025Z,7.90
2019-02-21T13:30:47.326Z,8.67
2019-02-21T13:33:18.248Z,12.27
2019-02-21T13:35:52.605Z,9.77
2019-02-21T13:38:20.682Z,8.70
2019-02-21T13:40:51.292Z,9.90
2019-02-21T13:43:21.817Z,8.63
2019-02-21T13:45:52.119Z,8.40
2019-02-21T13:48:22.896Z,8.00
2019-02-21T13:50:53.373Z,9.43
2019-02-21T13:53:23.690Z,8.73
2019-02-21T13:55:53.892Z,9.87
2019-02-21T13:58:24.050Z,8.37
2019-02-21T14:00:54.301Z,8.90
2019-02-21T14:03:27.726Z,9.60
2019-02-21T14:06:03.512Z,8.97
2019-02-21T14:08:31.543Z,10.00
2019-02-21T14:11:01.936Z,9.93
2019-02-21T14:13:32.199Z,8.73
2019-02-21T14:16:02.471Z,9.20
2019-02-21T14:18:32.711Z,9.67
2019-02-21T14:21:03.522Z,9.97
2019-02-21T14:23:33.931Z,9.33
2019-02-21T14:26:04.629Z,10.40
2019-02-21T14:28:37.409Z,9.27
2019-02-21T14:31:07.558Z,11.07
2019-02-21T14:33:38.242Z,11.87
2019-02-21T14:36:15.495Z,11.60
2019-02-21T14:38:40.666Z,12.53
2019-02-21T14:41:10.946Z,13.90
2019-02-21T14:43:41.515Z,13.33
2019-02-21T14:46:12.075Z,16.60
2019-02-21T14:48:42.459Z,15.90
2019-02-21T14:51:12.747Z,15.85
2019-02-21T14:53:43.080Z,17.53
2019-02-21T14:56:13.402Z,22.90
2019-02-21T14:58:43.990Z,18.20
2019-02-21T15:01:14.451Z,18.40
2019-02-21T15:03:44.927Z,21.03
2019-02-21T15:06:26.482Z,18.70
2019-02-21T15:08:48.640Z,17.33
2019-02-21T15:11:19.147Z,16.53
2019-02-21T15:13:49.378Z,18.10
2019-02-21T15:16:19.733Z,18.10
2019-02-21T15:18:50.136Z,17.20
2019-02-21T15:21:20.821Z,16.93
2019-02-21T15:23:51.187Z,18.60
2019-02-21T15:26:21.634Z,16.90
2019-02-21T15:28:53.209Z,18.65
2019-02-21T15:31:23.627Z,18.40
2019-02-21T15:33:53.892Z,17.60
2019-02-21T15:36:24.267Z,16.57
2019-02-21T15:38:54.573Z,16.43
2019-02-21T15:41:24.911Z,17.20
2019-02-21T15:43:55.747Z,16.47
2019-02-21T15:46:27.125Z,17.32
2019-02-21T15:48:57.418Z,17.37
2019-02-21T15:51:27.828Z,20.10
2019-02-21T15:53:58.692Z,16.80
2019-02-21T15:56:29.284Z,16.70
2019-02-21T15:58:59.734Z,18.63
2019-02-21T16:01:30.076Z,113.00
2019-02-21T16:04:00.498Z,48.40
2019-02-21T16:06:30.700Z,29.33
2019-02-21T16:09:00.980Z,21.70
2019-02-21T16:11:32.895Z,18.13
2019-02-21T16:14:03.800Z,17.83
2019-02-21T16:16:34.268Z,16.20
2019-02-21T16:19:04.601Z,15.70
2019-02-21T16:21:34.800Z,18.47
2019-02-21T16:24:06.496Z,16.43
2019-02-21T16:26:36.920Z,15.00
2019-02-21T16:29:07.238Z,15.20
2019-02-21T16:31:37.827Z,17.97
2019-02-21T16:34:09.490Z,16.40
2019-02-21T16:36:39.774Z,14.83
2019-02-21T16:39:10.590Z,14.67
2019-02-21T16:41:40.987Z,13.83
2019-02-21T16:44:11.416Z,14.27
2019-02-21T16:46:42.106Z,15.13
2019-02-21T16:49:12.603Z,14.63
2019-02-21T16:51:42.774Z,15.40
2019-02-21T16:54:13.162Z,26.87
2019-02-21T16:56:43.343Z,15.43
2019-02-21T16:59:14.449Z,14.20
2019-02-21T17:01:44.744Z,16.63
2019-02-21T17:04:15.033Z,19.10
2019-02-21T17:06:45.794Z,18.77
2019-02-21T17:09:16.342Z,16.10
2019-02-21T17:11:46.872Z,19.10
2019-02-21T17:14:17.431Z,17.73
2019-02-21T17:16:47.810Z,19.50
2019-02-21T17:19:18.498Z,18.67
2019-02-21T17:21:48.818Z,20.10
2019-02-21T17:24:19.297Z,20.43
2019-02-21T17:26:49.722Z,15.63
2019-02-21T17:29:26.729Z,16.00
2019-02-21T17:31:57.198Z,15.60
2019-02-21T17:34:27.891Z,17.70
2019-02-21T17:36:58.301Z,16.13
2019-02-21T17:39:28.466Z,16.30
2019-02-21T17:41:58.849Z,17.07
2019-02-21T17:44:31.752Z,17.73
2019-02-21T17:47:01.742Z,15.50
2019-02-21T17:49:32.107Z,17.10
2019-02-21T17:52:04.073Z,16.05
2019-02-21T17:54:34.383Z,14.77
2019-02-21T17:57:04.789Z,15.07
2019-02-21T17:59:35.726Z,15.20
2019-02-21T18:02:06.588Z,15.93
2019-02-21T18:04:37.129Z,15.70
2019-02-21T18:07:07.902Z,16.77
2019-02-21T18:09:38.367Z,14.83
2019-02-21T18:12:08.983Z,13.90
2019-02-21T18:14:41.371Z,14.33
2019-02-21T18:17:11.915Z,16.13
2019-02-21T18:19:43.470Z,14.10
2019-02-21T18:22:14.090Z,13.37
2019-02-21T18:24:44.724Z,15.77
2019-02-21T18:27:15.579Z,15.17
2019-02-21T18:29:46.908Z,14.03
2019-02-21T18:32:17.430Z,15.00
2019-02-21T18:34:49.570Z,14.53
2019-02-21T18:37:20.401Z,14.67
2019-02-21T18:39:50.811Z,16.37
2019-02-21T18:42:21.698Z,16.67
2019-02-21T18:44:52.094Z,16.57
2019-02-21T18:47:22.730Z,15.93
2019-02-21T18:49:53.326Z,15.47
2019-02-21T18:52:23.838Z,16.50
2019-02-21T18:54:54.643Z,16.53
2019-02-21T18:57:25.447Z,15.77
2019-02-21T18:59:56.296Z,14.60
2019-02-21T19:02:27.369Z,15.47
2019-02-21T19:04:58.414Z,14.20
2019-02-21T19:07:29.097Z,44.48
2019-02-21T19:09:59.886Z,17.33
2019-02-21T19:12:30.534Z,15.03
2019-02-21T19:15:01.237Z,13.93
2019-02-21T19:17:31.829Z,14.13
2019-02-21T19:20:02.485Z,14.23
2019-02-21T19:22:33.376Z,15.27
2019-02-21T19:25:03.950Z,14.63
2019-02-21T19:27:37.522Z,14.70
2019-02-21T19:30:14.177Z,13.67
2019-02-21T19:32:44.880Z,15.20
2019-02-21T19:35:16.039Z,14.27
2019-02-21T19:37:46.473Z,14.13
2019-02-21T19:40:17.286Z,15.40
2019-02-21T19:42:47.985Z,14.03
2019-02-21T19:45:18.782Z,12.90
2019-02-21T19:47:49.454Z,15.00
2019-02-21T19:50:19.760Z,15.30
2019-02-21T19:52:50.834Z,15.67
2019-02-21T19:55:21.994Z,14.10
2019-02-21T19:57:52.655Z,14.40
2019-02-21T20:00:24.585Z,15.20
2019-02-21T20:02:55.606Z,16.32
2019-02-21T20:05:26.429Z,15.07
2019-02-21T20:08:07.837Z,14.70
2019-02-21T20:10:29.540Z,14.87
2019-02-21T20:13:01.672Z,15.50
2019-02-21T20:15:32.493Z,17.53
2019-02-21T20:18:03.558Z,17.40
2019-02-21T20:20:34.387Z,16.30
2019-02-21T20:23:04.789Z,15.47
2019-02-21T20:25:36.571Z,14.77
2019-02-21T20:28:08.377Z,14.00
2019-02-21T20:30:39.080Z,13.08
2019-02-21T20:33:10.004Z,13.03
2019-02-21T20:35:40.836Z,14.10
2019-02-21T20:38:12.333Z,13.10
2019-02-21T20:40:42.843Z,12.57
2019-02-21T20:43:13.374Z,12.13
2019-02-21T20:45:52.526Z,13.47
2019-02-21T20:48:16.424Z,10.87
2019-02-21T20:50:56.385Z,11.80
2019-02-21T20:53:18.899Z,12.57
2019-02-21T20:55:49.132Z,12.70
2019-02-21T20:58:19.465Z,11.57
2019-02-21T21:00:50.504Z,10.48
2019-02-21T21:03:21.227Z,11.43
2019-02-21T21:05:51.885Z,10.47
2019-02-21T21:08:22.787Z,13.47
2019-02-21T21:10:53.128Z,12.97
2019-02-21T21:13:23.553Z,12.82
2019-02-21T21:15:53.885Z,13.67
2019-02-21T21:18:24.938Z,13.37
2019-02-21T21:20:55.592Z,13.70
2019-02-21T21:23:26.004Z,13.50
2019-02-21T21:25:56.450Z,13.10
2019-02-21T21:28:27.329Z,11.37
2019-02-21T21:30:57.709Z,13.13
2019-02-21T21:33:27.951Z,12.70
2019-02-21T21:35:58.138Z,11.80
2019-02-21T21:38:29.019Z,11.37
2019-02-21T21:41:01.333Z,11.80
2019-02-21T21:43:31.779Z,12.67
2019-02-21T21:46:02.337Z,11.70
2019-02-21T21:48:32.909Z,12.90
2019-02-21T21:51:03.304Z,10.33
2019-02-21T21:53:33.654Z,11.40
2019-02-21T21:56:04.446Z,12.07
2019-02-21T21:58:34.825Z,11.97
2019-02-21T22:01:05.131Z,10.97
2019-02-21T22:03:35.694Z,10.50
2019-02-21T22:06:06.115Z,10.98
2019-02-21T22:08:39.104Z,8.97
2019-02-21T22:11:10.210Z,9.60
2019-02-21T22:13:40.737Z,9.30
2019-02-21T22:16:11.484Z,10.50
2019-02-21T22:18:41.955Z,9.40
2019-02-21T22:21:12.397Z,9.63
2019-02-21T22:23:43.273Z,10.83
2019-02-21T22:26:13.549Z,9.33
2019-02-21T22:28:44.115Z,9.10
2019-02-21T22:31:14.627Z,9.50
2019-02-21T22:33:46.139Z,10.77
2019-02-21T22:36:16.488Z,9.47
2019-02-21T22:38:46.656Z,9.60
2019-02-21T22:41:16.992Z,9.97
2019-02-21T22:43:47.143Z,10.20
2019-02-21T22:46:17.491Z,9.43
2019-02-21T22:48:47.659Z,11.57
2019-02-21T22:51:17.799Z,10.20
2019-02-21T22:53:48.163Z,9.77
2019-02-21T22:56:18.369Z,9.60
2019-02-21T22:58:48.982Z,9.03
2019-02-21T23:01:36.724Z,8.30
2019-02-21T23:04:23.398Z,10.10
2019-02-21T23:07:03.801Z,10.23
2019-02-21T23:09:33.975Z,8.97
2019-02-21T23:12:04.274Z,10.00
2019-02-21T23:14:35.152Z,9.57
2019-02-21T23:17:05.978Z,9.47
2019-02-21T23:19:37.167Z,9.28
2019-02-21T23:22:07.604Z,9.55
2019-02-21T23:24:38.725Z,9.58
2019-02-21T23:27:09.088Z,9.90
2019-02-21T23:29:39.384Z,10.20
2019-02-21T23:32:09.605Z,9.67
2019-02-21T23:34:42.928Z,8.70
2019-02-21T23:37:13.573Z,9.57
2019-02-21T23:39:44.038Z,9.60
2019-02-21T23:42:14.816Z,9.60
2019-02-21T23:44:45.278Z,10.07
2019-02-21T23:47:15.748Z,9.73
2019-02-21T23:49:46.927Z,10.00
2019-02-21T23:52:17.059Z,10.10
2019-02-21T23:54:47.193Z,9.80
2019-02-21T23:57:17.462Z,9.60
2019-02-21T23:59:47.695Z,8.70
