createdAt,value
2022-12-03T00:00:52.831Z,3.70
2022-12-03T00:03:19.983Z,3.70
2022-12-03T00:05:49.157Z,3.70
2022-12-03T00:08:16.545Z,3.70
2022-12-03T00:10:43.613Z,3.70
2022-12-03T00:13:10.562Z,3.70
2022-12-03T00:15:37.600Z,3.70
2022-12-03T00:18:04.750Z,3.70
2022-12-03T00:20:31.743Z,3.70
2022-12-03T00:22:58.739Z,3.70
2022-12-03T00:25:25.835Z,3.70
2022-12-03T00:27:52.817Z,3.80
2022-12-03T00:30:19.803Z,3.80
2022-12-03T00:32:46.866Z,3.80
2022-12-03T00:35:13.847Z,3.80
2022-12-03T00:37:40.856Z,3.80
2022-12-03T00:40:08.843Z,3.80
2022-12-03T00:42:35.839Z,3.80
2022-12-03T00:45:02.981Z,3.80
2022-12-03T00:47:30.024Z,3.80
2022-12-03T00:49:57.140Z,3.80
2022-12-03T00:52:24.089Z,3.80
2022-12-03T00:54:51.508Z,3.80
2022-12-03T00:57:18.784Z,3.80
2022-12-03T00:59:45.749Z,3.80
2022-12-03T01:02:12.821Z,3.80
2022-12-03T01:04:39.932Z,3.80
2022-12-03T01:07:06.943Z,3.80
2022-12-03T01:09:33.923Z,3.80
2022-12-03T01:12:00.958Z,3.80
2022-12-03T01:14:27.944Z,3.80
2022-12-03T01:16:54.944Z,3.80
2022-12-03T01:19:21.936Z,3.80
2022-12-03T01:21:50.790Z,3.80
2022-12-03T01:24:19.827Z,3.80
2022-12-03T01:26:46.827Z,3.80
2022-12-03T01:29:14.601Z,3.80
2022-12-03T01:32:00.424Z,3.80
2022-12-03T01:34:27.519Z,3.90
2022-12-03T01:36:54.589Z,3.90
2022-12-03T01:39:21.687Z,3.80
2022-12-03T01:41:50.430Z,3.80
2022-12-03T01:44:20.273Z,3.80
2022-12-03T01:46:47.784Z,3.80
2022-12-03T01:49:20.352Z,3.80
2022-12-03T01:51:49.846Z,3.80
2022-12-03T01:54:20.296Z,3.80
2022-12-03T01:56:48.041Z,3.80
2022-12-03T01:59:21.927Z,3.80
2022-12-03T02:01:49.507Z,3.80
2022-12-03T02:04:19.886Z,3.80
2022-12-03T02:06:46.988Z,3.80
2022-12-03T02:09:14.365Z,3.80
2022-12-03T02:11:46.908Z,3.80
2022-12-03T02:14:17.957Z,3.80
2022-12-03T02:16:45.280Z,3.80
2022-12-03T02:19:30.421Z,3.80
2022-12-03T02:22:11.298Z,3.80
2022-12-03T02:25:03.912Z,3.80
2022-12-03T02:27:30.883Z,3.80
2022-12-03T02:29:57.904Z,3.80
2022-12-03T02:32:24.927Z,3.80
2022-12-03T02:34:52.340Z,3.80
2022-12-03T02:37:27.444Z,3.80
2022-12-03T02:39:57.584Z,3.80
2022-12-03T02:42:36.934Z,3.80
2022-12-03T02:45:09.972Z,3.80
2022-12-03T02:47:44.466Z,3.80
2022-12-03T02:50:15.134Z,3.80
2022-12-03T02:52:45.179Z,3.90
2022-12-03T02:55:14.910Z,3.90
2022-12-03T02:57:43.489Z,3.90
2022-12-03T03:00:11.810Z,3.90
2022-12-03T03:02:40.752Z,3.80
2022-12-03T03:05:10.985Z,3.80
2022-12-03T03:07:39.056Z,3.90
2022-12-03T03:10:08.748Z,3.90
2022-12-03T03:12:39.158Z,3.90
2022-12-03T03:15:08.201Z,3.80
2022-12-03T03:17:35.987Z,3.90
2022-12-03T03:20:04.875Z,3.90
2022-12-03T03:22:36.914Z,3.90
2022-12-03T03:25:06.697Z,3.90
2022-12-03T03:27:34.613Z,3.90
2022-12-03T03:30:01.761Z,3.90
2022-12-03T03:32:30.631Z,3.90
2022-12-03T03:34:58.085Z,3.80
2022-12-03T03:37:25.994Z,3.80
2022-12-03T03:39:53.003Z,3.80
2022-12-03T03:42:20.457Z,3.80
2022-12-03T03:44:48.300Z,3.80
2022-12-03T03:47:16.102Z,3.80
2022-12-03T03:49:43.349Z,3.80
2022-12-03T03:52:11.856Z,3.80
2022-12-03T03:54:39.438Z,3.80
2022-12-03T03:57:06.604Z,3.80
2022-12-03T03:59:33.628Z,3.80
2022-12-03T04:02:00.545Z,3.80
2022-12-03T04:04:31.775Z,3.80
2022-12-03T04:06:58.889Z,3.80
2022-12-03T04:09:25.841Z,3.80
2022-12-03T04:12:11.403Z,3.80
2022-12-03T04:14:38.366Z,3.80
2022-12-03T04:17:05.311Z,3.80
2022-12-03T04:19:32.339Z,3.70
2022-12-03T04:22:17.665Z,3.80
2022-12-03T04:24:44.646Z,3.80
2022-12-03T04:27:30.196Z,3.80
2022-12-03T04:29:57.185Z,3.70
2022-12-03T04:32:42.828Z,3.80
2022-12-03T04:35:28.991Z,3.80
2022-12-03T04:37:56.160Z,3.80
2022-12-03T04:40:41.796Z,3.80
2022-12-03T04:43:08.862Z,3.80
2022-12-03T04:45:35.862Z,3.80
2022-12-03T04:48:02.904Z,3.80
2022-12-03T04:50:29.847Z,3.80
2022-12-03T04:52:56.834Z,3.90
2022-12-03T04:55:23.799Z,3.90
2022-12-03T04:57:50.793Z,3.90
2022-12-03T05:00:18.229Z,3.90
2022-12-03T05:02:45.223Z,3.90
2022-12-03T05:05:12.261Z,4.00
2022-12-03T05:07:39.405Z,4.00
2022-12-03T05:10:07.354Z,4.00
2022-12-03T05:12:34.352Z,4.00
2022-12-03T05:15:01.745Z,4.00
2022-12-03T05:17:28.818Z,4.00
2022-12-03T05:20:14.487Z,4.00
2022-12-03T05:22:41.590Z,4.00
2022-12-03T05:25:09.476Z,4.00
2022-12-03T05:27:36.530Z,4.00
2022-12-03T05:30:03.820Z,4.00
2022-12-03T05:32:31.174Z,4.10
2022-12-03T05:34:58.250Z,4.10
2022-12-03T05:37:25.249Z,4.10
2022-12-03T05:39:52.401Z,4.00
2022-12-03T05:42:38.000Z,4.10
2022-12-03T05:45:05.463Z,4.10
2022-12-03T05:47:32.517Z,4.10
2022-12-03T05:49:59.481Z,4.00
2022-12-03T05:52:26.454Z,4.00
2022-12-03T05:54:53.641Z,4.10
2022-12-03T05:57:20.962Z,4.00
2022-12-03T05:59:48.264Z,4.10
2022-12-03T06:02:15.292Z,4.10
2022-12-03T06:04:42.354Z,4.10
2022-12-03T06:07:13.708Z,4.10
2022-12-03T06:09:41.310Z,4.00
2022-12-03T06:12:11.532Z,4.10
2022-12-03T06:14:38.470Z,4.00
2022-12-03T06:17:05.584Z,4.00
2022-12-03T06:19:33.171Z,4.00
2022-12-03T06:22:00.302Z,4.10
2022-12-03T06:24:27.621Z,4.10
2022-12-03T06:26:54.617Z,4.10
2022-12-03T06:29:21.749Z,4.10
2022-12-03T06:31:48.703Z,4.10
2022-12-03T06:34:15.656Z,4.00
2022-12-03T06:36:42.790Z,4.10
2022-12-03T06:39:09.777Z,4.10
2022-12-03T06:41:36.861Z,4.10
2022-12-03T06:44:03.880Z,4.10
2022-12-03T06:46:30.982Z,4.10
2022-12-03T06:48:57.959Z,4.10
2022-12-03T06:51:24.988Z,4.10
2022-12-03T06:53:51.954Z,4.20
2022-12-03T06:56:22.084Z,4.20
2022-12-03T06:58:49.629Z,4.20
2022-12-03T07:01:16.799Z,4.20
2022-12-03T07:03:43.821Z,4.20
2022-12-03T07:06:10.823Z,4.20
2022-12-03T07:08:37.833Z,4.20
2022-12-03T07:11:04.965Z,4.20
2022-12-03T07:13:31.993Z,4.20
2022-12-03T07:15:58.999Z,4.20
2022-12-03T07:18:26.048Z,4.20
2022-12-03T07:20:53.020Z,4.20
2022-12-03T07:23:20.094Z,4.20
2022-12-03T07:25:47.104Z,4.30
2022-12-03T07:28:14.066Z,4.30
2022-12-03T07:30:41.030Z,4.30
2022-12-03T07:33:08.030Z,4.20
2022-12-03T07:35:35.075Z,4.30
2022-12-03T07:38:02.026Z,4.30
2022-12-03T07:40:29.070Z,4.30
2022-12-03T07:42:56.083Z,4.30
2022-12-03T07:45:23.039Z,4.30
2022-12-03T07:47:50.041Z,4.30
2022-12-03T07:50:17.837Z,4.30
2022-12-03T07:52:45.026Z,4.30
2022-12-03T07:55:13.513Z,4.30
2022-12-03T07:57:40.523Z,4.40
2022-12-03T08:00:08.154Z,4.40
2022-12-03T08:02:35.150Z,4.40
2022-12-03T08:05:02.203Z,4.40
2022-12-03T08:07:29.233Z,4.40
2022-12-03T08:09:56.700Z,4.50
2022-12-03T08:12:40.345Z,4.40
2022-12-03T08:15:15.573Z,4.40
2022-12-03T08:17:43.850Z,4.40
2022-12-03T08:20:22.702Z,4.40
2022-12-03T08:22:52.290Z,4.30
2022-12-03T08:25:22.317Z,4.30
2022-12-03T08:27:50.121Z,4.30
2022-12-03T08:30:18.539Z,4.40
2022-12-03T08:32:46.111Z,4.40
2022-12-03T08:35:24.988Z,4.40
2022-12-03T08:38:01.317Z,4.40
2022-12-03T08:40:37.171Z,4.40
2022-12-03T08:43:17.142Z,4.40
2022-12-03T08:45:44.396Z,4.40
2022-12-03T08:48:23.747Z,4.40
2022-12-03T08:50:51.178Z,4.40
2022-12-03T08:53:24.094Z,4.40
2022-12-03T08:55:57.299Z,4.40
2022-12-03T08:58:38.423Z,4.50
2022-12-03T09:01:11.732Z,4.50
2022-12-03T09:03:50.605Z,4.50
2022-12-03T09:06:17.923Z,4.50
2022-12-03T09:08:45.035Z,4.40
2022-12-03T09:11:12.041Z,4.50
2022-12-03T09:13:39.228Z,4.50
2022-12-03T09:16:06.546Z,4.50
2022-12-03T09:18:33.683Z,4.50
2022-12-03T09:21:00.678Z,4.50
2022-12-03T09:23:27.720Z,4.60
2022-12-03T09:25:54.947Z,4.60
2022-12-03T09:28:22.248Z,4.60
2022-12-03T09:30:49.223Z,4.60
2022-12-03T09:33:16.257Z,4.60
2022-12-03T09:35:43.291Z,4.70
2022-12-03T09:38:10.971Z,4.70
2022-12-03T09:40:38.002Z,4.70
2022-12-03T09:43:05.601Z,4.70
2022-12-03T09:45:32.773Z,4.70
2022-12-03T09:48:04.058Z,4.80
2022-12-03T09:50:32.187Z,4.80
2022-12-03T09:53:03.920Z,4.80
2022-12-03T09:55:31.763Z,4.80
2022-12-03T09:57:59.015Z,4.80
2022-12-03T10:00:29.264Z,4.80
2022-12-03T10:03:02.850Z,4.80
2022-12-03T10:05:30.110Z,4.90
2022-12-03T10:08:04.858Z,4.90
2022-12-03T10:10:32.897Z,4.90
2022-12-03T10:13:00.128Z,5.00
2022-12-03T10:15:27.700Z,5.00
2022-12-03T10:17:55.876Z,5.00
2022-12-03T10:20:24.823Z,5.00
2022-12-03T10:22:52.183Z,5.00
2022-12-03T10:25:21.953Z,5.00
2022-12-03T10:28:01.339Z,5.00
2022-12-03T10:30:29.432Z,5.00
2022-12-03T10:32:59.102Z,5.00
2022-12-03T10:35:52.299Z,5.00
2022-12-03T10:38:24.589Z,5.00
2022-12-03T10:40:51.657Z,5.00
2022-12-03T10:43:18.626Z,5.00
2022-12-03T10:45:50.506Z,5.00
2022-12-03T10:48:30.721Z,5.00
2022-12-03T10:51:05.372Z,5.00
2022-12-03T10:53:35.819Z,5.00
2022-12-03T10:56:06.505Z,4.90
2022-12-03T10:58:39.749Z,4.90
2022-12-03T11:01:22.059Z,4.90
2022-12-03T11:03:50.105Z,4.90
2022-12-03T11:06:20.293Z,5.00
2022-12-03T11:08:56.221Z,5.00
2022-12-03T11:11:30.605Z,5.10
2022-12-03T11:14:00.431Z,5.10
2022-12-03T11:16:39.566Z,5.10
2022-12-03T11:19:12.685Z,5.10
2022-12-03T11:22:05.703Z,5.00
2022-12-03T11:24:37.375Z,4.90
2022-12-03T11:27:04.322Z,4.90
2022-12-03T11:29:54.591Z,4.90
2022-12-03T11:33:00.693Z,4.80
2022-12-03T11:35:58.560Z,4.80
2022-12-03T11:38:37.571Z,4.80
2022-12-03T11:41:08.867Z,4.80
2022-12-03T11:43:56.130Z,4.80
2022-12-03T11:46:25.465Z,4.90
2022-12-03T11:48:54.853Z,4.90
2022-12-03T11:51:24.602Z,4.90
2022-12-03T11:53:53.312Z,5.00
2022-12-03T11:56:25.703Z,5.00
2022-12-03T11:59:01.208Z,5.00
2022-12-03T12:01:38.841Z,5.10
2022-12-03T12:04:07.709Z,5.10
2022-12-03T12:06:42.956Z,5.00
2022-12-03T12:09:10.237Z,5.10
2022-12-03T12:11:41.607Z,5.10
2022-12-03T12:14:09.870Z,5.10
2022-12-03T12:16:51.854Z,5.00
2022-12-03T12:19:37.000Z,5.00
2022-12-03T12:22:27.321Z,5.00
2022-12-03T12:25:14.591Z,5.00
2022-12-03T12:27:45.589Z,5.00
2022-12-03T12:30:20.710Z,5.00
2022-12-03T12:33:08.168Z,5.00
2022-12-03T12:35:37.142Z,5.00
2022-12-03T12:38:07.300Z,5.00
2022-12-03T12:40:37.300Z,5.00
2022-12-03T12:43:13.479Z,5.00
2022-12-03T12:45:43.444Z,5.00
2022-12-03T12:48:10.381Z,5.00
2022-12-03T12:50:38.448Z,5.00
2022-12-03T12:53:24.152Z,5.00
2022-12-03T12:55:58.353Z,5.00
2022-12-03T12:58:26.468Z,5.00
2022-12-03T13:00:59.402Z,5.00
2022-12-03T13:03:33.181Z,5.00
2022-12-03T13:06:01.717Z,5.00
2022-12-03T13:08:30.851Z,5.00
2022-12-03T13:11:02.328Z,5.00
2022-12-03T13:13:31.203Z,5.00
2022-12-03T13:16:04.461Z,5.10
2022-12-03T13:18:38.859Z,5.10
2022-12-03T13:21:17.251Z,5.20
2022-12-03T13:23:44.298Z,5.20
2022-12-03T13:26:36.588Z,5.10
2022-12-03T13:29:16.553Z,5.10
2022-12-03T13:32:02.962Z,5.10
2022-12-03T13:34:34.815Z,5.10
2022-12-03T13:37:03.057Z,5.10
2022-12-03T13:39:33.514Z,5.10
2022-12-03T13:42:47.222Z,5.10
2022-12-03T13:45:14.166Z,5.10
2022-12-03T13:47:44.739Z,5.10
2022-12-03T13:50:44.710Z,5.10
2022-12-03T13:53:11.705Z,5.10
2022-12-03T13:55:47.812Z,5.00
2022-12-03T13:58:14.848Z,5.00
2022-12-03T14:00:42.208Z,5.00
2022-12-03T14:03:09.273Z,5.00
2022-12-03T14:05:36.356Z,5.00
2022-12-03T14:08:03.472Z,5.00
2022-12-03T14:10:30.837Z,5.00
2022-12-03T14:12:58.003Z,4.90
2022-12-03T14:15:28.007Z,4.90
2022-12-03T14:17:55.083Z,4.90
2022-12-03T14:20:22.101Z,4.90
2022-12-03T14:22:49.282Z,4.90
2022-12-03T14:25:16.425Z,4.90
2022-12-03T14:27:43.568Z,4.90
2022-12-03T14:30:11.119Z,4.90
2022-12-03T14:32:38.102Z,4.90
2022-12-03T14:35:09.851Z,4.90
2022-12-03T14:37:37.427Z,4.80
2022-12-03T14:40:07.208Z,4.80
2022-12-03T14:42:34.229Z,4.90
2022-12-03T14:45:01.248Z,4.90
2022-12-03T14:47:28.180Z,4.90
2022-12-03T14:49:55.318Z,4.90
2022-12-03T14:52:22.515Z,5.00
2022-12-03T14:54:49.557Z,5.00
2022-12-03T14:57:17.868Z,5.00
2022-12-03T14:59:46.137Z,5.00
2022-12-03T15:02:14.016Z,5.00
2022-12-03T15:04:42.189Z,5.00
2022-12-03T15:07:09.686Z,5.00
2022-12-03T15:09:36.965Z,4.90
2022-12-03T15:12:04.689Z,4.90
2022-12-03T15:14:31.788Z,4.90
2022-12-03T15:16:59.376Z,4.80
2022-12-03T15:19:26.573Z,4.80
2022-12-03T15:21:53.663Z,4.80
2022-12-03T15:24:20.736Z,4.80
2022-12-03T15:26:47.780Z,4.80
2022-12-03T15:29:14.842Z,4.80
2022-12-03T15:31:41.887Z,4.80
2022-12-03T15:34:09.113Z,4.80
2022-12-03T15:36:36.219Z,4.80
2022-12-03T15:39:03.992Z,4.80
2022-12-03T15:41:31.602Z,4.80
2022-12-03T15:44:03.873Z,4.80
2022-12-03T15:46:34.379Z,4.80
2022-12-03T15:49:01.454Z,4.80
2022-12-03T15:51:28.397Z,4.80
2022-12-03T15:53:55.534Z,4.80
2022-12-03T15:56:22.612Z,4.70
2022-12-03T15:58:49.689Z,4.70
2022-12-03T16:01:18.712Z,4.80
2022-12-03T16:03:46.034Z,4.80
2022-12-03T16:06:14.854Z,4.80
2022-12-03T16:08:42.046Z,4.70
2022-12-03T16:11:09.453Z,4.70
2022-12-03T16:13:37.253Z,4.70
2022-12-03T16:16:04.832Z,4.70
2022-12-03T16:18:32.350Z,4.70
2022-12-03T16:20:59.405Z,4.70
2022-12-03T16:23:26.387Z,4.70
2022-12-03T16:25:53.536Z,4.70
2022-12-03T16:28:20.713Z,4.70
2022-12-03T16:30:48.152Z,4.70
2022-12-03T16:33:15.698Z,4.70
2022-12-03T16:35:43.311Z,4.80
2022-12-03T16:38:11.807Z,4.80
2022-12-03T16:40:39.030Z,4.80
2022-12-03T16:43:06.107Z,4.80
2022-12-03T16:45:41.044Z,4.80
2022-12-03T16:48:10.452Z,4.80
2022-12-03T16:50:38.011Z,4.80
2022-12-03T16:53:05.055Z,4.80
2022-12-03T16:55:32.373Z,4.90
2022-12-03T16:57:59.544Z,4.90
2022-12-03T17:00:27.109Z,4.90
2022-12-03T17:02:54.641Z,4.90
2022-12-03T17:05:22.065Z,4.90
2022-12-03T17:07:49.210Z,4.90
2022-12-03T17:10:16.517Z,4.90
2022-12-03T17:13:08.117Z,4.90
2022-12-03T17:15:32.261Z,5.00
2022-12-03T17:17:59.294Z,5.00
2022-12-03T17:20:26.424Z,5.00
2022-12-03T17:22:53.725Z,5.00
2022-12-03T17:25:21.076Z,5.00
2022-12-03T17:27:48.210Z,5.00
2022-12-03T17:30:16.275Z,5.00
2022-12-03T17:32:44.082Z,5.00
2022-12-03T17:35:12.176Z,5.00
2022-12-03T17:37:39.268Z,5.10
2022-12-03T17:40:09.386Z,5.10
2022-12-03T17:42:36.855Z,5.10
2022-12-03T17:45:05.064Z,5.10
2022-12-03T17:47:32.335Z,5.10
2022-12-03T17:49:59.567Z,5.10
2022-12-03T17:52:27.362Z,5.20
2022-12-03T17:55:14.267Z,5.20
2022-12-03T17:57:45.947Z,5.20
2022-12-03T18:00:13.650Z,5.20
2022-12-03T18:02:41.192Z,5.20
2022-12-03T18:05:09.193Z,5.20
2022-12-03T18:07:36.388Z,5.20
2022-12-03T18:10:03.987Z,5.20
2022-12-03T18:12:30.997Z,5.20
2022-12-03T18:14:58.531Z,5.20
2022-12-03T18:17:26.362Z,5.20
2022-12-03T18:19:54.592Z,5.20
2022-12-03T18:22:24.818Z,5.20
2022-12-03T18:24:52.840Z,5.10
2022-12-03T18:27:23.953Z,5.20
2022-12-03T18:29:51.622Z,5.20
2022-12-03T18:32:28.806Z,5.20
2022-12-03T18:34:57.745Z,5.20
2022-12-03T18:37:28.931Z,5.20
2022-12-03T18:39:59.911Z,5.20
2022-12-03T18:42:27.645Z,5.20
2022-12-03T18:44:56.421Z,5.10
2022-12-03T18:47:31.643Z,5.10
2022-12-03T18:49:59.300Z,5.20
2022-12-03T18:52:27.022Z,5.20
2022-12-03T18:54:55.775Z,5.20
2022-12-03T18:57:23.876Z,5.20
2022-12-03T18:59:53.195Z,5.20
2022-12-03T19:05:10.078Z,5.30
2022-12-03T19:07:37.426Z,5.30
2022-12-03T19:10:07.863Z,5.30
2022-12-03T19:12:35.479Z,5.30
2022-12-03T19:15:04.316Z,5.30
2022-12-03T19:17:33.791Z,5.30
2022-12-03T19:20:01.615Z,5.40
2022-12-03T19:22:29.463Z,5.40
2022-12-03T19:24:57.704Z,5.40
2022-12-03T19:27:26.433Z,5.40
2022-12-03T19:29:58.652Z,5.40
2022-12-03T19:32:26.543Z,5.40
2022-12-03T19:37:38.379Z,5.50
2022-12-03T19:40:07.201Z,5.50
2022-12-03T19:42:37.140Z,5.50
2022-12-03T19:45:05.210Z,5.50
2022-12-03T19:47:34.877Z,5.50
2022-12-03T19:50:04.406Z,5.50
2022-12-03T19:52:35.537Z,5.50
2022-12-03T19:55:03.172Z,5.50
2022-12-03T19:57:30.826Z,5.50
2022-12-03T19:59:58.558Z,5.50
2022-12-03T20:02:26.739Z,5.50
2022-12-03T20:04:54.506Z,5.50
2022-12-03T20:07:22.427Z,5.50
2022-12-03T20:09:53.827Z,5.50
2022-12-03T20:12:22.254Z,5.60
2022-12-03T20:14:58.153Z,5.50
2022-12-03T20:17:26.365Z,5.60
2022-12-03T20:19:57.068Z,5.60
2022-12-03T20:22:25.452Z,5.60
2022-12-03T20:24:56.326Z,5.60
2022-12-03T20:27:23.898Z,5.60
2022-12-03T20:29:51.844Z,5.60
2022-12-03T20:32:19.688Z,5.50
2022-12-03T20:34:48.931Z,5.60
2022-12-03T20:37:16.965Z,5.60
2022-12-03T20:39:44.621Z,5.50
2022-12-03T20:42:12.814Z,5.60
2022-12-03T20:44:40.679Z,5.60
2022-12-03T20:47:08.631Z,5.60
2022-12-03T20:49:36.563Z,5.60
2022-12-03T20:52:04.866Z,5.60
2022-12-03T20:54:33.022Z,5.60
2022-12-03T20:57:00.673Z,5.50
2022-12-03T20:59:28.581Z,5.50
2022-12-03T21:01:56.584Z,5.50
2022-12-03T21:04:25.919Z,5.50
2022-12-03T21:06:53.642Z,5.50
2022-12-03T21:09:20.975Z,5.50
2022-12-03T21:11:48.036Z,5.50
2022-12-03T21:14:15.544Z,5.60
2022-12-03T21:17:07.373Z,5.60
2022-12-03T21:19:34.092Z,5.60
2022-12-03T21:22:01.370Z,5.60
2022-12-03T21:24:28.649Z,5.60
2022-12-03T21:26:57.195Z,5.60
2022-12-03T21:29:25.785Z,5.60
2022-12-03T21:31:53.250Z,5.60
2022-12-03T21:34:25.019Z,5.60
2022-12-03T21:36:53.563Z,5.60
2022-12-03T21:39:20.717Z,5.60
2022-12-03T21:42:18.940Z,5.60
2022-12-03T21:44:36.333Z,5.70
2022-12-03T21:47:12.050Z,5.70
2022-12-03T21:49:42.653Z,5.70
2022-12-03T21:52:10.857Z,5.70
2022-12-03T21:54:38.043Z,5.70
2022-12-03T21:57:05.217Z,5.70
2022-12-03T21:59:32.669Z,5.70
2022-12-03T22:02:01.477Z,5.70
2022-12-03T22:04:29.097Z,5.70
2022-12-03T22:06:56.340Z,5.70
2022-12-03T22:09:26.491Z,5.70
2022-12-03T22:11:57.997Z,5.70
2022-12-03T22:14:25.202Z,5.70
2022-12-03T22:16:52.160Z,5.70
2022-12-03T22:19:21.828Z,5.70
2022-12-03T22:21:48.867Z,5.70
2022-12-03T22:24:15.924Z,5.70
2022-12-03T22:26:42.892Z,5.70
2022-12-03T22:29:11.797Z,5.70
2022-12-03T22:31:38.926Z,5.70
2022-12-03T22:34:06.026Z,5.60
2022-12-03T22:36:33.034Z,5.60
2022-12-03T22:39:00.033Z,5.60
2022-12-03T22:41:27.054Z,5.60
2022-12-03T22:43:54.019Z,5.60
2022-12-03T22:46:21.068Z,5.60
2022-12-03T22:48:48.267Z,5.60
2022-12-03T22:51:21.369Z,5.60
2022-12-03T22:53:49.034Z,5.60
2022-12-03T22:56:17.385Z,5.50
2022-12-03T22:58:44.454Z,5.50
2022-12-03T23:01:34.096Z,5.50
2022-12-03T23:04:02.473Z,5.60
2022-12-03T23:06:30.772Z,5.60
2022-12-03T23:08:59.254Z,5.60
2022-12-03T23:11:27.056Z,5.60
2022-12-03T23:13:54.492Z,5.60
2022-12-03T23:16:28.985Z,5.60
2022-12-03T23:18:57.666Z,5.60
2022-12-03T23:21:30.247Z,5.60
2022-12-03T23:23:59.113Z,5.60
2022-12-03T23:26:26.372Z,5.60
2022-12-03T23:28:53.529Z,5.60
2022-12-03T23:31:22.139Z,5.60
2022-12-03T23:33:50.126Z,5.60
2022-12-03T23:36:17.604Z,5.60
2022-12-03T23:38:44.783Z,5.60
2022-12-03T23:41:15.362Z,5.60
2022-12-03T23:43:43.443Z,5.60
2022-12-03T23:46:13.248Z,5.60
2022-12-03T23:48:40.970Z,5.70
2022-12-03T23:51:10.086Z,5.70
2022-12-03T23:53:38.566Z,5.70
2022-12-03T23:56:11.750Z,5.70
2022-12-03T23:58:38.873Z,5.70
