createdAt,value
2022-10-30T00:01:34.849Z,92801.03
2022-10-30T00:04:01.415Z,92800.28
2022-10-30T00:06:27.896Z,92799.56
2022-10-30T00:08:54.383Z,92797.38
2022-10-30T00:11:20.851Z,92803.69
2022-10-30T00:13:47.340Z,92802.97
2022-10-30T00:16:13.939Z,92797.38
2022-10-30T00:18:42.319Z,92798.84
2022-10-30T00:21:14.007Z,92802.97
2022-10-30T00:23:46.793Z,92791.03
2022-10-30T00:26:13.276Z,92788.22
2022-10-30T00:28:39.748Z,92790.28
2022-10-30T00:31:06.250Z,92790.28
2022-10-30T00:33:33.316Z,92795.88
2022-10-30T00:36:00.310Z,92794.44
2022-10-30T00:38:27.415Z,92797.84
2022-10-30T00:40:53.882Z,92798.56
2022-10-30T00:43:33.328Z,92792.94
2022-10-30T00:46:02.087Z,92798.56
2022-10-30T00:48:28.982Z,92791.50
2022-10-30T00:50:59.712Z,92795.59
2022-10-30T00:53:27.707Z,92795.59
2022-10-30T00:55:56.747Z,92792.81
2022-10-30T00:58:30.560Z,92790.00
2022-10-30T01:01:00.333Z,92795.59
2022-10-30T01:03:28.875Z,92787.09
2022-10-30T01:05:58.901Z,92787.81
2022-10-30T01:08:25.706Z,92788.56
2022-10-30T01:10:52.264Z,92787.09
2022-10-30T01:13:22.745Z,92789.72
2022-10-30T01:16:13.922Z,92791.22
2022-10-30T01:19:17.482Z,92790.47
2022-10-30T01:22:13.395Z,92788.97
2022-10-30T01:25:17.695Z,92786.94
2022-10-30T01:28:05.544Z,92787.53
2022-10-30T01:30:53.427Z,92786.78
2022-10-30T01:33:44.340Z,92786.03
2022-10-30T01:36:44.971Z,92783.84
2022-10-30T01:39:19.059Z,92785.28
2022-10-30T01:41:45.529Z,92780.44
2022-10-30T01:44:40.214Z,92786.03
2022-10-30T01:47:25.213Z,92782.50
2022-10-30T01:50:08.791Z,92776.75
2022-10-30T01:52:53.965Z,92778.09
2022-10-30T01:55:31.446Z,92776.75
2022-10-30T01:58:27.096Z,92778.09
2022-10-30T02:00:58.153Z,92780.91
2022-10-30T02:03:26.676Z,92772.50
2022-10-30T02:05:54.233Z,92775.28
2022-10-30T02:08:22.207Z,92777.97
2022-10-30T02:10:51.358Z,92766.00
2022-10-30T02:13:18.384Z,92770.91
2022-10-30T02:15:47.350Z,92772.34
2022-10-30T02:18:13.911Z,92772.34
2022-10-30T02:20:40.397Z,92771.63
2022-10-30T02:23:08.867Z,92776.50
2022-10-30T02:25:35.671Z,92768.09
2022-10-30T02:28:02.200Z,92761.00
2022-10-30T02:30:28.930Z,92768.09
2022-10-30T02:32:55.738Z,92769.41
2022-10-30T02:35:22.514Z,92763.81
2022-10-30T02:37:49.729Z,92765.75
2022-10-30T02:40:16.259Z,92760.88
2022-10-30T02:42:42.767Z,92760.88
2022-10-30T02:45:09.923Z,92757.97
2022-10-30T02:47:36.350Z,92770.63
2022-10-30T02:50:02.830Z,92764.28
2022-10-30T02:52:29.274Z,92762.06
2022-10-30T02:54:55.712Z,92762.06
2022-10-30T02:57:22.155Z,92762.81
2022-10-30T02:59:48.591Z,92762.81
2022-10-30T03:02:15.079Z,92749.41
2022-10-30T03:04:41.611Z,92760.63
2022-10-30T03:07:08.085Z,92754.88
2022-10-30T03:09:34.546Z,92759.13
2022-10-30T03:12:01.051Z,92765.47
2022-10-30T03:14:27.556Z,92764.72
2022-10-30T03:16:54.003Z,92764.72
2022-10-30T03:19:20.623Z,92764.72
2022-10-30T03:21:47.194Z,92759.72
2022-10-30T03:24:13.957Z,92761.78
2022-10-30T03:26:40.508Z,92765.34
2022-10-30T03:29:07.195Z,92761.78
2022-10-30T03:31:33.941Z,92761.78
2022-10-30T03:34:00.410Z,92767.38
2022-10-30T03:36:26.920Z,92767.38
2022-10-30T03:38:53.371Z,92765.94
2022-10-30T03:41:19.847Z,92768.72
2022-10-30T03:43:46.298Z,92775.69
2022-10-30T03:46:12.806Z,92773.59
2022-10-30T03:48:39.289Z,92770.09
2022-10-30T03:51:05.963Z,92775.69
2022-10-30T03:53:32.443Z,92774.19
2022-10-30T03:56:01.128Z,92774.19
2022-10-30T03:58:28.754Z,92779.06
2022-10-30T04:00:55.802Z,92779.06
2022-10-30T04:03:22.378Z,92769.94
2022-10-30T04:05:51.057Z,92779.06
2022-10-30T04:08:18.053Z,92782.44
2022-10-30T04:10:46.640Z,92778.19
2022-10-30T04:13:15.494Z,92778.19
2022-10-30T04:15:42.561Z,92776.84
2022-10-30T04:18:13.740Z,92779.66
2022-10-30T04:20:40.540Z,92776.09
2022-10-30T04:23:10.423Z,92783.78
2022-10-30T04:25:36.982Z,92775.41
2022-10-30T04:28:04.403Z,92781.00
2022-10-30T04:30:35.187Z,92782.31
2022-10-30T04:33:03.582Z,92778.78
2022-10-30T04:35:32.788Z,92778.06
2022-10-30T04:38:11.015Z,92778.06
2022-10-30T04:40:39.342Z,92782.31
2022-10-30T04:43:06.584Z,92775.25
2022-10-30T04:45:33.486Z,92772.44
2022-10-30T04:48:04.682Z,92778.06
2022-10-30T04:50:32.499Z,92776.56
2022-10-30T04:53:04.007Z,92775.09
2022-10-30T04:55:31.158Z,92769.50
2022-10-30T04:57:58.985Z,92775.09
2022-10-30T05:00:27.212Z,92776.44
2022-10-30T05:02:53.758Z,92763.91
2022-10-30T05:05:20.847Z,92775.84
2022-10-30T05:07:47.334Z,92765.25
2022-10-30T05:10:14.760Z,92763.16
2022-10-30T05:12:45.609Z,92772.31
2022-10-30T05:15:13.484Z,92766.56
2022-10-30T05:17:40.812Z,92770.72
2022-10-30T05:20:07.890Z,92771.41
2022-10-30T05:22:34.346Z,92774.81
2022-10-30T05:25:00.804Z,92762.16
2022-10-30T05:27:27.287Z,92764.97
2022-10-30T05:29:53.743Z,92768.50
2022-10-30T05:32:20.187Z,92762.16
2022-10-30T05:34:46.643Z,92761.56
2022-10-30T05:37:13.104Z,92762.91
2022-10-30T05:39:39.621Z,92767.75
2022-10-30T05:42:09.824Z,92762.91
2022-10-30T05:44:59.168Z,92760.69
2022-10-30T05:47:25.664Z,92766.28
2022-10-30T05:49:52.094Z,92759.97
2022-10-30T05:52:18.536Z,92766.28
2022-10-30T05:54:45.026Z,92765.56
2022-10-30T05:57:11.517Z,92764.81
2022-10-30T05:59:37.990Z,92764.81
2022-10-30T06:02:04.564Z,92764.09
2022-10-30T06:04:31.102Z,92764.81
2022-10-30T06:06:57.544Z,92770.41
2022-10-30T06:09:23.974Z,92759.22
2022-10-30T06:11:50.722Z,92764.81
2022-10-30T06:14:17.169Z,92767.63
2022-10-30T06:16:43.687Z,92768.97
2022-10-30T06:19:15.468Z,92773.09
2022-10-30T06:21:44.918Z,92767.47
2022-10-30T06:24:11.382Z,92766.03
2022-10-30T06:26:37.864Z,92767.47
2022-10-30T06:29:04.435Z,92763.22
2022-10-30T06:31:30.999Z,92760.44
2022-10-30T06:33:57.515Z,92761.88
2022-10-30T06:36:24.055Z,92766.03
2022-10-30T06:38:50.515Z,92763.22
2022-10-30T06:41:16.976Z,92764.53
2022-10-30T06:43:43.410Z,92767.47
2022-10-30T06:46:09.989Z,92760.44
2022-10-30T06:48:36.580Z,92763.22
2022-10-30T06:51:03.142Z,92766.03
2022-10-30T06:53:29.923Z,92766.75
2022-10-30T06:56:01.401Z,92766.03
2022-10-30T06:58:30.377Z,92768.69
2022-10-30T07:01:00.967Z,92764.53
2022-10-30T07:03:27.498Z,92770.88
2022-10-30T07:05:53.966Z,92769.41
2022-10-30T07:08:20.429Z,92768.09
2022-10-30T07:10:46.964Z,92770.88
2022-10-30T07:13:13.418Z,92771.63
2022-10-30T07:18:10.208Z,92770.13
2022-10-30T07:20:36.871Z,92765.88
2022-10-30T07:23:04.177Z,92775.75
2022-10-30T07:25:30.754Z,92770.13
2022-10-30T07:27:58.130Z,92770.88
2022-10-30T07:33:06.001Z,92771.47
2022-10-30T07:35:35.143Z,92765.88
2022-10-30T07:38:04.109Z,92765.88
2022-10-30T07:40:30.882Z,92763.09
2022-10-30T07:42:58.586Z,92764.53
2022-10-30T07:45:25.638Z,92770.13
2022-10-30T07:47:52.099Z,92768.69
2022-10-30T07:50:19.056Z,92767.34
2022-10-30T07:52:45.730Z,92770.13
2022-10-30T07:55:12.265Z,92770.13
2022-10-30T07:57:41.035Z,92764.53
2022-10-30T08:00:10.295Z,92762.47
2022-10-30T08:02:37.585Z,92760.44
2022-10-30T08:05:04.761Z,92759.69
2022-10-30T08:07:36.371Z,92762.47
2022-10-30T08:10:03.737Z,92759.69
2022-10-30T08:12:32.225Z,92760.44
2022-10-30T08:14:58.681Z,92763.22
2022-10-30T08:17:25.185Z,92766.75
2022-10-30T08:19:51.713Z,92757.63
2022-10-30T08:22:18.162Z,92758.94
2022-10-30T08:24:44.806Z,92749.22
2022-10-30T08:27:11.274Z,92749.22
2022-10-30T08:29:37.781Z,92745.09
2022-10-30T08:32:04.513Z,92740.84
2022-10-30T08:34:32.471Z,92733.16
2022-10-30T08:37:00.117Z,92727.56
2022-10-30T08:39:26.640Z,92722.69
2022-10-30T08:41:53.155Z,92716.34
2022-10-30T08:44:19.618Z,92717.09
2022-10-30T08:46:46.054Z,92711.50
2022-10-30T08:49:12.509Z,92716.34
2022-10-30T08:51:38.963Z,92710.75
2022-10-30T08:54:05.472Z,92700.31
2022-10-30T08:56:31.941Z,92707.38
2022-10-30T08:58:58.456Z,92707.38
2022-10-30T09:01:25.108Z,92696.91
2022-10-30T09:03:51.680Z,92690.59
2022-10-30T09:06:18.181Z,92692.03
2022-10-30T09:08:46.424Z,92686.44
2022-10-30T09:11:13.005Z,92679.41
2022-10-30T09:13:39.498Z,92671.00
2022-10-30T09:16:06.366Z,92673.78
2022-10-30T09:18:32.992Z,92668.19
2022-10-30T09:21:03.091Z,92665.50
2022-10-30T09:23:31.550Z,92665.50
2022-10-30T09:25:58.175Z,92659.91
2022-10-30T09:28:24.639Z,92657.13
2022-10-30T09:30:52.988Z,92655.06
2022-10-30T09:33:19.454Z,92655.78
2022-10-30T09:35:45.892Z,92654.31
2022-10-30T09:38:13.075Z,92654.31
2022-10-30T09:41:10.459Z,92648.72
2022-10-30T09:43:58.495Z,92643.84
2022-10-30T09:46:31.105Z,92641.06
2022-10-30T09:49:06.359Z,92635.47
2022-10-30T09:51:52.020Z,92637.53
2022-10-30T09:54:50.828Z,92636.19
2022-10-30T09:57:19.270Z,92630.59
2022-10-30T10:00:05.073Z,92627.81
2022-10-30T10:02:52.142Z,92622.22
2022-10-30T10:05:27.533Z,92617.34
2022-10-30T10:08:03.212Z,92611.00
2022-10-30T10:10:40.256Z,92611.00
2022-10-30T10:13:23.292Z,92608.22
2022-10-30T10:16:03.619Z,92605.53
2022-10-30T10:18:35.153Z,92594.34
2022-10-30T10:21:14.968Z,92592.88
2022-10-30T10:23:54.424Z,92585.81
2022-10-30T10:26:23.802Z,92586.56
2022-10-30T10:29:24.240Z,92582.28
2022-10-30T10:31:56.904Z,92577.41
2022-10-30T10:34:26.207Z,92573.28
2022-10-30T10:37:11.508Z,92571.22
2022-10-30T10:39:56.048Z,92569.16
2022-10-30T10:42:34.563Z,92560.91
2022-10-30T10:45:52.257Z,92547.47
2022-10-30T10:48:24.431Z,92539.81
2022-10-30T10:51:01.989Z,92537.75
2022-10-30T10:53:42.491Z,92538.50
2022-10-30T10:56:10.478Z,92538.03
2022-10-30T10:58:49.685Z,92524.88
2022-10-30T11:01:22.793Z,92527.81
2022-10-30T11:03:57.575Z,92525.16
2022-10-30T11:06:38.709Z,92523.22
2022-10-30T11:09:20.015Z,92508.63
2022-10-30T11:11:51.391Z,92511.56
2022-10-30T11:14:44.312Z,92502.53
2022-10-30T11:17:22.373Z,92503.38
2022-10-30T11:19:54.924Z,92499.25
2022-10-30T11:22:29.324Z,92499.41
2022-10-30T11:24:55.797Z,92491.09
2022-10-30T11:27:25.072Z,92487.72
2022-10-30T11:30:00.488Z,92480.03
2022-10-30T11:32:29.937Z,92478.72
2022-10-30T11:35:08.427Z,92477.34
2022-10-30T11:37:37.594Z,92466.31
2022-10-30T11:40:13.327Z,92467.78
2022-10-30T11:42:41.394Z,92451.00
2022-10-30T11:45:28.855Z,92455.25
2022-10-30T11:48:01.216Z,92453.91
2022-10-30T11:50:32.969Z,92449.78
2022-10-30T11:53:17.665Z,92439.91
2022-10-30T11:55:49.499Z,92441.38
2022-10-30T11:58:29.390Z,92434.41
2022-10-30T12:01:22.246Z,92435.91
2022-10-30T12:03:49.272Z,92431.00
2022-10-30T12:06:22.906Z,92430.44
2022-10-30T12:09:15.743Z,92417.88
2022-10-30T12:11:43.511Z,92413.72
2022-10-30T12:14:22.401Z,92419.31
2022-10-30T12:16:50.940Z,92413.72
2022-10-30T12:19:21.126Z,92408.13
2022-10-30T12:21:50.242Z,92411.03
2022-10-30T12:24:26.681Z,92391.44
2022-10-30T12:26:55.488Z,92390.13
2022-10-30T12:29:41.666Z,92385.97
2022-10-30T12:32:23.550Z,92387.44
2022-10-30T12:35:00.256Z,92380.34
2022-10-30T12:37:29.819Z,92378.44
2022-10-30T12:40:05.128Z,92365.16
2022-10-30T12:42:38.710Z,92363.06
2022-10-30T12:45:13.301Z,92369.41
2022-10-30T12:47:55.623Z,92359.66
2022-10-30T12:50:24.863Z,92359.66
2022-10-30T12:52:58.384Z,92362.56
2022-10-30T12:55:34.387Z,92349.94
2022-10-30T12:58:16.014Z,92354.78
2022-10-30T13:01:12.177Z,92344.31
2022-10-30T13:03:50.257Z,92341.53
2022-10-30T13:06:20.960Z,92340.16
2022-10-30T13:09:07.797Z,92337.97
2022-10-30T13:11:53.061Z,92340.16
2022-10-30T13:14:36.277Z,92333.84
2022-10-30T13:17:02.819Z,92335.31
2022-10-30T13:19:29.271Z,92333.25
2022-10-30T13:22:20.629Z,92340.16
2022-10-30T13:25:00.752Z,92336.03
2022-10-30T13:27:30.218Z,92328.97
2022-10-30T13:30:05.818Z,92329.09
2022-10-30T13:33:02.653Z,92324.84
2022-10-30T13:35:55.479Z,92324.84
2022-10-30T13:38:46.670Z,92323.34
2022-10-30T13:41:50.880Z,92318.50
2022-10-30T13:44:20.239Z,92317.75
2022-10-30T13:46:49.678Z,92317.75
2022-10-30T13:49:25.119Z,92318.50
2022-10-30T13:51:57.663Z,92314.94
2022-10-30T13:54:40.546Z,92318.38
2022-10-30T13:57:42.096Z,92322.66
2022-10-30T14:00:22.796Z,92314.84
2022-10-30T14:03:01.861Z,92321.78
2022-10-30T14:05:47.034Z,92317.53
2022-10-30T14:08:34.962Z,92322.41
2022-10-30T14:11:04.620Z,92321.66
2022-10-30T14:13:56.737Z,92320.22
2022-10-30T14:16:46.281Z,92300.47
2022-10-30T14:19:14.908Z,92311.69
2022-10-30T14:21:54.295Z,92311.69
2022-10-30T14:27:03.023Z,92319.97
2022-10-30T14:29:38.439Z,92314.34
2022-10-30T14:32:13.985Z,92317.03
2022-10-30T14:34:44.595Z,92312.16
2022-10-30T14:37:12.788Z,92311.44
2022-10-30T14:39:44.334Z,92311.44
2022-10-30T14:42:18.687Z,92309.97
2022-10-30T14:45:00.133Z,92315.59
2022-10-30T14:47:54.558Z,92319.72
2022-10-30T14:50:23.683Z,92312.66
2022-10-30T14:52:59.441Z,92305.59
2022-10-30T14:55:35.179Z,92313.28
2022-10-30T14:58:01.844Z,92309.72
2022-10-30T15:00:37.743Z,92315.34
2022-10-30T15:03:16.067Z,92320.94
2022-10-30T15:05:57.269Z,92320.19
2022-10-30T15:08:53.782Z,92318.00
2022-10-30T15:11:31.122Z,92317.28
2022-10-30T15:14:07.513Z,92315.81
2022-10-30T15:16:40.155Z,92317.88
2022-10-30T15:19:09.351Z,92324.81
2022-10-30T15:21:43.133Z,92329.09
2022-10-30T15:24:31.150Z,92326.13
2022-10-30T15:27:00.879Z,92328.94
2022-10-30T15:29:33.502Z,92337.34
2022-10-30T15:32:18.283Z,92337.34
2022-10-30T15:34:54.524Z,92337.94
2022-10-30T15:37:21.865Z,92342.81
2022-10-30T15:39:48.267Z,92335.75
2022-10-30T15:42:15.751Z,92347.69
2022-10-30T15:44:45.579Z,92340.63
2022-10-30T15:47:18.740Z,92346.84
2022-10-30T15:49:57.209Z,92352.44
2022-10-30T15:52:27.933Z,92355.22
2022-10-30T15:55:01.236Z,92359.38
2022-10-30T15:58:05.044Z,92358.66
2022-10-30T16:00:31.848Z,92373.97
2022-10-30T16:03:06.780Z,92367.66
2022-10-30T16:05:34.838Z,92375.94
2022-10-30T16:08:03.390Z,92368.84
2022-10-30T16:10:34.464Z,92377.25
2022-10-30T16:13:02.470Z,92373.00
2022-10-30T16:15:33.005Z,92384.19
2022-10-30T16:18:04.875Z,92386.88
2022-10-30T16:20:31.530Z,92388.34
2022-10-30T16:22:59.567Z,92388.34
2022-10-30T16:25:26.187Z,92384.81
2022-10-30T16:27:52.654Z,92402.34
2022-10-30T16:30:19.133Z,92392.34
2022-10-30T16:32:52.415Z,92395.88
2022-10-30T16:35:21.709Z,92399.28
2022-10-30T16:37:48.863Z,92404.88
2022-10-30T16:40:19.343Z,92409.00
2022-10-30T16:42:54.659Z,92413.16
2022-10-30T16:45:23.863Z,92414.59
2022-10-30T16:48:08.302Z,92415.97
2022-10-30T16:50:37.837Z,92417.31
2022-10-30T16:53:06.542Z,92414.50
2022-10-30T16:55:33.659Z,92427.03
2022-10-30T16:58:00.707Z,92422.91
2022-10-30T17:00:32.750Z,92429.22
2022-10-30T17:03:08.322Z,92431.31
2022-10-30T17:05:36.945Z,92436.91
2022-10-30T17:08:17.039Z,92440.41
2022-10-30T17:10:55.551Z,92445.31
2022-10-30T17:13:46.007Z,92450.91
2022-10-30T17:16:25.304Z,92452.34
2022-10-30T17:18:57.171Z,92450.28
2022-10-30T17:21:27.470Z,92459.41
2022-10-30T17:23:57.829Z,92460.88
2022-10-30T17:26:26.634Z,92465.00
2022-10-30T17:28:53.199Z,92470.59
2022-10-30T17:31:19.586Z,92467.81
2022-10-30T17:33:47.254Z,92477.69
2022-10-30T17:36:14.199Z,92479.13
2022-10-30T17:38:40.710Z,92480.47
2022-10-30T17:41:08.355Z,92481.94
2022-10-30T17:43:48.984Z,92491.06
2022-10-30T17:46:20.197Z,92491.81
2022-10-30T17:48:47.587Z,92498.88
2022-10-30T17:51:15.138Z,92495.31
2022-10-30T17:53:41.777Z,92498.88
2022-10-30T17:56:16.024Z,92504.47
2022-10-30T17:58:42.547Z,92505.22
2022-10-30T18:01:21.770Z,92512.25
2022-10-30T18:03:48.751Z,92513.00
2022-10-30T18:06:17.642Z,92511.56
2022-10-30T18:08:47.906Z,92518.59
2022-10-30T18:11:21.927Z,92518.59
2022-10-30T18:13:50.187Z,92518.59
2022-10-30T18:16:18.192Z,92527.75
2022-10-30T18:18:47.495Z,92525.06
2022-10-30T18:21:24.318Z,92524.47
2022-10-30T18:23:53.197Z,92524.47
2022-10-30T18:26:25.827Z,92534.47
2022-10-30T18:28:52.720Z,92535.91
2022-10-30T18:31:22.433Z,92533.25
2022-10-30T18:33:49.141Z,92533.53
2022-10-30T18:36:18.342Z,92535.72
2022-10-30T18:38:44.898Z,92538.06
2022-10-30T18:41:23.633Z,92542.56
2022-10-30T18:43:50.740Z,92537.09
2022-10-30T18:46:17.301Z,92537.22
2022-10-30T18:48:44.618Z,92541.50
2022-10-30T18:51:18.050Z,92543.09
2022-10-30T18:53:51.647Z,92544.56
2022-10-30T18:56:26.875Z,92547.34
2022-10-30T18:58:58.442Z,92543.38
2022-10-30T19:01:29.994Z,92548.34
2022-10-30T19:03:56.592Z,92552.00
2022-10-30T19:06:24.768Z,92551.41
2022-10-30T19:08:51.424Z,92552.13
2022-10-30T19:11:24.490Z,92549.47
2022-10-30T19:13:53.118Z,92558.00
2022-10-30T19:16:19.642Z,92558.00
2022-10-30T19:18:47.553Z,92560.94
2022-10-30T19:21:22.849Z,92560.94
2022-10-30T19:23:49.507Z,92559.59
2022-10-30T19:26:17.450Z,92562.38
2022-10-30T19:28:45.219Z,92563.13
2022-10-30T19:31:17.204Z,92566.66
2022-10-30T19:33:44.115Z,92566.66
2022-10-30T19:36:25.144Z,92569.47
2022-10-30T19:38:51.591Z,92573.72
2022-10-30T19:41:18.171Z,92565.31
2022-10-30T19:43:44.679Z,92570.94
2022-10-30T19:46:15.539Z,92565.31
2022-10-30T19:48:59.282Z,92567.50
2022-10-30T19:51:28.077Z,92578.00
2022-10-30T19:53:54.588Z,92572.41
2022-10-30T19:56:21.885Z,92575.22
2022-10-30T19:58:49.033Z,92573.13
2022-10-30T20:01:16.030Z,92582.25
2022-10-30T20:03:42.715Z,92582.25
2022-10-30T20:06:14.352Z,92579.47
2022-10-30T20:08:41.400Z,92588.63
2022-10-30T20:11:07.892Z,92579.47
2022-10-30T20:13:34.465Z,92580.81
2022-10-30T20:16:04.800Z,92589.22
2022-10-30T20:18:34.447Z,92587.00
2022-10-30T20:21:03.824Z,92591.88
2022-10-30T20:23:30.541Z,92596.00
2022-10-30T20:26:03.315Z,92589.69
2022-10-30T20:28:41.812Z,92588.97
2022-10-30T20:31:10.763Z,92588.81
2022-10-30T20:33:37.274Z,92600.03
2022-10-30T20:36:04.180Z,92601.38
2022-10-30T20:38:32.966Z,92606.25
2022-10-30T20:41:01.447Z,92599.91
2022-10-30T20:43:33.897Z,92605.50
2022-10-30T20:46:01.689Z,92615.25
2022-10-30T20:48:28.646Z,92604.06
2022-10-30T20:50:58.993Z,92613.78
2022-10-30T20:53:26.092Z,92618.66
2022-10-30T20:55:52.669Z,92616.44
2022-10-30T20:58:19.932Z,92617.94
2022-10-30T21:00:47.980Z,92622.19
2022-10-30T21:03:14.633Z,92625.00
2022-10-30T21:05:44.618Z,92616.72
2022-10-30T21:08:13.587Z,92623.81
2022-10-30T21:10:40.556Z,92618.31
2022-10-30T21:13:09.651Z,92624.03
2022-10-30T21:15:41.422Z,92619.91
2022-10-30T21:18:08.847Z,92617.97
2022-10-30T21:20:36.196Z,92621.63
2022-10-30T21:23:02.566Z,92624.56
2022-10-30T21:25:29.622Z,92622.59
2022-10-30T21:27:57.121Z,92625.53
2022-10-30T21:30:24.163Z,92629.22
2022-10-30T21:32:50.691Z,92628.00
2022-10-30T21:35:17.765Z,92620.47
2022-10-30T21:37:44.197Z,92615.69
2022-10-30T21:40:11.369Z,92619.38
2022-10-30T21:42:37.853Z,92624.38
2022-10-30T21:45:05.083Z,92619.03
2022-10-30T21:47:31.458Z,92627.56
2022-10-30T21:49:57.883Z,92619.28
2022-10-30T21:52:24.346Z,92622.22
2022-10-30T21:54:50.807Z,92624.44
2022-10-30T21:57:17.277Z,92628.09
2022-10-30T21:59:43.762Z,92630.28
2022-10-30T22:02:14.237Z,92619.94
2022-10-30T22:04:40.742Z,92628.47
2022-10-30T22:07:07.394Z,92629.31
2022-10-30T22:09:33.971Z,92628.84
2022-10-30T22:12:00.428Z,92620.56
2022-10-30T22:14:26.990Z,92624.22
2022-10-30T22:16:53.439Z,92624.97
2022-10-30T22:19:19.999Z,92618.63
2022-10-30T22:21:46.459Z,92617.88
2022-10-30T22:24:13.755Z,92621.31
2022-10-30T22:26:40.176Z,92617.63
2022-10-30T22:29:06.718Z,92618.97
2022-10-30T22:31:33.257Z,92623.72
2022-10-30T22:34:01.026Z,92619.34
2022-10-30T22:36:32.512Z,92608.72
2022-10-30T22:39:01.489Z,92614.19
2022-10-30T22:41:32.844Z,92616.88
2022-10-30T22:44:03.931Z,92608.34
2022-10-30T22:46:30.985Z,92616.63
2022-10-30T22:48:58.243Z,92618.56
2022-10-30T22:51:25.423Z,92619.16
2022-10-30T22:54:00.108Z,92617.56
2022-10-30T22:56:29.560Z,92620.25
2022-10-30T22:58:56.865Z,92618.78
2022-10-30T23:01:27.151Z,92621.44
2022-10-30T23:03:56.337Z,92616.44
2022-10-30T23:06:22.881Z,92623.41
2022-10-30T23:08:51.683Z,92623.97
2022-10-30T23:11:18.143Z,92623.88
2022-10-30T23:13:45.412Z,92624.59
2022-10-30T23:16:13.462Z,92620.19
2022-10-30T23:18:39.974Z,92618.00
2022-10-30T23:21:11.759Z,92617.88
2022-10-30T23:23:39.617Z,92617.75
2022-10-30T23:26:12.210Z,92621.91
2022-10-30T23:28:38.754Z,92618.97
2022-10-30T23:31:26.479Z,92623.09
2022-10-30T23:33:55.778Z,92618.84
2022-10-30T23:36:23.440Z,92620.19
2022-10-30T23:39:00.844Z,92627.09
2022-10-30T23:41:30.337Z,92621.38
2022-10-30T23:43:58.992Z,92625.53
2022-10-30T23:46:25.612Z,92624.03
2022-10-30T23:48:52.112Z,92621.09
2022-10-30T23:51:18.969Z,92621.09
2022-10-30T23:53:45.522Z,92625.25
2022-10-30T23:56:12.494Z,92624.50
2022-10-30T23:58:39.152Z,92623.66
