createdAt,value
2018-12-12T00:16:09.792Z,102271.88
2018-12-12T00:18:44.667Z,102276.73
2018-12-12T00:21:25.449Z,102277.63
2018-12-12T00:24:02.007Z,102276.75
2018-12-12T00:26:35.705Z,102276.30
2018-12-12T00:29:10.061Z,102277.56
2018-12-12T00:31:44.859Z,102283.81
2018-12-12T00:34:19.995Z,102274.07
2018-12-12T00:37:03.206Z,102274.98
2018-12-12T00:39:53.308Z,102279.81
2018-12-12T00:42:28.025Z,102277.17
2018-12-12T00:45:01.897Z,102289.10
2018-12-12T00:47:42.851Z,102286.41
2018-12-12T00:50:38.743Z,102289.97
2018-12-12T00:53:16.199Z,102286.86
2018-12-12T00:55:58.736Z,102297.92
2018-12-12T01:01:30.912Z,102304.15
2018-12-12T01:04:05.129Z,102298.79
2018-12-12T01:06:40.199Z,102298.34
2018-12-12T01:09:16.807Z,102303.69
2018-12-12T01:12:12.962Z,102302.38
2018-12-12T01:14:56.458Z,102308.18
2018-12-12T01:17:36.245Z,102316.59
2018-12-12T01:20:25.825Z,102317.08
2018-12-12T01:23:00.155Z,102325.14
2018-12-12T01:25:34.812Z,102322.49
2018-12-12T01:28:18.205Z,102329.59
2018-12-12T01:30:50.831Z,102326.02
2018-12-12T01:33:34.562Z,102325.13
2018-12-12T01:36:10.804Z,102326.02
2018-12-12T01:38:51.091Z,102334.86
2018-12-12T01:41:30.716Z,102337.96
2018-12-12T01:44:05.140Z,102332.22
2018-12-12T01:46:39.330Z,102334.45
2018-12-12T01:49:18.334Z,102336.64
2018-12-12T01:51:58.874Z,102344.17
2018-12-12T01:54:29.534Z,102345.04
2018-12-12T01:57:24.430Z,102346.38
2018-12-12T02:00:13.945Z,102339.75
2018-12-12T02:02:52.696Z,102341.48
2018-12-12T02:05:29.925Z,102337.08
2018-12-12T02:08:00.746Z,102338.83
2018-12-12T02:10:39.773Z,102339.31
2018-12-12T02:13:27.155Z,102339.70
2018-12-12T02:16:09.802Z,102340.54
2018-12-12T02:18:57.031Z,102340.58
2018-12-12T02:21:40.349Z,102343.21
2018-12-12T02:24:37.672Z,102349.88
2018-12-12T02:27:18.374Z,102346.34
2018-12-12T02:29:53.101Z,102344.55
2018-12-12T02:32:25.747Z,102352.52
2018-12-12T02:35:00.510Z,102351.23
2018-12-12T02:37:37.162Z,102344.55
2018-12-12T02:40:15.732Z,102356.92
2018-12-12T02:42:58.510Z,102354.73
2018-12-12T02:45:35.550Z,102345.42
2018-12-12T02:48:16.713Z,102349.05
2018-12-12T02:50:55.723Z,102352.54
2018-12-12T02:53:32.183Z,102355.22
2018-12-12T02:56:09.743Z,102357.42
2018-12-12T02:58:54.296Z,102362.75
2018-12-12T03:01:29.571Z,102363.64
2018-12-12T03:04:12.925Z,102370.30
2018-12-12T03:06:49.595Z,102369.41
2018-12-12T03:09:38.732Z,102369.42
2018-12-12T03:12:19.846Z,102372.52
2018-12-12T03:14:59.422Z,102368.58
2018-12-12T03:17:36.221Z,102369.45
2018-12-12T03:20:14.145Z,102374.34
2018-12-12T03:22:47.142Z,102377.02
2018-12-12T03:25:23.991Z,102374.34
2018-12-12T03:28:03.358Z,102370.78
2018-12-12T03:30:46.469Z,102375.67
2018-12-12T03:33:28.185Z,102372.99
2018-12-12T03:36:02.661Z,102377.44
2018-12-12T03:38:46.609Z,102382.34
2018-12-12T03:41:30.413Z,102381.87
2018-12-12T03:44:07.938Z,102380.98
2018-12-12T03:46:55.586Z,102376.58
2018-12-12T03:49:26.501Z,102384.12
2018-12-12T03:52:08.645Z,102371.69
2018-12-12T03:54:42.548Z,102371.69
2018-12-12T03:57:29.266Z,102372.13
2018-12-12T04:00:08.570Z,102375.70
2018-12-12T04:05:52.461Z,102380.13
2018-12-12T04:08:26.843Z,102390.30
2018-12-12T04:11:14.524Z,102383.67
2018-12-12T04:13:49.519Z,102387.66
2018-12-12T04:16:27.003Z,102373.92
2018-12-12T04:19:05.644Z,102386.72
2018-12-12T04:22:07.471Z,102383.16
2018-12-12T04:24:43.121Z,102376.06
2018-12-12T04:27:19.605Z,102380.92
2018-12-12T04:29:50.593Z,102383.55
2018-12-12T04:32:27.991Z,102392.41
2018-12-12T04:35:02.279Z,102382.20
2018-12-12T04:37:43.528Z,102391.55
2018-12-12T04:40:32.443Z,102391.98
2018-12-12T04:43:19.070Z,102397.75
2018-12-12T04:45:59.341Z,102398.64
2018-12-12T04:48:35.696Z,102401.77
2018-12-12T04:51:29.401Z,102397.33
2018-12-12T04:54:12.638Z,102399.55
2018-12-12T04:56:57.974Z,102403.55
2018-12-12T04:59:36.718Z,102395.58
2018-12-12T05:02:22.235Z,102397.33
2018-12-12T05:05:08.469Z,102403.98
2018-12-12T05:07:57.147Z,102411.54
2018-12-12T05:10:33.942Z,102407.13
2018-12-12T05:13:24.132Z,102410.66
2018-12-12T05:16:01.386Z,102407.06
2018-12-12T05:27:48.554Z,102423.45
2018-12-12T05:30:35.291Z,102423.45
2018-12-12T05:33:11.353Z,102434.57
2018-12-12T05:35:55.171Z,102434.57
2018-12-12T05:41:45.190Z,102434.12
2018-12-12T05:44:23.171Z,102437.66
2018-12-12T05:47:06.453Z,102438.52
2018-12-12T05:49:49.455Z,102440.31
2018-12-12T05:52:37.149Z,102444.31
2018-12-12T05:55:33.377Z,102447.41
2018-12-12T05:58:23.936Z,102452.70
2018-12-12T06:00:59.257Z,102447.86
2018-12-12T06:03:43.084Z,102459.38
2018-12-12T06:06:33.972Z,102468.24
2018-12-12T06:09:32.595Z,102464.26
2018-12-12T06:12:28.196Z,102471.37
2018-12-12T06:15:01.770Z,102474.48
2018-12-12T06:17:52.049Z,102474.03
2018-12-12T06:20:26.935Z,102478.05
2018-12-12T06:23:16.632Z,102477.17
2018-12-12T06:26:00.002Z,102474.96
2018-12-12T06:28:31.381Z,102476.33
2018-12-12T06:31:17.089Z,102480.74
2018-12-12T06:33:54.064Z,102482.52
2018-12-12T06:36:49.831Z,102488.28
2018-12-12T06:39:32.464Z,102495.36
2018-12-12T06:42:10.046Z,102497.59
2018-12-12T06:44:48.242Z,102500.69
2018-12-12T06:47:33.619Z,102502.03
2018-12-12T06:53:08.573Z,102506.47
2018-12-12T06:55:52.355Z,102502.94
2018-12-12T06:58:44.238Z,102514.91
2018-12-12T07:01:26.077Z,102508.23
2018-12-12T07:04:04.994Z,102511.80
2018-12-12T07:06:44.724Z,102513.56
2018-12-12T07:12:27.304Z,102523.33
2018-12-12T07:15:03.611Z,102522.88
2018-12-12T07:17:40.883Z,102530.41
2018-12-12T07:23:19.470Z,102523.31
2018-12-12T07:26:11.376Z,102536.17
2018-12-12T07:28:57.079Z,102539.29
2018-12-12T07:31:41.941Z,102533.97
2018-12-12T07:34:23.489Z,102541.06
2018-12-12T07:37:13.407Z,102547.72
2018-12-12T07:39:51.784Z,102555.25
2018-12-12T07:42:28.873Z,102556.13
2018-12-12T07:45:27.373Z,102560.12
2018-12-12T07:48:26.882Z,102557.47
2018-12-12T07:51:29.498Z,102561.89
2018-12-12T07:54:39.203Z,102557.91
2018-12-12T07:57:37.883Z,102567.22
2018-12-12T08:00:18.595Z,102573.45
2018-12-12T08:02:56.896Z,102569.00
2018-12-12T08:05:34.356Z,102567.22
2018-12-12T08:08:25.975Z,102564.56
2018-12-12T08:11:17.419Z,102569.44
2018-12-12T08:13:52.821Z,102575.66
2018-12-12T08:16:38.962Z,102576.09
2018-12-12T08:19:29.745Z,102570.34
2018-12-12T08:22:17.070Z,102571.23
2018-12-12T08:25:12.865Z,102575.65
2018-12-12T08:27:51.314Z,102580.52
2018-12-12T08:30:27.315Z,102578.75
2018-12-12T08:36:39.293Z,102585.83
2018-12-12T08:39:18.290Z,102591.14
2018-12-12T08:41:54.583Z,102587.15
2018-12-12T08:44:39.244Z,102591.17
2018-12-12T08:50:25.946Z,102591.62
2018-12-12T08:56:22.639Z,102603.11
2018-12-12T08:58:59.933Z,102602.24
2018-12-12T09:01:41.979Z,102597.38
2018-12-12T09:04:42.474Z,102604.02
2018-12-12T09:07:40.454Z,102605.78
2018-12-12T09:10:30.805Z,102611.98
2018-12-12T09:16:29.584Z,102620.42
2018-12-12T09:19:19.244Z,102621.30
2018-12-12T09:22:02.805Z,102624.84
2018-12-12T09:24:40.936Z,102617.31
2018-12-12T09:27:28.156Z,102621.75
2018-12-12T09:30:19.954Z,102617.31
2018-12-12T09:32:59.650Z,102615.09
2018-12-12T09:36:04.531Z,102624.39
2018-12-12T09:38:43.357Z,102631.05
2018-12-12T09:41:33.070Z,102638.59
2018-12-12T09:47:19.704Z,102629.28
2018-12-12T09:50:02.296Z,102639.48
2018-12-12T09:52:47.108Z,102636.39
2018-12-12T09:55:24.526Z,102653.23
2018-12-12T09:58:08.806Z,102650.55
2018-12-12T10:00:57.421Z,102654.98
2018-12-12T10:06:45.739Z,102652.78
2018-12-12T10:09:22.273Z,102660.75
2018-12-12T10:12:01.068Z,102664.75
2018-12-12T10:14:44.529Z,102661.20
2018-12-12T10:17:26.252Z,102655.87
2018-12-12T10:20:08.004Z,102667.86
2018-12-12T10:22:51.645Z,102664.72
2018-12-12T10:25:34.920Z,102663.42
2018-12-12T10:28:18.849Z,102656.75
2018-12-12T10:30:57.974Z,102654.53
2018-12-12T10:33:37.626Z,102650.55
2018-12-12T10:36:17.470Z,102656.32
2018-12-12T10:38:52.769Z,102662.11
2018-12-12T10:41:36.114Z,102661.69
2018-12-12T10:44:10.713Z,102658.09
2018-12-12T10:46:44.840Z,102662.06
2018-12-12T10:49:28.230Z,102658.95
2018-12-12T10:52:11.951Z,102655.88
2018-12-12T10:54:44.883Z,102655.44
2018-12-12T10:57:30.398Z,102655.89
2018-12-12T11:00:12.678Z,102656.77
2018-12-12T11:03:00.230Z,102658.53
2018-12-12T11:05:37.919Z,102662.99
2018-12-12T11:08:21.221Z,102667.85
2018-12-12T11:14:11.329Z,102654.55
2018-12-12T11:16:53.681Z,102654.98
2018-12-12T11:19:27.476Z,102654.56
2018-12-12T11:22:22.700Z,102651.91
2018-12-12T11:25:02.878Z,102645.69
2018-12-12T11:27:36.429Z,102643.94
2018-12-12T11:30:11.439Z,102655.02
2018-12-12T11:32:55.660Z,102648.84
2018-12-12T11:35:30.367Z,102641.73
2018-12-12T11:38:20.189Z,102639.95
2018-12-12T11:41:00.756Z,102644.39
2018-12-12T11:46:46.817Z,102646.60
2018-12-12T11:49:32.039Z,102643.06
2018-12-12T11:52:13.823Z,102640.39
2018-12-12T11:55:03.108Z,102634.65
2018-12-12T11:57:50.350Z,102634.20
2018-12-12T12:00:24.330Z,102630.20
2018-12-12T12:06:21.559Z,102639.96
2018-12-12T12:08:58.352Z,102637.28
2018-12-12T12:11:54.402Z,102645.27
2018-12-12T12:17:50.397Z,102649.27
2018-12-12T12:20:39.407Z,102652.38
2018-12-12T12:23:09.967Z,102649.70
2018-12-12T12:29:07.370Z,102644.83
2018-12-12T12:31:42.567Z,102652.83
2018-12-12T12:34:16.227Z,102641.72
2018-12-12T12:36:57.329Z,102651.05
2018-12-12T12:39:33.215Z,102655.48
2018-12-12T12:42:29.784Z,102655.48
2018-12-12T12:45:31.687Z,102659.92
2018-12-12T12:48:07.885Z,102656.37
2018-12-12T12:50:48.291Z,102662.55
2018-12-12T12:53:23.305Z,102660.79
2018-12-12T12:55:59.862Z,102666.09
2018-12-12T12:58:36.996Z,102666.98
2018-12-12T13:01:11.423Z,102672.27
2018-12-12T13:03:53.980Z,102670.52
2018-12-12T13:06:37.849Z,102676.28
2018-12-12T13:09:15.692Z,102670.98
2018-12-12T13:11:59.593Z,102672.28
2018-12-12T13:14:35.724Z,102670.05
2018-12-12T13:23:37.509Z,102670.95
2018-12-12T13:26:14.307Z,102676.69
2018-12-12T13:28:52.797Z,102670.89
2018-12-12T13:31:29.793Z,102674.88
2018-12-12T13:34:07.322Z,102671.34
2018-12-12T13:39:48.866Z,102673.55
2018-12-12T13:48:52.994Z,102676.70
2018-12-12T13:51:29.979Z,102681.95
2018-12-12T13:54:08.133Z,102678.88
2018-12-12T14:00:10.558Z,102690.41
2018-12-12T14:02:46.060Z,102682.02
2018-12-12T14:05:30.790Z,102683.77
2018-12-12T14:08:11.422Z,102683.31
2018-12-12T14:10:47.091Z,102683.77
2018-12-12T14:13:32.589Z,102685.55
2018-12-12T14:16:16.015Z,102678.03
2018-12-12T14:18:50.634Z,102666.96
2018-12-12T14:21:32.630Z,102666.05
2018-12-12T14:24:15.155Z,102671.41
2018-12-12T14:27:03.608Z,102665.62
2018-12-12T14:29:42.264Z,102670.92
2018-12-12T14:32:16.341Z,102665.18
2018-12-12T14:35:00.584Z,102665.61
2018-12-12T14:37:37.621Z,102662.94
2018-12-12T14:40:20.709Z,102659.85
2018-12-12T14:43:16.028Z,102666.94
2018-12-12T14:45:59.526Z,102661.64
2018-12-12T14:48:52.996Z,102668.74
2018-12-12T14:51:24.995Z,102666.48
2018-12-12T14:53:56.671Z,102666.96
2018-12-12T14:56:34.818Z,102669.19
2018-12-12T14:59:05.684Z,102661.66
2018-12-12T15:01:36.946Z,102666.10
2018-12-12T15:04:26.162Z,102662.09
2018-12-12T15:06:57.226Z,102663.86
2018-12-12T15:09:30.299Z,102668.31
2018-12-12T15:12:08.405Z,102667.02
2018-12-12T15:14:50.607Z,102668.36
2018-12-12T15:17:40.339Z,102659.89
2018-12-12T15:20:12.051Z,102668.76
2018-12-12T15:22:56.591Z,102672.73
2018-12-12T15:25:34.124Z,102670.47
2018-12-12T15:28:24.817Z,102668.27
2018-12-12T15:31:05.328Z,102669.14
2018-12-12T15:33:39.415Z,102680.23
2018-12-12T15:36:12.348Z,102679.78
2018-12-12T15:38:48.715Z,102680.23
2018-12-12T15:41:33.643Z,102678.91
2018-12-12T15:44:28.494Z,102684.64
2018-12-12T15:47:09.393Z,102688.63
2018-12-12T15:49:42.346Z,102687.75
2018-12-12T15:52:28.346Z,102687.72
2018-12-12T15:55:09.307Z,102685.55
2018-12-12T15:58:04.452Z,102687.33
2018-12-12T16:07:06.105Z,102688.66
2018-12-12T16:09:57.927Z,102687.81
2018-12-12T16:12:42.191Z,102689.17
2018-12-12T16:15:37.615Z,102686.02
2018-12-12T16:18:10.355Z,102688.23
2018-12-12T16:21:00.387Z,102686.42
2018-12-12T16:23:36.978Z,102684.64
2018-12-12T16:26:13.863Z,102693.95
2018-12-12T16:29:02.848Z,102685.94
2018-12-12T16:31:45.849Z,102691.64
2018-12-12T16:34:30.142Z,102696.99
2018-12-12T16:37:01.629Z,102695.17
2018-12-12T16:39:38.210Z,102692.13
2018-12-12T16:42:28.637Z,102689.92
2018-12-12T16:45:18.064Z,102694.82
2018-12-12T16:48:11.126Z,102694.78
2018-12-12T16:50:50.118Z,102689.44
2018-12-12T16:53:31.743Z,102684.53
2018-12-12T17:25:35.970Z,102697.83
2018-12-12T17:48:17.553Z,102709.73
2018-12-12T17:51:04.157Z,102711.98
2018-12-12T17:54:01.743Z,102706.62
2018-12-12T18:03:26.176Z,102705.91
2018-12-12T18:36:06.582Z,102700.06
2018-12-12T18:58:36.525Z,102697.03
2018-12-12T19:04:43.166Z,102704.47
2018-12-12T19:07:35.186Z,102705.80
2018-12-12T19:23:10.121Z,102718.52
2018-12-12T19:29:21.433Z,102715.45
2018-12-12T19:32:10.832Z,102709.74
2018-12-12T19:35:01.727Z,102708.45
2018-12-12T19:50:47.580Z,102712.75
2018-12-12T20:06:42.671Z,102714.13
2018-12-12T20:19:12.056Z,102708.82
2018-12-12T20:22:05.756Z,102718.16
2018-12-12T20:24:54.847Z,102723.89
2018-12-12T20:27:56.313Z,102730.54
2018-12-12T20:37:11.493Z,102730.17
2018-12-12T20:42:59.077Z,102730.99
2018-12-12T21:47:53.465Z,102723.48
2018-12-12T22:07:02.051Z,102732.78
2018-12-12T22:12:59.812Z,102729.77
2018-12-12T22:28:12.642Z,102721.87
2018-12-12T22:30:51.165Z,102724.48
2018-12-12T22:33:34.298Z,102730.30
2018-12-12T22:39:28.983Z,102723.20
2018-12-12T22:42:24.411Z,102728.48
2018-12-12T22:45:06.620Z,102726.19
2018-12-12T22:47:50.178Z,102731.13
2018-12-12T22:50:26.436Z,102735.08
2018-12-12T22:53:21.947Z,102742.15
2018-12-12T22:55:59.322Z,102740.36
2018-12-12T22:58:42.726Z,102729.80
2018-12-12T23:01:27.317Z,102736.91
2018-12-12T23:04:24.040Z,102727.43
2018-12-12T23:10:08.197Z,102729.25
2018-12-12T23:12:39.012Z,102730.13
2018-12-12T23:15:17.759Z,102733.19
2018-12-12T23:18:09.221Z,102734.92
2018-12-12T23:20:49.527Z,102743.75
2018-12-12T23:26:46.636Z,102739.13
2018-12-12T23:29:29.617Z,102740.05
2018-12-12T23:44:28.703Z,102743.16
2018-12-12T23:49:19.408Z,102713.02
2018-12-12T23:52:00.322Z,102716.47
2018-12-12T23:54:41.318Z,102716.14
2018-12-12T23:57:23.829Z,102708.19
