createdAt,value
2023-02-02T00:01:39.183Z,99257.84
2023-02-02T00:04:07.643Z,99259.66
2023-02-02T00:06:36.022Z,99258.00
2023-02-02T00:09:04.767Z,99268.97
2023-02-02T00:11:33.182Z,99267.31
2023-02-02T00:14:02.232Z,99263.63
2023-02-02T00:16:43.632Z,99262.25
2023-02-02T00:19:14.963Z,99262.06
2023-02-02T00:21:43.543Z,99267.31
2023-02-02T00:24:14.920Z,99257.94
2023-02-02T00:26:45.546Z,99261.31
2023-02-02T00:29:19.057Z,99255.75
2023-02-02T00:31:48.773Z,99253.34
2023-02-02T00:34:17.528Z,99251.53
2023-02-02T00:36:46.484Z,99258.00
2023-02-02T00:39:17.600Z,99260.25
2023-02-02T00:41:46.095Z,99253.69
2023-02-02T00:44:31.545Z,99263.63
2023-02-02T00:47:01.787Z,99255.00
2023-02-02T00:49:30.182Z,99254.84
2023-02-02T00:51:59.267Z,99256.16
2023-02-02T00:54:27.805Z,99244.75
2023-02-02T00:56:56.093Z,99253.19
2023-02-02T00:59:24.393Z,99236.75
2023-02-02T01:01:52.720Z,99247.22
2023-02-02T01:04:22.408Z,99238.91
2023-02-02T01:06:50.790Z,99244.88
2023-02-02T01:09:19.160Z,99252.69
2023-02-02T01:11:47.422Z,99247.22
2023-02-02T01:14:15.922Z,99245.91
2023-02-02T01:16:44.300Z,99250.97
2023-02-02T01:19:14.810Z,99252.88
2023-02-02T01:21:44.935Z,99241.09
2023-02-02T01:24:13.340Z,99246.63
2023-02-02T01:26:41.702Z,99247.13
2023-02-02T01:29:10.136Z,99242.75
2023-02-02T01:31:38.462Z,99248.03
2023-02-02T01:34:06.751Z,99251.94
2023-02-02T01:36:35.144Z,99249.47
2023-02-02T01:39:05.137Z,99243.72
2023-02-02T01:41:33.448Z,99242.41
2023-02-02T01:44:03.425Z,99238.56
2023-02-02T01:46:33.210Z,99241.91
2023-02-02T01:49:07.227Z,99233.91
2023-02-02T01:51:40.254Z,99245.72
2023-02-02T01:54:11.752Z,99229.53
2023-02-02T01:56:42.893Z,99234.75
2023-02-02T01:59:12.202Z,99240.00
2023-02-02T02:01:40.514Z,99237.50
2023-02-02T02:04:08.823Z,99236.94
2023-02-02T02:06:37.195Z,99238.84
2023-02-02T02:09:07.510Z,99240.66
2023-02-02T02:11:37.714Z,99235.19
2023-02-02T02:14:26.742Z,99237.41
2023-02-02T02:17:04.982Z,99238.75
2023-02-02T02:20:12.219Z,99233.78
2023-02-02T02:23:12.179Z,99233.44
2023-02-02T02:26:10.378Z,99236.25
2023-02-02T02:29:10.958Z,99227.47
2023-02-02T02:32:08.390Z,99234.63
2023-02-02T02:34:46.824Z,99233.19
2023-02-02T02:37:22.542Z,99240.56
2023-02-02T02:39:54.059Z,99235.69
2023-02-02T02:42:25.942Z,99239.41
2023-02-02T02:44:55.011Z,99245.72
2023-02-02T02:47:24.767Z,99252.03
2023-02-02T02:49:53.086Z,99253.19
2023-02-02T02:52:21.495Z,99247.13
2023-02-02T02:54:52.287Z,99250.38
2023-02-02T02:57:34.246Z,99246.56
2023-02-02T03:00:10.228Z,99249.84
2023-02-02T03:02:44.470Z,99247.53
2023-02-02T03:05:22.466Z,99254.91
2023-02-02T03:07:55.436Z,99248.03
2023-02-02T03:10:27.146Z,99253.00
2023-02-02T03:12:56.401Z,99247.72
2023-02-02T03:15:24.991Z,99259.00
2023-02-02T03:17:55.436Z,99245.91
2023-02-02T03:20:23.801Z,99258.00
2023-02-02T03:22:52.016Z,99251.38
2023-02-02T03:25:21.257Z,99256.84
2023-02-02T03:27:49.695Z,99255.19
2023-02-02T03:30:18.246Z,99254.34
2023-02-02T03:32:47.041Z,99253.53
2023-02-02T03:35:16.996Z,99254.03
2023-02-02T03:37:46.190Z,99258.91
2023-02-02T03:40:14.806Z,99259.00
2023-02-02T03:42:43.154Z,99258.34
2023-02-02T03:45:12.515Z,99264.66
2023-02-02T03:47:40.853Z,99260.81
2023-02-02T03:50:10.848Z,99263.81
2023-02-02T03:52:40.554Z,99266.47
2023-02-02T03:55:09.648Z,99265.38
2023-02-02T03:57:38.642Z,99273.59
2023-02-02T04:00:08.257Z,99268.94
2023-02-02T04:02:36.643Z,99270.28
2023-02-02T04:05:05.221Z,99268.03
2023-02-02T04:07:33.628Z,99279.22
2023-02-02T04:10:03.257Z,99276.81
2023-02-02T04:12:31.990Z,99276.25
2023-02-02T04:15:00.330Z,99274.41
2023-02-02T04:17:28.643Z,99272.44
2023-02-02T04:19:58.688Z,99277.41
2023-02-02T04:22:27.127Z,99274.69
2023-02-02T04:24:55.472Z,99278.88
2023-02-02T04:27:25.312Z,99274.50
2023-02-02T04:29:54.129Z,99278.88
2023-02-02T04:32:22.372Z,99281.72
2023-02-02T04:34:50.779Z,99281.13
2023-02-02T04:37:19.116Z,99280.06
2023-02-02T04:39:47.370Z,99281.03
2023-02-02T04:42:15.666Z,99277.50
2023-02-02T04:44:46.317Z,99276.72
2023-02-02T04:47:14.572Z,99275.91
2023-02-02T04:49:43.030Z,99283.19
2023-02-02T04:52:12.903Z,99276.88
2023-02-02T04:54:41.205Z,99278.13
2023-02-02T04:57:09.537Z,99288.06
2023-02-02T04:59:39.103Z,99293.81
2023-02-02T05:02:10.676Z,99291.00
2023-02-02T05:04:39.111Z,99286.88
2023-02-02T05:07:09.158Z,99297.13
2023-02-02T05:09:37.505Z,99310.06
2023-02-02T05:12:06.459Z,99294.97
2023-02-02T05:14:34.734Z,99298.28
2023-02-02T05:17:03.108Z,99302.44
2023-02-02T05:19:32.767Z,99300.28
2023-02-02T05:22:01.179Z,99302.91
2023-02-02T05:24:29.571Z,99306.25
2023-02-02T05:27:00.675Z,99313.97
2023-02-02T05:29:29.211Z,99308.59
2023-02-02T05:31:57.716Z,99313.88
2023-02-02T05:34:26.730Z,99313.41
2023-02-02T05:36:56.571Z,99305.09
2023-02-02T05:39:24.977Z,99306.75
2023-02-02T05:41:53.357Z,99302.78
2023-02-02T05:44:21.738Z,99305.09
2023-02-02T05:46:49.970Z,99314.47
2023-02-02T05:49:18.298Z,99318.72
2023-02-02T05:51:48.991Z,99314.56
2023-02-02T05:54:20.675Z,99313.22
2023-02-02T05:56:49.814Z,99310.25
2023-02-02T05:59:18.210Z,99315.22
2023-02-02T06:01:47.057Z,99303.31
2023-02-02T06:04:15.870Z,99314.69
2023-02-02T06:06:46.740Z,99316.09
2023-02-02T06:09:15.805Z,99319.22
2023-02-02T06:11:46.694Z,99309.03
2023-02-02T06:14:15.160Z,99317.09
2023-02-02T06:16:43.447Z,99325.38
2023-02-02T06:19:11.726Z,99319.22
2023-02-02T06:21:40.348Z,99322.06
2023-02-02T06:24:09.051Z,99323.38
2023-02-02T06:26:38.967Z,99328.69
2023-02-02T06:29:08.754Z,99346.38
2023-02-02T06:31:37.106Z,99323.41
2023-02-02T06:34:07.292Z,99328.28
2023-02-02T06:36:35.623Z,99343.31
2023-02-02T06:39:06.077Z,99336.50
2023-02-02T06:41:34.342Z,99337.88
2023-02-02T06:44:03.011Z,99335.84
2023-02-02T06:46:32.778Z,99342.47
2023-02-02T06:49:01.174Z,99345.78
2023-02-02T06:51:29.477Z,99344.81
2023-02-02T06:53:59.512Z,99348.72
2023-02-02T06:56:27.934Z,99345.22
2023-02-02T06:58:56.328Z,99337.09
2023-02-02T07:01:24.719Z,99339.16
2023-02-02T07:03:54.440Z,99342.50
2023-02-02T07:06:24.178Z,99339.66
2023-02-02T07:09:01.829Z,99348.94
2023-02-02T07:11:38.552Z,99346.97
2023-02-02T07:14:11.288Z,99343.50
2023-02-02T07:16:39.770Z,99347.97
2023-02-02T07:19:09.726Z,99343.25
2023-02-02T07:21:37.972Z,99345.31
2023-02-02T07:24:07.805Z,99339.56
2023-02-02T07:26:36.899Z,99339.84
2023-02-02T07:29:05.258Z,99340.56
2023-02-02T07:31:36.348Z,99336.50
2023-02-02T07:34:05.564Z,99342.06
2023-02-02T07:36:35.548Z,99333.84
2023-02-02T07:39:05.234Z,99341.97
2023-02-02T07:41:36.180Z,99344.81
2023-02-02T07:44:05.145Z,99347.13
2023-02-02T07:46:33.651Z,99348.28
2023-02-02T07:49:01.980Z,99354.91
2023-02-02T07:51:30.272Z,99354.56
2023-02-02T07:54:00.079Z,99348.00
2023-02-02T07:56:29.222Z,99349.25
2023-02-02T07:58:58.073Z,99355.31
2023-02-02T08:01:27.055Z,99355.59
2023-02-02T08:03:56.350Z,99356.41
2023-02-02T08:06:26.468Z,99366.28
2023-02-02T08:08:54.812Z,99370.59
2023-02-02T08:11:25.411Z,99363.59
2023-02-02T08:13:55.991Z,99362.75
2023-02-02T08:16:24.831Z,99361.44
2023-02-02T08:18:53.602Z,99358.34
2023-02-02T08:21:23.157Z,99367.34
2023-02-02T08:23:53.209Z,99365.13
2023-02-02T08:26:23.506Z,99368.09
2023-02-02T08:28:56.768Z,99367.00
2023-02-02T08:31:27.310Z,99358.84
2023-02-02T08:33:55.696Z,99372.81
2023-02-02T08:36:25.738Z,99360.22
2023-02-02T08:38:54.139Z,99356.69
2023-02-02T08:41:24.196Z,99361.63
2023-02-02T08:43:54.292Z,99353.94
2023-02-02T08:46:23.867Z,99357.13
2023-02-02T08:48:52.175Z,99360.66
2023-02-02T08:51:21.507Z,99352.97
2023-02-02T08:53:49.844Z,99350.19
2023-02-02T08:56:19.300Z,99354.41
2023-02-02T08:58:48.746Z,99351.66
2023-02-02T09:01:20.555Z,99338.09
2023-02-02T09:03:49.078Z,99350.69
2023-02-02T09:06:19.089Z,99337.09
2023-02-02T09:08:48.095Z,99337.41
2023-02-02T09:11:18.152Z,99334.84
2023-02-02T09:13:48.925Z,99340.34
2023-02-02T09:16:19.918Z,99342.31
2023-02-02T09:18:49.529Z,99338.41
2023-02-02T09:21:19.550Z,99325.75
2023-02-02T09:23:48.955Z,99326.53
2023-02-02T09:26:19.034Z,99329.56
2023-02-02T09:28:49.251Z,99336.81
2023-02-02T09:31:19.444Z,99338.28
2023-02-02T09:33:47.885Z,99341.69
2023-02-02T09:36:17.803Z,99352.38
2023-02-02T09:38:46.310Z,99342.94
2023-02-02T09:41:26.008Z,99341.28
2023-02-02T09:44:01.550Z,99345.94
2023-02-02T09:46:40.433Z,99349.78
2023-02-02T09:49:13.156Z,99344.28
2023-02-02T09:51:45.009Z,99337.56
2023-02-02T09:54:18.949Z,99337.94
2023-02-02T09:56:51.356Z,99330.75
2023-02-02T09:59:24.241Z,99334.69
2023-02-02T10:01:56.608Z,99336.16
2023-02-02T10:04:28.311Z,99335.19
2023-02-02T10:06:58.596Z,99333.13
2023-02-02T10:09:32.935Z,99337.69
2023-02-02T10:12:06.384Z,99340.75
2023-02-02T10:14:38.422Z,99347.31
2023-02-02T10:17:24.751Z,99332.50
2023-02-02T10:19:57.413Z,99335.63
2023-02-02T10:22:29.223Z,99342.09
2023-02-02T10:24:58.725Z,99334.44
2023-02-02T10:27:32.850Z,99342.41
2023-02-02T10:30:02.254Z,99337.31
2023-02-02T10:32:38.795Z,99339.19
2023-02-02T10:35:30.426Z,99337.97
2023-02-02T10:38:02.182Z,99336.59
2023-02-02T10:40:41.220Z,99335.59
2023-02-02T10:43:48.948Z,99335.69
2023-02-02T10:46:21.814Z,99323.91
2023-02-02T10:48:53.076Z,99333.50
2023-02-02T10:51:25.452Z,99325.81
2023-02-02T10:53:55.172Z,99329.50
2023-02-02T10:56:27.511Z,99286.56
2023-02-02T10:59:01.090Z,99319.13
2023-02-02T11:01:29.409Z,99321.28
2023-02-02T11:04:16.362Z,99321.81
2023-02-02T11:06:53.428Z,99322.41
2023-02-02T11:09:23.714Z,99321.44
2023-02-02T11:11:54.635Z,99330.28
2023-02-02T11:14:30.529Z,99330.94
2023-02-02T11:17:04.317Z,99329.44
2023-02-02T11:19:35.580Z,99328.72
2023-02-02T11:22:06.005Z,99330.81
2023-02-02T11:24:40.259Z,99328.31
2023-02-02T11:27:13.850Z,99328.44
2023-02-02T11:29:44.165Z,99321.88
2023-02-02T11:32:21.168Z,99326.28
2023-02-02T11:34:51.079Z,99338.28
2023-02-02T11:37:23.119Z,99333.69
2023-02-02T11:39:53.609Z,99335.91
2023-02-02T11:42:23.759Z,99343.81
2023-02-02T11:44:53.311Z,99341.53
2023-02-02T11:47:25.603Z,99340.97
2023-02-02T11:49:57.445Z,99359.66
2023-02-02T11:52:32.506Z,99348.13
2023-02-02T11:55:02.653Z,99345.38
2023-02-02T11:57:32.120Z,99339.28
2023-02-02T12:00:18.909Z,99342.31
2023-02-02T12:02:48.002Z,99349.34
2023-02-02T12:05:36.363Z,99354.34
2023-02-02T12:08:05.184Z,99345.53
2023-02-02T12:10:37.964Z,99348.22
2023-02-02T12:13:09.141Z,99347.72
2023-02-02T12:15:48.439Z,99354.09
2023-02-02T12:18:38.330Z,99344.59
2023-02-02T12:21:09.521Z,99351.00
2023-02-02T12:23:49.510Z,99349.88
2023-02-02T12:26:24.048Z,99355.84
2023-02-02T12:29:16.177Z,99364.06
2023-02-02T12:31:54.989Z,99352.97
2023-02-02T12:34:31.641Z,99354.63
2023-02-02T12:37:06.831Z,99360.41
2023-02-02T12:39:40.815Z,99375.44
2023-02-02T12:42:36.467Z,99364.59
2023-02-02T12:45:25.227Z,99361.19
2023-02-02T12:48:01.944Z,99359.50
2023-02-02T12:50:35.245Z,99374.38
2023-02-02T12:53:09.478Z,99354.38
2023-02-02T12:55:45.541Z,99366.13
2023-02-02T12:58:23.453Z,99373.69
2023-02-02T13:01:05.801Z,99379.47
2023-02-02T13:03:40.593Z,99373.69
2023-02-02T13:06:37.865Z,99381.13
2023-02-02T13:09:12.610Z,99380.75
2023-02-02T13:11:45.925Z,99376.41
2023-02-02T13:14:14.731Z,99369.56
2023-02-02T13:16:48.556Z,99374.31
2023-02-02T13:19:32.525Z,99379.41
2023-02-02T13:22:11.090Z,99374.44
2023-02-02T13:24:41.667Z,99373.84
2023-02-02T13:27:13.282Z,99367.53
2023-02-02T13:29:48.041Z,99382.66
2023-02-02T13:32:21.234Z,99376.59
2023-02-02T13:34:52.499Z,99371.28
2023-02-02T13:37:26.663Z,99376.03
2023-02-02T13:40:00.387Z,99374.22
2023-02-02T13:42:37.140Z,99378.63
2023-02-02T13:45:27.576Z,99376.88
2023-02-02T13:48:00.661Z,99369.81
2023-02-02T13:50:30.658Z,99370.31
2023-02-02T13:53:12.887Z,99375.78
2023-02-02T13:56:04.099Z,99370.91
2023-02-02T13:58:51.643Z,99367.66
2023-02-02T14:01:20.853Z,99376.31
2023-02-02T14:03:53.992Z,99374.13
2023-02-02T14:06:24.120Z,99376.31
2023-02-02T14:08:55.537Z,99370.38
2023-02-02T14:11:28.379Z,99373.13
2023-02-02T14:14:16.754Z,99374.97
2023-02-02T14:16:48.089Z,99391.41
2023-02-02T14:19:18.046Z,99390.53
2023-02-02T14:22:20.175Z,99395.28
2023-02-02T14:24:50.275Z,99397.09
2023-02-02T14:30:38.826Z,99396.44
2023-02-02T14:33:27.010Z,99401.66
2023-02-02T14:36:02.714Z,99407.97
2023-02-02T14:39:12.458Z,99400.28
2023-02-02T14:42:09.777Z,99406.75
2023-02-02T14:44:38.711Z,99407.34
2023-02-02T14:47:43.242Z,99413.97
2023-02-02T14:50:15.740Z,99413.72
2023-02-02T14:52:44.106Z,99411.81
2023-02-02T14:55:19.713Z,99420.53
2023-02-02T14:57:55.949Z,99413.97
2023-02-02T15:00:26.769Z,99412.41
2023-02-02T15:02:57.303Z,99415.22
2023-02-02T15:05:42.107Z,99420.03
2023-02-02T15:08:25.845Z,99426.19
2023-02-02T15:11:26.267Z,99437.06
2023-02-02T15:14:15.148Z,99443.13
2023-02-02T15:16:44.212Z,99434.34
2023-02-02T15:19:23.416Z,99436.47
2023-02-02T15:21:53.460Z,99430.16
2023-02-02T15:24:26.224Z,99426.66
2023-02-02T15:26:55.832Z,99431.84
2023-02-02T15:29:33.556Z,99426.84
2023-02-02T15:32:02.240Z,99432.91
2023-02-02T15:34:39.389Z,99437.81
2023-02-02T15:37:09.694Z,99424.88
2023-02-02T15:39:41.417Z,99427.38
2023-02-02T15:42:34.193Z,99429.50
2023-02-02T15:45:02.730Z,99435.25
2023-02-02T15:47:35.186Z,99441.66
2023-02-02T15:50:18.735Z,99437.00
2023-02-02T15:52:47.229Z,99445.81
2023-02-02T15:55:22.101Z,99448.47
2023-02-02T15:57:54.047Z,99452.28
2023-02-02T16:00:28.541Z,99451.78
2023-02-02T16:03:01.769Z,99439.56
2023-02-02T16:05:46.246Z,99450.63
2023-02-02T16:08:18.195Z,99447.44
2023-02-02T16:10:48.303Z,99457.78
2023-02-02T16:13:27.574Z,99459.25
2023-02-02T16:15:57.769Z,99462.59
2023-02-02T16:18:26.143Z,99470.00
2023-02-02T16:20:56.275Z,99479.69
2023-02-02T16:23:29.585Z,99471.91
2023-02-02T16:25:58.271Z,99476.69
2023-02-02T16:28:26.986Z,99476.53
2023-02-02T16:30:55.458Z,99473.19
2023-02-02T16:33:31.734Z,99488.34
2023-02-02T16:36:04.465Z,99474.25
2023-02-02T16:38:35.942Z,99475.38
2023-02-02T16:41:09.082Z,99447.94
2023-02-02T16:43:38.721Z,99454.59
2023-02-02T16:46:09.119Z,99469.88
2023-02-02T16:48:38.884Z,99480.00
2023-02-02T16:51:24.616Z,99482.50
2023-02-02T16:53:58.625Z,99483.00
2023-02-02T16:56:31.472Z,99481.69
2023-02-02T16:59:01.840Z,99481.72
2023-02-02T17:01:36.977Z,99483.50
2023-02-02T17:04:06.665Z,99490.88
2023-02-02T17:06:50.432Z,99493.28
2023-02-02T17:09:35.271Z,99482.81
2023-02-02T17:12:12.208Z,99490.53
2023-02-02T17:14:52.927Z,99491.13
2023-02-02T17:17:21.587Z,99503.19
2023-02-02T17:19:49.841Z,99506.38
2023-02-02T17:22:21.624Z,99510.06
2023-02-02T17:24:51.211Z,99496.03
2023-02-02T17:27:23.008Z,99517.34
2023-02-02T17:29:53.080Z,99519.97
2023-02-02T17:32:21.373Z,99508.22
2023-02-02T17:34:49.734Z,99504.53
2023-02-02T17:37:20.529Z,99500.06
2023-02-02T17:39:50.713Z,99520.19
2023-02-02T17:42:25.089Z,99524.00
2023-02-02T17:44:53.502Z,99520.78
2023-02-02T17:47:21.867Z,99527.34
2023-02-02T17:49:50.141Z,99529.47
2023-02-02T17:52:19.997Z,99524.00
2023-02-02T17:54:48.335Z,99527.84
2023-02-02T17:57:16.683Z,99521.19
2023-02-02T17:59:45.171Z,99516.28
2023-02-02T18:02:14.810Z,99516.88
2023-02-02T18:04:45.449Z,99525.66
2023-02-02T18:07:14.043Z,99521.84
2023-02-02T18:09:44.619Z,99496.31
2023-02-02T18:12:12.850Z,99524.50
2023-02-02T18:14:41.268Z,99519.84
2023-02-02T18:17:09.696Z,99517.25
2023-02-02T18:19:39.410Z,99513.53
2023-02-02T18:22:07.892Z,99510.22
2023-02-02T18:24:36.189Z,99511.63
2023-02-02T18:27:05.865Z,99520.69
2023-02-02T18:29:34.275Z,99516.88
2023-02-02T18:32:02.917Z,99519.84
2023-02-02T18:34:32.217Z,99510.06
2023-02-02T18:37:01.523Z,99515.22
2023-02-02T18:39:29.977Z,99518.88
2023-02-02T18:41:59.421Z,99523.31
2023-02-02T18:44:29.239Z,99525.66
2023-02-02T18:46:57.585Z,99518.53
2023-02-02T18:49:26.079Z,99526.16
2023-02-02T18:51:54.898Z,99521.19
2023-02-02T18:54:23.624Z,99532.81
2023-02-02T18:56:51.997Z,99540.94
2023-02-02T18:59:20.395Z,99535.97
2023-02-02T19:01:50.203Z,99529.97
2023-02-02T19:04:18.539Z,99540.38
2023-02-02T19:07:04.315Z,99532.50
2023-02-02T19:09:32.614Z,99538.81
2023-02-02T19:12:03.990Z,99544.84
2023-02-02T19:14:34.583Z,99539.28
2023-02-02T19:17:18.613Z,99542.59
2023-02-02T19:19:46.960Z,99548.09
2023-02-02T19:22:22.352Z,99544.19
2023-02-02T19:24:51.689Z,99549.66
2023-02-02T19:27:21.432Z,99550.22
2023-02-02T19:29:52.899Z,99548.09
2023-02-02T19:32:25.029Z,99545.59
2023-02-02T19:34:54.807Z,99548.44
2023-02-02T19:37:26.578Z,99546.19
2023-02-02T19:39:56.163Z,99530.59
2023-02-02T19:42:25.880Z,99537.63
2023-02-02T19:44:54.857Z,99538.59
2023-02-02T19:47:30.755Z,99550.97
2023-02-02T19:49:59.260Z,99541.22
2023-02-02T19:52:27.889Z,99530.78
2023-02-02T19:54:56.319Z,99541.72
2023-02-02T19:57:31.805Z,99545.03
2023-02-02T20:00:01.115Z,99553.19
2023-02-02T20:02:55.881Z,99542.69
2023-02-02T20:05:25.816Z,99535.91
2023-02-02T20:07:58.697Z,99549.34
2023-02-02T20:10:28.847Z,99534.56
2023-02-02T20:12:57.795Z,99534.00
2023-02-02T20:15:29.889Z,99535.66
2023-02-02T20:18:00.658Z,99542.91
2023-02-02T20:20:31.010Z,99536.59
2023-02-02T20:22:59.351Z,99549.34
2023-02-02T20:25:29.344Z,99546.50
2023-02-02T20:27:59.685Z,99524.19
2023-02-02T20:30:30.979Z,99547.97
2023-02-02T20:33:03.180Z,99561.06
2023-02-02T20:35:37.216Z,99549.53
2023-02-02T20:38:17.836Z,99546.19
2023-02-02T20:40:47.002Z,99555.59
2023-02-02T20:43:16.690Z,99552.34
2023-02-02T20:45:45.681Z,99555.09
2023-02-02T20:48:15.823Z,99545.81
2023-02-02T20:50:44.260Z,99558.66
2023-02-02T20:53:14.968Z,99555.09
2023-02-02T20:55:44.457Z,99561.75
2023-02-02T20:58:13.113Z,99551.78
2023-02-02T21:00:41.839Z,99551.78
2023-02-02T21:03:10.145Z,99558.22
2023-02-02T21:05:39.993Z,99558.81
2023-02-02T21:08:08.664Z,99556.47
2023-02-02T21:10:36.980Z,99553.13
2023-02-02T21:13:05.271Z,99561.09
2023-02-02T21:15:34.401Z,99552.06
2023-02-02T21:18:02.897Z,99551.78
2023-02-02T21:20:31.357Z,99553.34
2023-02-02T21:23:01.080Z,99546.69
2023-02-02T21:25:29.335Z,99543.72
2023-02-02T21:27:59.669Z,99541.09
2023-02-02T21:30:28.624Z,99545.41
2023-02-02T21:32:57.093Z,99542.16
2023-02-02T21:35:26.577Z,99541.09
2023-02-02T21:37:57.550Z,99545.97
2023-02-02T21:40:30.546Z,99547.31
2023-02-02T21:43:00.927Z,99553.34
2023-02-02T21:45:35.176Z,99556.00
2023-02-02T21:48:07.930Z,99556.81
2023-02-02T21:50:37.818Z,99560.16
2023-02-02T21:53:20.396Z,99549.94
2023-02-02T21:55:52.446Z,99551.72
2023-02-02T21:58:25.009Z,99561.38
2023-02-02T22:00:54.285Z,99553.50
2023-02-02T22:03:32.994Z,99560.66
2023-02-02T22:06:09.605Z,99558.59
2023-02-02T22:08:38.371Z,99559.78
2023-02-02T22:11:17.155Z,99561.00
2023-02-02T22:13:45.532Z,99564.69
2023-02-02T22:16:15.805Z,99564.19
2023-02-02T22:18:45.127Z,99559.19
2023-02-02T22:21:14.331Z,99564.69
2023-02-02T22:23:42.564Z,99564.53
2023-02-02T22:26:30.794Z,99551.00
2023-02-02T22:28:59.071Z,99551.44
2023-02-02T22:31:27.414Z,99555.03
2023-02-02T22:33:55.848Z,99549.88
2023-02-02T22:36:24.111Z,99544.41
2023-02-02T22:38:52.350Z,99566.81
2023-02-02T22:41:22.114Z,99569.22
2023-02-02T22:43:50.434Z,99549.31
2023-02-02T22:46:18.828Z,99560.28
2023-02-02T22:48:47.697Z,99555.88
2023-02-02T22:51:15.953Z,99550.38
2023-02-02T22:53:44.234Z,99554.69
2023-02-02T22:56:12.612Z,99545.84
2023-02-02T22:58:42.392Z,99563.13
2023-02-02T23:01:11.742Z,99560.66
2023-02-02T23:03:40.190Z,99563.13
2023-02-02T23:06:08.601Z,99555.88
2023-02-02T23:08:37.163Z,99556.25
2023-02-02T23:11:05.479Z,99558.13
2023-02-02T23:13:33.780Z,99558.03
2023-02-02T23:16:03.534Z,99562.41
2023-02-02T23:18:32.225Z,99563.69
2023-02-02T23:21:00.718Z,99565.97
2023-02-02T23:23:29.014Z,99566.81
2023-02-02T23:25:57.332Z,99559.66
2023-02-02T23:28:25.792Z,99559.28
2023-02-02T23:30:54.862Z,99558.94
2023-02-02T23:33:24.723Z,99556.34
2023-02-02T23:35:52.966Z,99560.66
2023-02-02T23:38:21.221Z,99556.00
2023-02-02T23:40:49.573Z,99558.59
2023-02-02T23:43:17.850Z,99555.38
2023-02-02T23:45:46.068Z,99553.91
2023-02-02T23:48:14.451Z,99558.81
2023-02-02T23:50:46.472Z,99552.28
2023-02-02T23:53:15.911Z,99562.13
2023-02-02T23:55:45.758Z,99570.97
2023-02-02T23:58:14.487Z,99568.59
