createdAt,value
2023-05-17T00:00:49.406Z,4.17
2023-05-17T00:01:49.360Z,5.39
2023-05-17T00:02:49.561Z,4.45
2023-05-17T00:03:49.334Z,4.25
2023-05-17T00:04:49.474Z,4.11
2023-05-17T00:08:29.099Z,4.37
2023-05-17T00:14:24.053Z,3.53
2023-05-17T00:17:36.129Z,1.37
2023-05-17T00:18:24.413Z,2.28
2023-05-17T00:20:44.131Z,2.36
2023-05-17T00:23:06.048Z,1.37
2023-05-17T00:26:09.264Z,0.00
2023-05-17T00:28:34.134Z,0.25
2023-05-17T00:29:33.747Z,0.93
2023-05-17T00:30:33.770Z,1.26
2023-05-17T00:31:33.685Z,1.07
2023-05-17T00:32:33.713Z,1.28
2023-05-17T00:33:33.814Z,1.20
2023-05-17T00:34:33.782Z,1.31
2023-05-17T00:35:33.679Z,1.10
2023-05-17T00:36:33.720Z,1.03
2023-05-17T00:37:33.683Z,1.01
2023-05-17T00:38:33.687Z,1.12
2023-05-17T00:39:33.649Z,1.02
2023-05-17T00:40:33.886Z,1.21
2023-05-17T00:41:33.763Z,0.87
2023-05-17T00:42:33.850Z,0.94
2023-05-17T00:43:33.656Z,0.99
2023-05-17T00:44:33.615Z,1.00
2023-05-17T00:45:33.617Z,1.09
2023-05-17T00:46:33.591Z,0.96
2023-05-17T00:47:33.656Z,1.68
2023-05-17T00:48:33.675Z,1.07
2023-05-17T00:49:33.958Z,1.15
2023-05-17T00:50:33.632Z,1.29
2023-05-17T00:51:33.608Z,1.22
2023-05-17T00:52:33.628Z,1.10
2023-05-17T00:53:33.588Z,0.64
2023-05-17T00:54:33.623Z,0.86
2023-05-17T00:55:33.626Z,0.81
2023-05-17T00:56:33.641Z,0.63
2023-05-17T00:57:33.957Z,1.17
2023-05-17T00:58:33.745Z,0.57
2023-05-17T00:59:33.759Z,0.76
2023-05-17T01:00:34.863Z,0.59
2023-05-17T01:01:33.846Z,0.51
2023-05-17T01:02:33.997Z,0.63
2023-05-17T01:03:34.047Z,0.64
2023-05-17T01:04:33.997Z,0.51
2023-05-17T01:05:33.967Z,0.59
2023-05-17T01:06:33.986Z,0.42
2023-05-17T01:07:33.986Z,0.52
2023-05-17T01:08:34.000Z,0.41
2023-05-17T01:09:34.015Z,0.71
2023-05-17T01:10:34.056Z,0.82
2023-05-17T01:11:34.074Z,0.66
2023-05-17T01:12:34.102Z,0.54
2023-05-17T01:13:34.130Z,0.38
2023-05-17T01:14:34.172Z,0.82
2023-05-17T01:15:34.163Z,0.40
2023-05-17T01:16:34.189Z,0.47
2023-05-17T01:17:34.297Z,0.67
2023-05-17T01:18:34.412Z,0.48
2023-05-17T01:19:34.382Z,0.27
2023-05-17T01:20:34.374Z,0.24
2023-05-17T01:21:34.435Z,0.27
2023-05-17T01:22:34.412Z,0.31
2023-05-17T01:23:34.492Z,0.25
2023-05-17T01:24:34.465Z,0.20
2023-05-17T01:25:34.439Z,0.32
2023-05-17T01:26:34.408Z,0.29
2023-05-17T01:27:34.441Z,0.30
2023-05-17T01:28:34.449Z,0.26
2023-05-17T01:29:35.358Z,0.26
2023-05-17T01:30:34.392Z,0.54
2023-05-17T01:31:34.389Z,0.40
2023-05-17T01:32:34.416Z,0.14
2023-05-17T01:33:34.458Z,0.26
2023-05-17T01:34:34.385Z,0.12
2023-05-17T01:35:34.388Z,0.13
2023-05-17T01:36:34.616Z,0.23
2023-05-17T01:37:35.301Z,0.19
2023-05-17T01:38:34.371Z,0.20
2023-05-17T01:39:35.282Z,0.19
2023-05-17T01:40:34.314Z,0.18
2023-05-17T01:41:34.320Z,0.19
2023-05-17T01:42:34.322Z,0.10
2023-05-17T01:43:34.336Z,0.20
2023-05-17T01:44:34.364Z,0.22
2023-05-17T01:45:34.323Z,0.21
2023-05-17T01:46:34.301Z,0.15
2023-05-17T01:47:34.333Z,0.29
2023-05-17T01:48:34.303Z,0.20
2023-05-17T01:49:34.326Z,0.25
2023-05-17T01:50:34.378Z,0.26
2023-05-17T01:51:34.388Z,0.95
2023-05-17T01:52:34.403Z,0.29
2023-05-17T01:53:34.504Z,0.23
2023-05-17T01:54:34.403Z,0.43
2023-05-17T01:55:34.415Z,0.32
2023-05-17T01:56:34.415Z,0.17
2023-05-17T01:57:34.432Z,0.25
2023-05-17T01:58:34.342Z,0.26
2023-05-17T01:59:34.342Z,0.25
2023-05-17T02:00:34.338Z,0.18
2023-05-17T02:01:34.348Z,0.26
2023-05-17T02:02:34.365Z,0.25
2023-05-17T02:03:34.338Z,0.12
2023-05-17T02:04:34.337Z,0.12
2023-05-17T02:05:34.318Z,0.15
2023-05-17T02:06:34.282Z,0.37
2023-05-17T02:07:34.289Z,0.29
2023-05-17T02:08:34.315Z,0.21
2023-05-17T02:09:34.350Z,0.23
2023-05-17T02:10:34.248Z,0.14
2023-05-17T02:11:34.261Z,0.33
2023-05-17T02:12:34.876Z,0.30
2023-05-17T02:13:34.318Z,0.58
2023-05-17T02:14:34.285Z,0.31
2023-05-17T02:15:34.238Z,0.31
2023-05-17T02:16:34.238Z,0.36
2023-05-17T02:17:34.451Z,0.27
2023-05-17T02:18:34.411Z,0.27
2023-05-17T02:19:34.405Z,0.21
2023-05-17T02:20:34.419Z,0.34
2023-05-17T02:21:34.297Z,0.37
2023-05-17T02:22:34.320Z,0.30
2023-05-17T02:23:34.434Z,0.20
2023-05-17T02:24:34.921Z,0.24
2023-05-17T02:25:34.590Z,0.25
2023-05-17T02:27:54.702Z,0.48
2023-05-17T02:28:54.631Z,0.55
2023-05-17T02:31:14.366Z,0.30
2023-05-17T02:39:15.153Z,0.00
2023-05-17T02:40:14.885Z,0.25
2023-05-17T02:41:14.969Z,0.14
2023-05-17T02:42:14.878Z,0.22
2023-05-17T02:43:14.874Z,0.15
2023-05-17T02:44:14.887Z,0.16
2023-05-17T02:45:14.901Z,0.44
2023-05-17T02:46:14.818Z,0.30
2023-05-17T02:47:14.879Z,0.17
2023-05-17T02:48:15.644Z,0.13
2023-05-17T02:49:14.835Z,0.30
2023-05-17T02:50:14.799Z,0.15
2023-05-17T02:51:14.817Z,0.13
2023-05-17T02:52:14.814Z,0.40
2023-05-17T02:53:14.764Z,0.30
2023-05-17T02:54:14.827Z,0.14
2023-05-17T02:55:14.751Z,0.37
2023-05-17T02:56:14.771Z,0.23
2023-05-17T02:57:14.910Z,0.22
2023-05-17T02:58:14.781Z,0.25
2023-05-17T02:59:14.791Z,0.25
2023-05-17T03:00:14.891Z,0.23
2023-05-17T03:01:14.908Z,0.18
2023-05-17T03:02:15.034Z,0.12
2023-05-17T03:03:15.179Z,0.19
2023-05-17T03:04:15.068Z,0.31
2023-05-17T03:05:15.016Z,0.29
2023-05-17T03:06:15.053Z,0.26
2023-05-17T03:07:15.154Z,0.25
2023-05-17T03:08:15.237Z,0.26
2023-05-17T03:09:15.234Z,0.28
2023-05-17T03:10:15.252Z,0.30
2023-05-17T03:11:15.291Z,0.19
2023-05-17T03:12:15.388Z,0.33
2023-05-17T03:13:15.525Z,0.27
2023-05-17T03:14:15.431Z,0.35
2023-05-17T03:15:15.492Z,0.14
2023-05-17T03:16:15.511Z,0.40
2023-05-17T03:17:15.544Z,0.40
2023-05-17T03:18:15.713Z,0.47
2023-05-17T03:19:15.733Z,0.40
2023-05-17T03:20:15.712Z,0.28
2023-05-17T03:21:15.762Z,0.41
2023-05-17T03:22:15.768Z,0.26
2023-05-17T03:23:15.779Z,0.42
2023-05-17T03:24:15.912Z,0.51
2023-05-17T03:25:15.875Z,0.45
2023-05-17T03:26:15.982Z,0.21
2023-05-17T03:27:16.004Z,0.60
2023-05-17T03:28:16.008Z,0.86
2023-05-17T03:29:16.190Z,0.51
2023-05-17T03:30:16.128Z,0.41
2023-05-17T03:31:16.154Z,0.30
2023-05-17T03:32:16.228Z,0.58
2023-05-17T03:33:16.301Z,0.54
2023-05-17T03:34:16.314Z,0.70
2023-05-17T03:35:16.326Z,0.57
2023-05-17T03:36:16.330Z,0.54
2023-05-17T03:37:16.344Z,0.33
2023-05-17T03:38:16.395Z,0.48
2023-05-17T03:39:16.463Z,0.33
2023-05-17T03:40:16.592Z,0.37
2023-05-17T03:41:16.577Z,0.66
2023-05-17T03:42:16.600Z,0.37
2023-05-17T03:43:16.636Z,0.40
2023-05-17T03:44:16.699Z,0.36
2023-05-17T03:45:16.745Z,0.34
2023-05-17T03:46:16.734Z,0.34
2023-05-17T03:47:16.734Z,0.37
2023-05-17T03:48:16.762Z,0.33
2023-05-17T03:49:17.033Z,0.58
2023-05-17T03:50:16.747Z,0.43
2023-05-17T03:51:16.811Z,0.42
2023-05-17T03:52:16.782Z,0.39
2023-05-17T03:53:16.863Z,0.47
2023-05-17T03:54:16.888Z,0.42
2023-05-17T03:55:16.885Z,0.66
2023-05-17T03:56:16.906Z,0.56
2023-05-17T03:57:16.932Z,0.49
2023-05-17T03:58:16.943Z,0.52
2023-05-17T03:59:16.931Z,0.36
2023-05-17T04:00:16.970Z,0.32
2023-05-17T04:01:17.059Z,0.38
2023-05-17T04:02:16.969Z,0.55
2023-05-17T04:03:19.251Z,0.42
2023-05-17T04:04:17.070Z,0.56
2023-05-17T04:05:17.069Z,0.47
2023-05-17T04:06:16.956Z,0.47
2023-05-17T04:07:16.931Z,0.74
2023-05-17T04:08:16.904Z,0.58
2023-05-17T04:09:17.197Z,0.61
2023-05-17T04:10:17.538Z,0.45
2023-05-17T04:11:16.915Z,0.92
2023-05-17T04:12:17.133Z,0.81
2023-05-17T04:17:37.876Z,0.00
2023-05-17T04:20:48.120Z,0.00
2023-05-17T04:21:48.014Z,1.05
2023-05-17T04:22:47.927Z,0.99
2023-05-17T04:23:47.891Z,0.72
2023-05-17T04:24:47.952Z,0.81
2023-05-17T04:25:47.806Z,1.21
2023-05-17T04:26:47.857Z,0.97
2023-05-17T04:27:47.813Z,1.11
2023-05-17T04:28:47.825Z,1.09
2023-05-17T04:29:47.786Z,0.79
2023-05-17T04:30:47.980Z,0.68
2023-05-17T04:31:47.772Z,0.55
2023-05-17T04:32:47.919Z,0.75
2023-05-17T04:33:47.824Z,0.81
2023-05-17T04:34:47.767Z,0.96
2023-05-17T04:35:47.774Z,1.18
2023-05-17T04:36:47.782Z,0.86
2023-05-17T04:37:47.720Z,1.63
2023-05-17T04:38:47.736Z,1.65
2023-05-17T04:39:47.708Z,1.67
2023-05-17T04:40:47.729Z,1.40
2023-05-17T04:41:47.711Z,0.76
2023-05-17T04:42:47.742Z,1.21
2023-05-17T04:43:47.705Z,0.82
2023-05-17T04:44:47.829Z,0.74
2023-05-17T04:45:47.764Z,0.89
2023-05-17T04:46:47.804Z,0.60
2023-05-17T04:47:48.030Z,0.65
2023-05-17T04:48:48.231Z,1.03
2023-05-17T04:49:47.904Z,0.67
2023-05-17T04:50:47.917Z,0.58
2023-05-17T04:51:48.488Z,0.92
2023-05-17T04:52:47.971Z,0.58
2023-05-17T04:54:02.215Z,0.62
2023-05-17T04:56:29.006Z,2.45
2023-05-17T04:57:28.818Z,0.92
2023-05-17T05:02:58.122Z,1.17
2023-05-17T05:03:57.999Z,1.02
2023-05-17T05:04:57.758Z,1.03
2023-05-17T05:05:57.851Z,1.10
2023-05-17T05:11:37.178Z,1.19
2023-05-17T05:13:56.752Z,1.48
2023-05-17T05:16:17.544Z,1.11
2023-05-17T05:17:16.352Z,1.25
2023-05-17T05:21:58.949Z,0.00
2023-05-17T05:22:58.601Z,1.39
2023-05-17T05:26:59.814Z,1.03
2023-05-17T05:27:59.740Z,1.41
2023-05-17T05:29:00.428Z,1.12
2023-05-17T05:29:59.798Z,1.98
2023-05-17T05:30:59.829Z,1.43
2023-05-17T05:32:00.477Z,1.38
2023-05-17T05:32:59.827Z,1.50
2023-05-17T05:33:59.807Z,1.45
2023-05-17T05:34:59.742Z,1.29
2023-05-17T05:35:59.744Z,1.11
2023-05-17T05:37:00.467Z,1.31
2023-05-17T05:41:19.068Z,0.00
2023-05-17T05:42:18.093Z,1.38
2023-05-17T05:43:17.986Z,1.18
2023-05-17T05:46:22.915Z,0.00
2023-05-17T05:47:21.998Z,1.52
2023-05-17T05:48:22.023Z,1.36
2023-05-17T05:49:21.907Z,1.72
2023-05-17T05:50:21.919Z,2.05
2023-05-17T05:56:59.790Z,0.00
2023-05-17T05:57:59.538Z,1.45
2023-05-17T06:09:31.058Z,0.13
2023-05-17T06:10:29.347Z,2.58
2023-05-17T06:11:27.505Z,2.81
2023-05-17T06:12:27.768Z,2.28
2023-05-17T06:15:00.262Z,0.00
2023-05-17T06:16:03.197Z,2.52
2023-05-17T06:16:52.816Z,2.26
2023-05-17T06:17:51.892Z,2.52
2023-05-17T06:18:51.901Z,2.70
2023-05-17T06:22:46.361Z,0.91
2023-05-17T06:25:08.369Z,0.00
2023-05-17T06:26:09.866Z,1.96
2023-05-17T06:27:08.858Z,1.84
2023-05-17T06:29:34.151Z,1.60
2023-05-17T06:30:28.573Z,1.54
2023-05-17T06:31:27.398Z,1.53
2023-05-17T06:32:29.762Z,1.89
2023-05-17T06:33:27.425Z,1.80
2023-05-17T06:34:27.358Z,1.53
2023-05-17T06:35:27.730Z,2.08
2023-05-17T06:36:27.491Z,2.01
2023-05-17T06:37:27.529Z,1.39
2023-05-17T06:38:27.477Z,1.48
2023-05-17T06:39:27.572Z,1.28
2023-05-17T06:40:27.492Z,1.32
2023-05-17T06:41:27.554Z,1.23
2023-05-17T06:42:28.302Z,1.13
2023-05-17T06:43:27.553Z,1.25
2023-05-17T06:44:27.568Z,1.36
2023-05-17T06:45:30.740Z,1.16
2023-05-17T06:46:28.268Z,1.14
2023-05-17T06:47:27.617Z,1.29
2023-05-17T06:48:27.687Z,1.34
2023-05-17T06:49:27.509Z,1.12
2023-05-17T06:50:27.845Z,1.11
2023-05-17T06:51:28.668Z,1.86
2023-05-17T06:52:27.638Z,1.12
2023-05-17T06:53:27.461Z,0.86
2023-05-17T06:54:29.154Z,0.72
2023-05-17T06:55:29.006Z,0.77
2023-05-17T06:56:27.431Z,0.99
2023-05-17T06:57:27.525Z,0.97
2023-05-17T06:58:28.663Z,1.26
2023-05-17T06:59:27.432Z,1.17
2023-05-17T07:00:27.704Z,0.73
2023-05-17T07:01:27.741Z,1.03
2023-05-17T07:02:27.472Z,1.66
2023-05-17T07:03:27.473Z,1.27
2023-05-17T07:04:27.447Z,1.34
2023-05-17T07:05:27.804Z,1.36
2023-05-17T07:06:27.333Z,1.37
2023-05-17T07:07:27.371Z,1.04
2023-05-17T07:08:27.350Z,0.92
2023-05-17T07:09:27.412Z,0.76
2023-05-17T07:10:27.453Z,0.95
2023-05-17T07:11:27.336Z,0.89
2023-05-17T07:12:29.201Z,0.77
2023-05-17T07:13:27.341Z,0.81
2023-05-17T07:14:27.346Z,1.01
2023-05-17T07:15:28.486Z,1.36
2023-05-17T07:16:27.261Z,1.46
2023-05-17T07:17:27.493Z,1.10
2023-05-17T07:18:27.383Z,1.01
2023-05-17T07:19:27.575Z,0.99
2023-05-17T07:20:27.255Z,1.10
2023-05-17T07:21:38.685Z,0.84
2023-05-17T07:22:28.246Z,1.09
2023-05-17T07:23:38.666Z,0.94
2023-05-17T07:24:28.208Z,1.06
2023-05-17T07:25:27.517Z,0.85
2023-05-17T07:26:27.219Z,0.93
2023-05-17T07:27:27.223Z,0.96
2023-05-17T07:28:30.649Z,0.85
2023-05-17T07:29:27.736Z,0.82
2023-05-17T07:30:28.671Z,0.78
2023-05-17T07:31:27.136Z,1.02
2023-05-17T07:32:33.700Z,1.23
2023-05-17T07:33:29.273Z,1.07
2023-05-17T07:34:27.254Z,1.31
2023-05-17T07:35:27.547Z,0.99
2023-05-17T07:36:35.238Z,0.80
2023-05-17T07:37:28.330Z,1.45
2023-05-17T07:38:34.680Z,1.03
2023-05-17T07:39:28.475Z,1.71
2023-05-17T07:40:27.251Z,0.91
2023-05-17T07:41:27.351Z,1.61
2023-05-17T07:42:27.240Z,1.40
2023-05-17T07:43:29.281Z,1.43
2023-05-17T07:44:27.226Z,1.26
2023-05-17T07:45:27.379Z,1.02
2023-05-17T07:46:27.312Z,1.19
2023-05-17T07:47:27.286Z,0.84
2023-05-17T07:48:27.297Z,1.11
2023-05-17T07:49:27.512Z,1.24
2023-05-17T07:50:27.205Z,0.97
2023-05-17T07:51:27.221Z,1.51
2023-05-17T07:52:47.693Z,1.26
2023-05-17T07:53:39.727Z,1.73
2023-05-17T07:54:28.384Z,1.37
2023-05-17T07:55:27.366Z,1.42
2023-05-17T07:56:27.222Z,1.59
2023-05-17T07:57:29.791Z,1.84
2023-05-17T07:58:27.152Z,1.32
2023-05-17T07:59:27.152Z,1.52
2023-05-17T08:00:41.691Z,1.42
2023-05-17T08:02:50.457Z,1.81
2023-05-17T08:03:47.311Z,1.77
2023-05-17T08:04:47.329Z,1.24
2023-05-17T08:05:54.335Z,1.35
2023-05-17T08:12:48.113Z,0.00
2023-05-17T08:13:41.075Z,1.52
2023-05-17T08:14:40.049Z,1.13
2023-05-17T08:15:40.205Z,1.05
2023-05-17T08:16:42.968Z,0.95
2023-05-17T08:19:29.906Z,0.00
2023-05-17T08:20:23.979Z,1.39
2023-05-17T08:21:51.212Z,1.56
2023-05-17T08:22:21.127Z,1.40
2023-05-17T08:23:20.092Z,1.25
2023-05-17T08:24:20.073Z,0.92
2023-05-17T08:25:27.445Z,1.13
2023-05-17T08:26:21.090Z,1.03
2023-05-17T08:27:20.773Z,1.04
2023-05-17T08:28:30.243Z,1.03
2023-05-17T08:29:21.065Z,0.98
2023-05-17T08:30:28.538Z,1.14
2023-05-17T08:31:21.085Z,1.18
2023-05-17T08:32:20.703Z,0.92
2023-05-17T08:33:23.406Z,1.21
2023-05-17T08:34:23.281Z,1.01
2023-05-17T08:35:20.127Z,1.01
2023-05-17T08:36:20.362Z,1.18
2023-05-17T08:37:20.041Z,1.05
2023-05-17T08:38:20.925Z,1.30
2023-05-17T08:39:20.006Z,0.99
2023-05-17T08:40:20.090Z,1.22
2023-05-17T08:41:20.024Z,1.29
2023-05-17T08:42:20.034Z,1.21
2023-05-17T08:43:19.970Z,1.18
2023-05-17T08:44:19.952Z,1.22
2023-05-17T08:45:28.096Z,0.79
2023-05-17T08:46:20.903Z,0.97
2023-05-17T08:47:19.981Z,0.84
2023-05-17T08:48:27.824Z,1.23
2023-05-17T08:49:21.016Z,0.89
2023-05-17T08:50:20.731Z,0.83
2023-05-17T08:51:19.893Z,0.86
2023-05-17T08:52:19.934Z,1.01
2023-05-17T08:53:20.003Z,1.14
2023-05-17T08:54:19.936Z,1.03
2023-05-17T08:55:19.849Z,1.27
2023-05-17T08:56:42.716Z,1.24
2023-05-17T08:57:20.900Z,0.93
2023-05-17T08:58:19.834Z,1.04
2023-05-17T08:59:19.881Z,1.41
2023-05-17T09:00:19.879Z,1.08
2023-05-17T09:01:19.854Z,1.44
2023-05-17T09:02:19.825Z,0.90
2023-05-17T09:03:19.841Z,1.04
2023-05-17T09:04:19.949Z,0.96
2023-05-17T09:05:19.791Z,1.13
2023-05-17T09:06:19.804Z,1.34
2023-05-17T09:07:22.700Z,1.14
2023-05-17T09:08:19.905Z,1.00
2023-05-17T09:09:19.750Z,0.99
2023-05-17T09:10:19.764Z,1.20
2023-05-17T09:11:36.211Z,1.21
2023-05-17T09:12:21.902Z,1.24
2023-05-17T09:13:19.732Z,1.20
2023-05-17T09:14:19.760Z,1.44
2023-05-17T09:15:19.809Z,1.53
2023-05-17T09:16:28.707Z,1.19
2023-05-17T09:17:32.770Z,1.18
2023-05-17T09:18:20.840Z,1.28
2023-05-17T09:19:23.772Z,1.21
2023-05-17T09:20:19.873Z,1.18
2023-05-17T09:21:19.693Z,1.59
2023-05-17T09:22:19.701Z,1.31
2023-05-17T09:23:19.714Z,1.56
2023-05-17T09:24:19.683Z,1.12
2023-05-17T09:25:19.730Z,1.20
2023-05-17T09:26:20.264Z,1.14
2023-05-17T09:27:19.747Z,1.60
2023-05-17T09:28:19.670Z,1.45
2023-05-17T09:29:19.630Z,1.15
2023-05-17T09:30:19.671Z,1.31
2023-05-17T09:31:19.693Z,1.33
2023-05-17T09:32:20.317Z,1.40
2023-05-17T09:33:19.703Z,0.99
2023-05-17T09:34:19.578Z,1.23
2023-05-17T09:35:19.615Z,1.26
2023-05-17T09:36:42.795Z,1.42
2023-05-17T09:37:20.677Z,1.04
2023-05-17T09:38:19.547Z,1.48
2023-05-17T09:39:19.548Z,1.16
2023-05-17T09:40:19.617Z,1.31
2023-05-17T09:41:19.539Z,1.37
2023-05-17T09:42:26.206Z,1.49
2023-05-17T09:43:20.594Z,1.42
2023-05-17T09:44:36.242Z,1.53
2023-05-17T09:45:20.581Z,1.44
2023-05-17T09:46:19.504Z,1.41
2023-05-17T09:47:20.391Z,1.48
2023-05-17T09:48:22.394Z,1.45
2023-05-17T09:49:19.511Z,1.44
2023-05-17T09:50:19.602Z,1.37
2023-05-17T09:51:19.526Z,1.22
2023-05-17T09:52:19.434Z,1.33
2023-05-17T09:53:19.438Z,1.85
2023-05-17T09:54:19.570Z,1.68
2023-05-17T09:55:19.447Z,1.77
2023-05-17T09:56:29.280Z,1.37
2023-05-17T09:57:20.481Z,1.64
2023-05-17T09:58:19.414Z,1.95
2023-05-17T09:59:19.544Z,1.74
2023-05-17T10:00:19.564Z,1.96
2023-05-17T10:01:20.298Z,1.71
2023-05-17T10:02:19.402Z,1.77
2023-05-17T10:03:19.487Z,1.72
2023-05-17T10:04:19.397Z,1.87
2023-05-17T10:05:19.367Z,2.07
2023-05-17T10:06:28.097Z,1.81
2023-05-17T10:07:20.367Z,1.51
2023-05-17T10:08:19.315Z,1.67
2023-05-17T10:09:19.351Z,1.88
2023-05-17T10:10:19.504Z,2.12
2023-05-17T10:11:19.349Z,2.08
2023-05-17T10:12:19.422Z,1.73
2023-05-17T10:13:19.320Z,1.87
2023-05-17T10:14:19.455Z,1.99
2023-05-17T10:15:19.360Z,2.09
2023-05-17T10:16:19.296Z,1.84
2023-05-17T10:17:19.282Z,2.15
2023-05-17T10:18:19.402Z,2.26
2023-05-17T10:19:19.349Z,1.97
2023-05-17T10:20:19.319Z,1.64
2023-05-17T10:21:19.283Z,1.70
2023-05-17T10:22:23.106Z,1.47
2023-05-17T10:23:19.810Z,2.29
2023-05-17T10:24:27.729Z,2.02
2023-05-17T10:25:20.265Z,2.11
2023-05-17T10:26:19.259Z,1.97
2023-05-17T10:27:19.180Z,2.06
2023-05-17T10:28:19.214Z,1.72
2023-05-17T10:29:19.174Z,1.60
2023-05-17T10:30:19.223Z,1.79
2023-05-17T10:31:19.207Z,1.46
2023-05-17T10:32:19.188Z,1.23
2023-05-17T10:33:19.219Z,1.37
2023-05-17T10:34:19.357Z,1.72
2023-05-17T10:35:19.871Z,1.34
2023-05-17T10:36:19.200Z,1.51
2023-05-17T10:37:19.727Z,1.62
2023-05-17T10:38:31.948Z,1.55
2023-05-17T10:39:27.738Z,1.32
2023-05-17T10:40:20.227Z,1.19
2023-05-17T10:41:19.238Z,1.49
2023-05-17T10:42:19.152Z,1.53
2023-05-17T10:43:19.169Z,1.52
2023-05-17T10:44:20.115Z,1.13
2023-05-17T10:45:19.137Z,1.97
2023-05-17T10:46:19.103Z,1.75
2023-05-17T10:47:19.386Z,1.50
2023-05-17T10:48:19.823Z,1.36
2023-05-17T10:49:24.138Z,1.74
2023-05-17T10:50:20.141Z,1.66
2023-05-17T10:51:19.204Z,1.96
2023-05-17T10:52:19.806Z,1.42
2023-05-17T10:53:21.542Z,1.51
2023-05-17T10:54:20.430Z,1.99
2023-05-17T10:55:19.251Z,2.02
2023-05-17T10:56:19.259Z,1.71
2023-05-17T10:57:22.363Z,1.68
2023-05-17T10:58:19.541Z,1.39
2023-05-17T10:59:19.515Z,2.00
2023-05-17T11:00:22.399Z,1.60
2023-05-17T11:01:19.490Z,1.71
2023-05-17T11:02:20.269Z,2.48
2023-05-17T11:03:19.937Z,2.39
2023-05-17T11:04:19.571Z,2.04
2023-05-17T11:05:34.784Z,2.35
2023-05-17T11:06:25.086Z,1.82
2023-05-17T11:07:20.543Z,1.73
2023-05-17T11:08:19.696Z,2.14
2023-05-17T11:09:20.832Z,1.91
2023-05-17T11:10:19.246Z,1.54
2023-05-17T11:11:19.181Z,2.30
2023-05-17T11:12:19.248Z,1.99
2023-05-17T11:13:19.187Z,1.84
2023-05-17T11:14:19.271Z,2.13
2023-05-17T11:15:19.189Z,2.05
2023-05-17T11:16:19.189Z,2.02
2023-05-17T11:17:25.315Z,1.27
2023-05-17T11:18:31.090Z,1.89
2023-05-17T11:19:20.231Z,1.75
2023-05-17T11:20:20.869Z,2.02
2023-05-17T11:21:19.142Z,1.79
2023-05-17T11:22:19.154Z,2.07
2023-05-17T11:23:19.157Z,1.88
2023-05-17T11:24:20.939Z,1.73
2023-05-17T11:25:19.328Z,2.31
2023-05-17T11:33:47.291Z,3.68
2023-05-17T11:34:41.076Z,2.20
2023-05-17T11:35:42.899Z,1.98
2023-05-17T11:36:41.001Z,2.10
2023-05-17T11:37:41.365Z,2.57
2023-05-17T11:38:41.468Z,1.83
2023-05-17T11:43:13.429Z,2.45
2023-05-17T11:44:13.827Z,2.35
2023-05-17T11:45:13.144Z,1.86
2023-05-17T11:46:13.172Z,2.11
2023-05-17T11:47:13.157Z,2.07
2023-05-17T11:48:13.165Z,2.43
2023-05-17T11:49:26.894Z,1.82
2023-05-17T11:50:14.893Z,1.77
2023-05-17T11:51:13.102Z,1.52
2023-05-17T11:52:13.097Z,2.42
2023-05-17T11:53:13.247Z,1.88
2023-05-17T11:54:14.448Z,1.69
2023-05-17T11:55:14.315Z,2.02
2023-05-17T11:56:13.359Z,1.84
2023-05-17T11:57:13.240Z,1.94
2023-05-17T11:58:14.050Z,2.33
2023-05-17T11:59:13.017Z,2.13
2023-05-17T12:00:13.125Z,2.28
2023-05-17T12:01:13.021Z,2.29
2023-05-17T12:02:13.041Z,2.40
2023-05-17T12:03:13.119Z,2.44
2023-05-17T12:04:13.043Z,2.86
2023-05-17T12:05:13.011Z,2.10
2023-05-17T12:06:13.051Z,2.41
2023-05-17T12:07:14.217Z,1.79
2023-05-17T12:08:13.333Z,2.23
2023-05-17T12:09:13.804Z,1.89
2023-05-17T12:10:13.310Z,1.97
2023-05-17T12:11:13.221Z,1.94
2023-05-17T12:12:13.211Z,2.13
2023-05-17T12:13:13.848Z,2.27
2023-05-17T12:14:13.261Z,2.57
2023-05-17T12:15:13.261Z,2.60
2023-05-17T12:16:20.225Z,2.55
2023-05-17T12:17:14.374Z,2.18
2023-05-17T12:18:13.349Z,2.09
2023-05-17T12:19:13.518Z,1.84
2023-05-17T12:20:13.351Z,1.91
2023-05-17T12:21:13.416Z,2.16
2023-05-17T12:22:13.375Z,2.04
2023-05-17T12:23:16.234Z,2.01
2023-05-17T12:24:39.274Z,1.99
2023-05-17T12:25:14.239Z,2.05
2023-05-17T12:26:13.214Z,2.13
2023-05-17T12:27:13.210Z,2.10
2023-05-17T12:28:13.221Z,1.72
2023-05-17T12:29:26.729Z,2.22
2023-05-17T12:30:14.197Z,1.74
2023-05-17T12:31:19.006Z,1.65
2023-05-17T12:32:16.873Z,1.42
2023-05-17T12:33:13.248Z,1.72
2023-05-17T12:34:13.283Z,1.70
2023-05-17T12:35:13.241Z,1.27
2023-05-17T12:36:14.232Z,1.25
2023-05-17T12:37:16.100Z,1.61
2023-05-17T12:39:33.906Z,1.92
2023-05-17T12:40:33.361Z,1.93
2023-05-17T12:41:32.683Z,1.92
2023-05-17T12:42:33.891Z,1.65
2023-05-17T12:45:18.298Z,0.00
2023-05-17T12:46:15.876Z,1.96
2023-05-17T12:47:16.269Z,2.00
2023-05-17T12:48:15.274Z,1.93
2023-05-17T12:49:19.945Z,2.11
2023-05-17T12:50:15.190Z,2.20
2023-05-17T12:51:15.194Z,2.15
2023-05-17T12:52:15.170Z,2.13
2023-05-17T12:53:15.229Z,2.50
2023-05-17T12:54:15.338Z,1.77
2023-05-17T12:55:15.131Z,1.93
2023-05-17T12:56:15.110Z,1.88
2023-05-17T12:57:15.212Z,1.47
2023-05-17T12:58:15.109Z,1.77
2023-05-17T12:59:15.133Z,2.17
2023-05-17T13:00:15.161Z,2.36
2023-05-17T13:01:15.068Z,2.28
2023-05-17T13:02:15.166Z,2.36
2023-05-17T13:03:15.259Z,2.23
2023-05-17T13:04:15.622Z,2.57
2023-05-17T13:05:15.287Z,2.30
2023-05-17T13:06:15.525Z,2.03
2023-05-17T13:07:15.936Z,1.88
2023-05-17T13:08:15.819Z,1.88
2023-05-17T13:09:15.400Z,2.06
2023-05-17T13:10:15.416Z,1.87
2023-05-17T13:11:15.431Z,2.28
2023-05-17T13:12:15.502Z,2.35
2023-05-17T13:13:15.462Z,2.43
2023-05-17T13:14:15.538Z,2.12
2023-05-17T13:15:15.582Z,1.81
2023-05-17T13:16:15.709Z,2.45
2023-05-17T13:17:15.606Z,2.40
2023-05-17T13:18:15.673Z,2.14
2023-05-17T13:19:16.452Z,2.35
2023-05-17T13:20:16.542Z,1.76
2023-05-17T13:21:18.292Z,1.86
2023-05-17T13:22:16.332Z,1.96
2023-05-17T13:25:28.599Z,0.00
2023-05-17T13:26:26.924Z,2.33
2023-05-17T13:27:26.626Z,2.09
2023-05-17T13:29:47.940Z,3.25
2023-05-17T13:31:05.466Z,2.19
2023-05-17T13:31:47.870Z,2.31
2023-05-17T13:32:47.397Z,1.91
2023-05-17T13:33:46.154Z,2.25
2023-05-17T13:34:46.144Z,2.86
2023-05-17T13:35:46.355Z,2.23
2023-05-17T13:36:47.437Z,1.92
2023-05-17T13:37:46.457Z,2.24
2023-05-17T13:38:46.299Z,1.73
2023-05-17T13:39:46.381Z,2.56
2023-05-17T13:40:46.770Z,3.13
2023-05-17T13:41:48.396Z,2.57
2023-05-17T13:42:46.706Z,2.36
2023-05-17T13:47:35.047Z,2.48
2023-05-17T13:48:35.087Z,2.27
2023-05-17T13:49:34.892Z,2.00
2023-05-17T13:50:34.983Z,2.28
2023-05-17T13:51:35.702Z,1.96
2023-05-17T13:54:33.182Z,0.00
2023-05-17T13:55:33.085Z,2.06
2023-05-17T13:56:34.622Z,2.84
2023-05-17T13:57:46.821Z,2.80
2023-05-17T13:58:33.016Z,2.51
2023-05-17T13:59:33.659Z,2.16
2023-05-17T14:00:32.979Z,2.32
2023-05-17T14:01:33.223Z,1.61
2023-05-17T14:02:33.054Z,1.93
2023-05-17T14:03:33.016Z,2.45
2023-05-17T14:04:33.253Z,2.70
2023-05-17T14:05:32.872Z,2.31
2023-05-17T14:06:33.581Z,2.45
2023-05-17T14:07:33.940Z,2.09
2023-05-17T14:08:32.865Z,2.72
2023-05-17T14:09:32.870Z,1.96
2023-05-17T14:10:32.838Z,2.27
2023-05-17T14:11:32.874Z,2.27
2023-05-17T14:12:36.822Z,2.16
2023-05-17T14:13:32.893Z,2.16
2023-05-17T14:14:33.018Z,1.96
2023-05-17T14:15:32.845Z,1.94
2023-05-17T14:16:32.808Z,2.23
2023-05-17T14:17:32.787Z,2.76
2023-05-17T14:18:33.252Z,2.18
2023-05-17T14:19:33.007Z,2.30
2023-05-17T14:20:33.234Z,2.73
2023-05-17T14:25:29.419Z,2.97
2023-05-17T14:26:29.237Z,2.65
2023-05-17T14:27:29.229Z,2.30
2023-05-17T14:28:29.327Z,2.62
2023-05-17T14:29:30.335Z,2.43
2023-05-17T14:30:29.477Z,2.54
2023-05-17T14:31:29.340Z,2.91
2023-05-17T14:32:30.349Z,2.83
2023-05-17T14:33:30.395Z,2.51
2023-05-17T14:34:29.301Z,2.13
2023-05-17T14:35:29.159Z,2.06
2023-05-17T14:36:29.150Z,2.29
2023-05-17T14:37:29.136Z,2.29
2023-05-17T14:38:29.507Z,2.31
2023-05-17T14:39:29.382Z,2.34
2023-05-17T14:40:29.277Z,2.24
2023-05-17T14:41:29.151Z,2.21
2023-05-17T14:42:29.131Z,2.28
2023-05-17T14:43:29.093Z,2.38
2023-05-17T14:44:29.120Z,2.89
2023-05-17T14:45:29.107Z,2.83
2023-05-17T14:46:29.120Z,2.57
2023-05-17T14:47:30.114Z,2.11
2023-05-17T14:48:29.099Z,2.13
2023-05-17T14:49:44.186Z,2.62
2023-05-17T14:50:29.358Z,2.69
2023-05-17T14:51:29.927Z,2.53
2023-05-17T14:52:30.064Z,2.44
2023-05-17T14:53:29.179Z,2.53
2023-05-17T14:54:29.089Z,2.28
2023-05-17T14:55:29.293Z,2.69
2023-05-17T14:56:28.986Z,2.99
2023-05-17T14:57:29.919Z,2.59
2023-05-17T14:58:29.009Z,2.82
2023-05-17T14:59:28.978Z,2.29
2023-05-17T15:00:29.332Z,2.85
2023-05-17T15:01:29.876Z,2.58
2023-05-17T15:02:28.953Z,2.82
2023-05-17T15:03:28.970Z,3.24
2023-05-17T15:04:29.691Z,2.93
2023-05-17T15:05:29.382Z,3.08
2023-05-17T15:06:28.901Z,2.96
2023-05-17T15:07:28.920Z,2.72
2023-05-17T15:08:28.929Z,3.45
2023-05-17T15:09:29.279Z,3.03
2023-05-17T15:10:29.003Z,3.65
2023-05-17T15:11:29.909Z,3.66
2023-05-17T15:12:28.927Z,3.51
2023-05-17T15:13:29.058Z,3.39
2023-05-17T15:14:29.048Z,3.48
2023-05-17T15:15:29.360Z,3.26