createdAt,value
2022-09-07T00:01:08.022Z,16.50
2022-09-07T00:03:35.061Z,16.50
2022-09-07T00:06:09.672Z,16.50
2022-09-07T00:08:36.882Z,16.40
2022-09-07T00:11:06.717Z,16.50
2022-09-07T00:13:36.253Z,16.40
2022-09-07T00:16:09.386Z,16.50
2022-09-07T00:18:36.374Z,16.40
2022-09-07T00:21:05.895Z,16.40
2022-09-07T00:23:34.431Z,16.40
2022-09-07T00:26:03.309Z,16.50
2022-09-07T00:28:30.963Z,16.40
2022-09-07T00:30:58.134Z,16.50
2022-09-07T00:33:25.892Z,16.40
2022-09-07T00:35:52.919Z,16.40
2022-09-07T00:38:20.037Z,16.40
2022-09-07T00:40:46.918Z,16.30
2022-09-07T00:43:17.400Z,16.30
2022-09-07T00:45:44.178Z,16.30
2022-09-07T00:48:18.150Z,16.30
2022-09-07T00:50:50.270Z,16.30
2022-09-07T00:53:30.170Z,16.30
2022-09-07T00:55:59.562Z,16.30
2022-09-07T00:58:27.354Z,16.20
2022-09-07T01:00:55.791Z,16.20
2022-09-07T01:03:26.906Z,16.20
2022-09-07T01:06:04.257Z,16.20
2022-09-07T01:08:31.778Z,16.20
2022-09-07T01:11:01.134Z,16.20
2022-09-07T01:13:30.092Z,16.20
2022-09-07T01:16:16.789Z,16.20
2022-09-07T01:19:16.130Z,16.10
2022-09-07T01:22:18.367Z,16.10
2022-09-07T01:25:15.144Z,16.10
2022-09-07T01:27:57.315Z,16.10
2022-09-07T01:30:24.844Z,16.10
2022-09-07T01:32:57.354Z,16.00
2022-09-07T01:35:32.523Z,16.10
2022-09-07T01:38:23.636Z,16.10
2022-09-07T01:41:06.184Z,16.00
2022-09-07T01:44:02.748Z,16.00
2022-09-07T01:46:34.742Z,16.00
2022-09-07T01:49:11.887Z,16.00
2022-09-07T01:51:43.967Z,16.00
2022-09-07T01:54:30.499Z,16.00
2022-09-07T01:57:03.240Z,16.00
2022-09-07T01:59:37.948Z,16.00
2022-09-07T02:02:09.645Z,16.00
2022-09-07T02:04:40.103Z,16.00
2022-09-07T02:07:15.876Z,16.00
2022-09-07T02:09:53.615Z,16.00
2022-09-07T02:12:45.056Z,16.00
2022-09-07T02:15:17.361Z,16.00
2022-09-07T02:17:49.263Z,16.10
2022-09-07T02:20:21.240Z,16.00
2022-09-07T02:22:53.382Z,16.00
2022-09-07T02:25:27.094Z,16.00
2022-09-07T02:28:02.158Z,16.00
2022-09-07T02:30:28.982Z,16.00
2022-09-07T02:32:56.416Z,16.00
2022-09-07T02:35:23.383Z,16.00
2022-09-07T02:37:52.434Z,16.00
2022-09-07T02:40:19.368Z,16.00
2022-09-07T02:42:48.231Z,16.10
2022-09-07T02:45:16.203Z,16.00
2022-09-07T02:47:56.413Z,16.00
2022-09-07T02:51:20.238Z,16.00
2022-09-07T02:54:08.611Z,15.90
2022-09-07T02:56:52.164Z,16.00
2022-09-07T02:59:42.064Z,15.90
2022-09-07T03:02:28.986Z,15.90
2022-09-07T03:05:01.745Z,15.90
2022-09-07T03:07:47.756Z,15.90
2022-09-07T03:10:15.328Z,15.80
2022-09-07T03:12:45.257Z,15.80
2022-09-07T03:15:14.608Z,15.80
2022-09-07T03:17:42.163Z,15.80
2022-09-07T03:20:09.861Z,15.70
2022-09-07T03:22:36.804Z,15.70
2022-09-07T03:25:04.462Z,15.70
2022-09-07T03:27:32.499Z,15.70
2022-09-07T03:29:59.785Z,15.70
2022-09-07T03:32:32.211Z,15.70
2022-09-07T03:34:59.372Z,15.70
2022-09-07T03:37:26.458Z,15.70
2022-09-07T03:39:53.687Z,15.70
2022-09-07T03:42:20.735Z,15.70
2022-09-07T03:44:49.759Z,15.70
2022-09-07T03:47:17.317Z,15.70
2022-09-07T03:49:44.778Z,15.70
2022-09-07T03:52:11.835Z,15.70
2022-09-07T03:54:39.789Z,15.70
2022-09-07T03:57:06.913Z,15.60
2022-09-07T03:59:33.872Z,15.70
2022-09-07T04:02:00.930Z,15.60
2022-09-07T04:04:27.977Z,15.60
2022-09-07T04:06:54.874Z,15.60
2022-09-07T04:09:21.802Z,15.60
2022-09-07T04:11:48.635Z,15.60
2022-09-07T04:14:16.118Z,15.60
2022-09-07T04:16:44.769Z,15.60
2022-09-07T04:19:11.755Z,15.50
2022-09-07T04:21:39.012Z,15.50
2022-09-07T04:24:05.988Z,15.60
2022-09-07T04:26:35.469Z,15.50
2022-09-07T04:29:02.920Z,15.50
2022-09-07T04:31:30.134Z,15.50
2022-09-07T04:33:57.007Z,15.50
2022-09-07T04:36:24.886Z,15.60
2022-09-07T04:38:59.743Z,15.60
2022-09-07T04:41:27.967Z,15.60
2022-09-07T04:43:59.871Z,15.60
2022-09-07T04:46:29.952Z,15.60
2022-09-07T04:48:59.696Z,15.50
2022-09-07T04:51:29.696Z,15.60
2022-09-07T04:53:58.311Z,15.50
2022-09-07T04:56:25.702Z,15.50
2022-09-07T04:58:52.734Z,15.50
2022-09-07T05:01:22.235Z,15.60
2022-09-07T05:03:49.593Z,15.50
2022-09-07T05:06:18.610Z,15.60
2022-09-07T05:08:47.857Z,15.60
2022-09-07T05:11:16.043Z,15.60
2022-09-07T05:13:42.964Z,15.60
2022-09-07T05:16:14.663Z,15.60
2022-09-07T05:18:41.831Z,15.60
2022-09-07T05:21:17.374Z,15.70
2022-09-07T05:23:44.573Z,15.70
2022-09-07T05:26:12.398Z,15.70
2022-09-07T05:28:39.595Z,15.80
2022-09-07T05:36:34.077Z,15.70
2022-09-07T05:39:00.855Z,15.70
2022-09-07T05:41:27.789Z,15.80
2022-09-07T05:46:41.995Z,15.90
2022-09-07T05:49:08.882Z,15.80
2022-09-07T05:51:37.049Z,15.90
2022-09-07T05:54:04.616Z,15.90
2022-09-07T05:56:37.293Z,15.90
2022-09-07T05:59:04.146Z,16.00
2022-09-07T06:01:31.750Z,16.00
2022-09-07T06:03:58.831Z,16.00
2022-09-07T06:06:25.625Z,16.00
2022-09-07T06:08:53.765Z,16.10
2022-09-07T06:11:24.611Z,16.10
2022-09-07T06:13:52.629Z,16.10
2022-09-07T06:16:20.260Z,16.10
2022-09-07T06:18:48.895Z,16.10
2022-09-07T06:21:20.999Z,16.20
2022-09-07T06:23:49.106Z,16.20
2022-09-07T06:26:17.077Z,16.20
2022-09-07T06:28:48.926Z,16.20
2022-09-07T06:31:19.548Z,16.30
2022-09-07T06:33:50.277Z,16.30
2022-09-07T06:36:19.516Z,16.40
2022-09-07T06:38:47.096Z,16.40
2022-09-07T06:44:07.293Z,16.40
2022-09-07T06:49:20.710Z,16.50
2022-09-07T06:51:47.505Z,16.50
2022-09-07T06:57:07.937Z,16.50
2022-09-07T06:59:38.289Z,16.50
2022-09-07T07:02:11.721Z,16.50
2022-09-07T07:04:41.213Z,16.50
2022-09-07T07:07:12.401Z,16.60
2022-09-07T07:09:39.728Z,16.70
2022-09-07T07:12:06.644Z,16.80
2022-09-07T07:14:34.606Z,16.90
2022-09-07T07:17:03.429Z,16.90
2022-09-07T07:19:30.292Z,17.00
2022-09-07T07:24:43.868Z,17.00
2022-09-07T07:27:10.646Z,17.00
2022-09-07T07:29:37.434Z,17.00
2022-09-07T07:32:04.338Z,17.00
2022-09-07T07:34:31.449Z,16.90
2022-09-07T07:36:58.317Z,16.90
2022-09-07T07:42:12.372Z,16.80
2022-09-07T07:44:39.208Z,16.90
2022-09-07T07:47:06.132Z,16.80
2022-09-07T07:49:33.080Z,16.90
2022-09-07T07:54:46.876Z,16.90
2022-09-07T07:57:13.922Z,16.90
2022-09-07T07:59:40.738Z,16.90
2022-09-07T08:02:12.359Z,16.80
2022-09-07T08:04:39.141Z,16.90
2022-09-07T08:07:10.745Z,16.90
2022-09-07T08:09:40.370Z,16.80
2022-09-07T08:12:07.799Z,16.80
2022-09-07T08:14:36.609Z,16.70
2022-09-07T08:17:03.336Z,16.70
2022-09-07T08:19:30.089Z,16.70
2022-09-07T08:21:56.787Z,16.60
2022-09-07T08:24:23.624Z,16.60
2022-09-07T08:26:50.706Z,16.60
2022-09-07T08:29:18.412Z,16.60
2022-09-07T08:31:45.310Z,16.60
2022-09-07T08:34:12.061Z,16.50
2022-09-07T08:36:38.752Z,16.50
2022-09-07T08:39:05.561Z,16.30
2022-09-07T08:41:41.882Z,16.30
2022-09-07T08:44:27.445Z,16.40
2022-09-07T08:47:13.478Z,16.30
2022-09-07T08:49:50.550Z,16.30
2022-09-07T08:52:40.037Z,16.20
2022-09-07T08:55:16.461Z,16.20
2022-09-07T08:57:56.396Z,16.20
2022-09-07T09:00:23.257Z,16.20
2022-09-07T09:05:55.159Z,16.20
2022-09-07T09:09:05.769Z,16.20
2022-09-07T09:11:46.203Z,16.50
2022-09-07T09:14:24.892Z,16.50
2022-09-07T09:16:58.293Z,16.70
2022-09-07T09:19:37.595Z,16.70
2022-09-07T09:22:18.383Z,16.80
2022-09-07T09:24:48.134Z,17.00
2022-09-07T09:27:16.012Z,17.20
2022-09-07T09:29:42.797Z,17.30
2022-09-07T09:32:35.267Z,17.50
2022-09-07T09:35:11.510Z,17.70
2022-09-07T09:37:39.325Z,17.90
2022-09-07T09:40:09.382Z,18.00
2022-09-07T09:42:38.776Z,18.30
2022-09-07T09:45:15.006Z,18.50
2022-09-07T09:47:46.983Z,18.60
2022-09-07T09:53:23.867Z,18.70
2022-09-07T09:55:52.764Z,18.90
2022-09-07T10:01:30.980Z,19.20
2022-09-07T10:04:02.243Z,19.40
2022-09-07T10:06:32.073Z,19.50
2022-09-07T10:09:02.126Z,19.60
2022-09-07T10:14:46.718Z,19.60
2022-09-07T10:17:28.453Z,19.70
2022-09-07T10:20:00.789Z,19.70
2022-09-07T10:22:35.657Z,19.60
2022-09-07T10:25:24.351Z,19.60
2022-09-07T10:28:03.764Z,19.60
2022-09-07T10:30:42.694Z,19.60
2022-09-07T10:33:38.514Z,19.60
2022-09-07T10:36:20.637Z,19.60
2022-09-07T10:39:00.018Z,19.80
2022-09-07T10:42:03.611Z,19.80
2022-09-07T10:44:42.353Z,19.90
2022-09-07T10:47:39.462Z,19.90
2022-09-07T10:50:23.271Z,19.90
2022-09-07T10:54:29.291Z,20.00
2022-09-07T10:56:20.561Z,19.90
2022-09-07T11:00:07.556Z,19.90
2022-09-07T11:02:35.341Z,19.90
2022-09-07T11:05:08.904Z,19.90
2022-09-07T11:08:01.801Z,20.10
2022-09-07T11:10:53.148Z,20.20
2022-09-07T11:13:25.760Z,20.20
2022-09-07T11:16:02.937Z,20.30
2022-09-07T11:18:37.882Z,20.40
2022-09-07T11:21:13.051Z,20.40
2022-09-07T11:23:49.114Z,20.50
2022-09-07T11:26:53.556Z,20.60
2022-09-07T11:29:38.402Z,20.70
2022-09-07T11:32:15.619Z,20.70
2022-09-07T11:34:48.497Z,20.80
2022-09-07T11:38:03.731Z,20.80
2022-09-07T11:40:34.627Z,20.90
2022-09-07T11:43:17.221Z,20.90
2022-09-07T11:45:54.092Z,21.00
2022-09-07T11:48:35.198Z,21.00
2022-09-07T11:51:08.706Z,21.10
2022-09-07T11:53:44.378Z,21.10
2022-09-07T11:56:36.928Z,21.10
2022-09-07T11:59:57.355Z,21.20
2022-09-07T12:03:04.483Z,21.20
2022-09-07T12:05:55.491Z,21.40
2022-09-07T12:08:38.573Z,21.40
2022-09-07T12:11:52.120Z,21.40
2022-09-07T12:14:33.386Z,21.50
2022-09-07T12:17:27.222Z,21.50
2022-09-07T12:20:14.397Z,21.60
2022-09-07T12:23:02.185Z,21.70
2022-09-07T12:25:32.300Z,21.70
2022-09-07T12:27:59.094Z,21.80
2022-09-07T12:30:26.008Z,21.80
2022-09-07T12:32:57.484Z,21.90
2022-09-07T12:35:34.001Z,22.00
2022-09-07T12:38:02.550Z,22.10
2022-09-07T12:40:29.690Z,22.10
2022-09-07T12:43:14.541Z,22.10
2022-09-07T12:45:41.974Z,22.10
2022-09-07T12:48:17.937Z,22.20
2022-09-07T12:51:09.724Z,22.20
2022-09-07T12:53:57.725Z,22.30
2022-09-07T12:56:45.423Z,22.30
2022-09-07T12:59:29.515Z,22.30
2022-09-07T13:02:04.920Z,22.20
2022-09-07T13:05:06.360Z,22.30
2022-09-07T13:08:01.538Z,22.30
2022-09-07T13:10:42.643Z,22.30
2022-09-07T13:17:15.869Z,22.10
2022-09-07T13:19:50.493Z,22.00
2022-09-07T13:22:32.289Z,22.00
2022-09-07T13:25:01.584Z,22.00
2022-09-07T13:28:03.157Z,22.00
2022-09-07T13:31:15.420Z,22.00
2022-09-07T13:33:48.199Z,22.00
2022-09-07T13:36:26.124Z,22.10
2022-09-07T13:38:54.327Z,22.10
2022-09-07T13:41:31.783Z,22.10
2022-09-07T13:44:00.927Z,22.10
2022-09-07T13:46:48.953Z,22.00
2022-09-07T13:49:36.304Z,22.00
2022-09-07T13:52:18.892Z,22.00
2022-09-07T13:55:03.341Z,22.00
2022-09-07T13:57:46.168Z,21.90
2022-09-07T14:00:15.642Z,22.00
2022-09-07T14:02:42.829Z,22.00
2022-09-07T14:05:18.493Z,22.10
2022-09-07T14:07:46.017Z,22.10
2022-09-07T14:10:22.318Z,22.20
2022-09-07T14:12:53.403Z,22.20
2022-09-07T14:15:35.769Z,22.20
2022-09-07T14:18:27.089Z,22.20
2022-09-07T14:20:54.291Z,22.30
2022-09-07T14:23:28.079Z,22.20
2022-09-07T14:26:18.935Z,22.30
2022-09-07T14:28:47.790Z,22.30
2022-09-07T14:31:17.571Z,22.30
2022-09-07T14:33:53.327Z,22.30
2022-09-07T14:36:42.360Z,22.30
2022-09-07T14:39:12.966Z,22.30
2022-09-07T14:41:41.914Z,22.30
2022-09-07T14:44:27.723Z,22.30
2022-09-07T14:46:57.007Z,22.10
2022-09-07T14:49:25.048Z,22.10
2022-09-07T14:51:53.565Z,22.00
2022-09-07T14:54:27.782Z,22.00
2022-09-07T14:57:01.119Z,22.00
2022-09-07T14:59:42.460Z,22.00
2022-09-07T15:02:18.302Z,21.90
2022-09-07T15:05:08.835Z,21.90
2022-09-07T15:07:39.685Z,22.00
2022-09-07T15:10:23.111Z,22.00
2022-09-07T15:12:55.402Z,22.00
2022-09-07T15:15:32.686Z,22.00
2022-09-07T15:18:08.194Z,21.90
2022-09-07T15:20:40.496Z,21.90
2022-09-07T15:23:15.734Z,21.80
2022-09-07T15:25:50.332Z,21.80
2022-09-07T15:31:49.832Z,21.70
2022-09-07T15:34:16.119Z,21.70
2022-09-07T15:36:46.760Z,21.60
2022-09-07T15:39:25.246Z,21.60
2022-09-07T15:41:52.761Z,21.60
2022-09-07T15:44:24.983Z,21.60
2022-09-07T15:49:46.039Z,21.50
2022-09-07T15:52:17.389Z,21.50
2022-09-07T15:54:44.169Z,21.50
2022-09-07T15:59:58.009Z,21.50
2022-09-07T16:05:11.788Z,21.60
2022-09-07T16:10:25.891Z,21.50
2022-09-07T16:13:01.118Z,21.60
2022-09-07T16:15:28.980Z,21.60
2022-09-07T16:17:55.889Z,21.60
2022-09-07T16:20:22.693Z,21.60
2022-09-07T16:25:37.267Z,21.60
2022-09-07T16:28:05.793Z,21.60
2022-09-07T16:30:32.910Z,21.60
2022-09-07T16:32:59.721Z,21.60
2022-09-07T16:35:26.531Z,21.60
2022-09-07T16:40:43.171Z,21.50
2022-09-07T16:43:10.101Z,21.50
2022-09-07T16:48:23.625Z,21.40
2022-09-07T16:51:00.367Z,21.30
2022-09-07T16:53:30.067Z,21.30
2022-09-07T16:56:05.277Z,21.30
2022-09-07T16:58:37.378Z,21.20
2022-09-07T17:01:06.787Z,21.20
2022-09-07T17:03:34.230Z,21.10
2022-09-07T17:06:01.683Z,21.10
2022-09-07T17:08:29.488Z,21.10
2022-09-07T17:11:05.610Z,21.10
2022-09-07T17:13:33.207Z,21.10
2022-09-07T17:16:09.421Z,21.00
2022-09-07T17:21:23.795Z,21.00
2022-09-07T17:23:55.139Z,20.90
2022-09-07T17:26:26.681Z,20.90
2022-09-07T17:28:56.600Z,20.90
2022-09-07T17:34:19.626Z,20.80
2022-09-07T17:36:46.908Z,20.80
2022-09-07T17:39:16.444Z,20.70
2022-09-07T17:41:44.314Z,20.70
2022-09-07T17:44:11.391Z,20.70
2022-09-07T17:46:38.471Z,20.60
2022-09-07T17:49:07.948Z,20.60
2022-09-07T17:51:36.232Z,20.60
2022-09-07T17:54:12.318Z,20.50
2022-09-07T17:56:40.392Z,20.40
2022-09-07T18:01:55.033Z,20.40
2022-09-07T18:04:22.837Z,20.30
2022-09-07T18:06:49.802Z,20.20
2022-09-07T18:09:17.059Z,20.20
2022-09-07T18:11:45.931Z,20.20
2022-09-07T18:14:14.492Z,20.10
2022-09-07T18:16:43.392Z,20.10
2022-09-07T18:19:11.743Z,20.00
2022-09-07T18:21:41.036Z,20.00
2022-09-07T18:24:13.488Z,20.00
2022-09-07T18:26:41.255Z,19.90
2022-09-07T18:29:25.911Z,19.90
2022-09-07T18:31:54.934Z,19.90
2022-09-07T18:34:22.242Z,19.90
2022-09-07T18:36:49.126Z,19.90
2022-09-07T18:39:15.909Z,19.80
2022-09-07T18:41:42.682Z,19.80
2022-09-07T18:46:56.399Z,19.70
2022-09-07T18:49:23.530Z,19.70
2022-09-07T18:54:38.846Z,19.60
2022-09-07T18:57:07.156Z,19.60
2022-09-07T18:59:34.122Z,19.50
2022-09-07T19:02:04.303Z,19.40
2022-09-07T19:07:20.574Z,19.40
2022-09-07T19:09:48.255Z,19.20
2022-09-07T19:12:15.366Z,19.20
2022-09-07T19:14:42.384Z,19.20
2022-09-07T19:17:11.003Z,19.10
2022-09-07T19:19:39.614Z,19.00
2022-09-07T19:22:06.492Z,19.00
2022-09-07T19:24:33.452Z,19.00
2022-09-07T19:27:01.171Z,19.00
2022-09-07T19:29:29.078Z,18.90
2022-09-07T19:32:04.992Z,18.90
2022-09-07T19:34:43.306Z,18.90
2022-09-07T19:37:12.211Z,18.80
2022-09-07T19:39:39.366Z,18.80
2022-09-07T19:42:06.536Z,18.80
2022-09-07T19:44:33.721Z,18.80
2022-09-07T19:47:00.879Z,18.80
2022-09-07T19:49:28.170Z,18.80
2022-09-07T19:51:55.452Z,18.80
2022-09-07T19:54:22.251Z,18.80
2022-09-07T19:56:49.143Z,18.70
2022-09-07T19:59:16.036Z,18.70
2022-09-07T20:01:46.325Z,18.70
2022-09-07T20:04:20.303Z,18.60
2022-09-07T20:06:49.976Z,18.60
2022-09-07T20:09:18.490Z,18.70
2022-09-07T20:11:47.371Z,18.70
2022-09-07T20:14:16.022Z,18.70
2022-09-07T20:16:43.192Z,18.70
2022-09-07T20:19:17.294Z,18.70
2022-09-07T20:21:44.098Z,18.70
2022-09-07T20:24:12.294Z,18.60
2022-09-07T20:26:39.173Z,18.60
2022-09-07T20:29:26.078Z,18.60
2022-09-07T20:31:53.694Z,18.60
2022-09-07T20:34:20.638Z,18.60
2022-09-07T20:36:49.650Z,18.60
2022-09-07T20:39:17.119Z,18.60
2022-09-07T20:41:44.447Z,18.60
2022-09-07T20:44:11.418Z,18.50
2022-09-07T20:46:38.266Z,18.50
2022-09-07T20:49:05.359Z,18.40
2022-09-07T20:51:32.489Z,18.40
2022-09-07T20:53:59.658Z,18.40
2022-09-07T20:56:28.257Z,18.40
2022-09-07T20:59:00.371Z,18.40
2022-09-07T21:01:28.498Z,18.30
2022-09-07T21:03:57.983Z,18.30
2022-09-07T21:06:26.612Z,18.20
2022-09-07T21:08:54.356Z,18.20
2022-09-07T21:11:24.212Z,18.20
2022-09-07T21:14:01.344Z,18.20
2022-09-07T21:16:28.543Z,18.20
2022-09-07T21:18:58.793Z,18.20
2022-09-07T21:21:27.307Z,18.10
2022-09-07T21:24:04.037Z,18.10
2022-09-07T21:26:32.250Z,18.10
2022-09-07T21:29:05.162Z,18.10
2022-09-07T21:31:34.376Z,18.10
2022-09-07T21:34:02.316Z,18.20
2022-09-07T21:36:29.557Z,18.10
2022-09-07T21:38:56.726Z,18.10
2022-09-07T21:41:24.856Z,18.10
2022-09-07T21:43:59.198Z,18.00
2022-09-07T21:46:27.414Z,18.00
2022-09-07T21:48:55.583Z,18.00
2022-09-07T21:51:23.485Z,18.00
2022-09-07T21:53:58.288Z,18.00
2022-09-07T21:56:26.284Z,18.00
2022-09-07T21:58:58.343Z,18.10
2022-09-07T22:01:45.426Z,18.00
2022-09-07T22:04:12.300Z,18.00
2022-09-07T22:06:39.871Z,18.00
2022-09-07T22:09:07.030Z,17.90
2022-09-07T22:11:33.849Z,17.90
2022-09-07T22:14:02.762Z,17.90
2022-09-07T22:16:30.497Z,17.80
2022-09-07T22:18:57.597Z,17.80
2022-09-07T22:21:26.801Z,17.70
2022-09-07T22:23:57.599Z,17.70
2022-09-07T22:26:26.694Z,17.70
2022-09-07T22:28:53.914Z,17.70
2022-09-07T22:31:31.779Z,17.70
2022-09-07T22:33:59.604Z,17.70
2022-09-07T22:36:32.363Z,17.70
2022-09-07T22:39:01.696Z,17.70
2022-09-07T22:41:34.031Z,17.70
2022-09-07T22:44:01.427Z,17.60
2022-09-07T22:46:30.781Z,17.70
2022-09-07T22:48:58.521Z,17.60
2022-09-07T22:51:26.706Z,17.60
2022-09-07T22:53:54.747Z,17.60
2022-09-07T22:56:26.257Z,17.50
2022-09-07T22:58:58.976Z,17.40
2022-09-07T23:01:27.760Z,17.40
2022-09-07T23:03:55.484Z,17.40
2022-09-07T23:06:28.451Z,17.30
2022-09-07T23:08:56.652Z,17.20
2022-09-07T23:11:24.629Z,17.20
2022-09-07T23:13:59.546Z,17.20
2022-09-07T23:16:27.925Z,17.10
2022-09-07T23:18:56.968Z,17.10
2022-09-07T23:21:23.791Z,17.10
2022-09-07T23:23:52.240Z,17.10
2022-09-07T23:26:20.903Z,17.00
2022-09-07T23:28:54.919Z,17.00
2022-09-07T23:31:23.130Z,17.00
2022-09-07T23:33:50.469Z,16.90
2022-09-07T23:36:18.373Z,16.90
2022-09-07T23:38:46.208Z,16.80
2022-09-07T23:41:14.154Z,16.70
2022-09-07T23:43:41.341Z,16.70
2022-09-07T23:46:09.606Z,16.70
2022-09-07T23:48:36.402Z,16.80
2022-09-07T23:51:03.233Z,16.70
2022-09-07T23:53:30.154Z,16.60
2022-09-07T23:55:57.077Z,16.70
2022-09-07T23:58:24.202Z,16.70
