createdAt,value
2019-02-11T01:27:22.505Z,100280.86
2019-02-11T01:30:04.964Z,100285.29
2019-02-11T13:23:12.364Z,101597.73
2019-02-11T13:29:26.506Z,101614.20
2019-02-11T13:32:14.212Z,101619.08
2019-02-11T13:34:54.961Z,101631.81
2019-02-11T13:37:46.498Z,101643.80
2019-02-11T13:40:40.882Z,101644.18
2019-02-11T13:43:52.949Z,101652.97
2019-02-11T13:46:31.878Z,101663.46
2019-02-11T13:52:09.374Z,101674.30
2019-02-11T13:57:51.893Z,101698.12
2019-02-11T14:03:11.253Z,101693.22
2019-02-11T14:07:02.801Z,101701.53
2019-02-11T14:08:40.585Z,101693.80
2019-02-11T14:11:30.527Z,101703.77
2019-02-11T14:14:03.579Z,101703.38
2019-02-11T14:17:04.659Z,101712.88
2019-02-11T14:19:54.101Z,101718.59
2019-02-11T14:31:24.642Z,101761.44
2019-02-11T14:33:53.555Z,101757.59
2019-02-11T14:36:22.359Z,101762.12
2019-02-11T14:38:51.020Z,101762.37
2019-02-11T14:41:24.603Z,101761.75
2019-02-11T14:43:55.741Z,101763.08
2019-02-11T14:49:53.519Z,101782.63
2019-02-11T14:58:56.867Z,101786.31
2019-02-11T15:01:58.747Z,101790.59
2019-02-11T15:07:51.944Z,101800.36
2019-02-11T15:10:27.346Z,101798.56
2019-02-11T15:13:15.267Z,101796.67
2019-02-11T15:15:52.682Z,101796.27
2019-02-11T15:22:32.238Z,101808.22
2019-02-11T15:28:33.664Z,101824.58
2019-02-11T15:31:41.659Z,101838.62
2019-02-11T15:34:34.984Z,101848.61
2019-02-11T15:44:05.928Z,101816.02
2019-02-11T16:04:44.960Z,101904.86
2019-02-11T16:08:22.356Z,101926.56
2019-02-11T16:10:43.326Z,101925.90
2019-02-11T16:13:31.352Z,101931.80
2019-02-11T16:22:37.175Z,101960.72
2019-02-11T16:25:09.854Z,101960.17
2019-02-11T16:27:42.418Z,101982.72
2019-02-11T16:30:14.471Z,101991.95
2019-02-11T16:32:45.076Z,102007.97
2019-02-11T16:35:16.997Z,102008.99
2019-02-11T16:37:49.957Z,102020.57
2019-02-11T16:40:25.647Z,102028.83
2019-02-11T16:43:05.930Z,102029.87
2019-02-11T16:46:10.929Z,102039.72
2019-02-11T16:49:00.617Z,102048.09
2019-02-11T16:51:36.903Z,102057.34
2019-02-11T16:54:28.382Z,102064.48
2019-02-11T16:57:09.770Z,102073.02
2019-02-11T16:59:43.800Z,102087.71
2019-02-11T17:02:20.582Z,102091.39
2019-02-11T17:05:08.322Z,102098.72
2019-02-11T17:07:54.447Z,102108.48
2019-02-11T17:10:30.308Z,102112.11
2019-02-11T17:13:00.893Z,102131.20
2019-02-11T17:16:05.175Z,102133.94
2019-02-11T17:18:34.768Z,102149.59
2019-02-11T17:21:05.738Z,102153.39
2019-02-11T17:23:35.247Z,102168.08
2019-02-11T17:26:15.065Z,102163.05
2019-02-11T17:28:49.210Z,102174.84
2019-02-11T17:31:27.761Z,102177.65
2019-02-11T17:33:59.527Z,102180.69
2019-02-11T17:36:29.115Z,102183.66
2019-02-11T17:39:07.780Z,102189.64
2019-02-11T17:41:46.374Z,102192.96
2019-02-11T17:44:24.246Z,102203.66
2019-02-11T17:46:55.687Z,102214.16
2019-02-11T17:49:34.484Z,102222.02
2019-02-11T17:52:21.271Z,102217.89
2019-02-11T17:55:01.769Z,102216.44
2019-02-11T17:57:35.447Z,102219.00
2019-02-11T18:00:20.043Z,102219.00
2019-02-11T18:03:05.345Z,102229.79
2019-02-11T18:05:36.229Z,102238.17
2019-02-11T18:08:25.084Z,102240.20
2019-02-11T18:10:58.809Z,102245.12
2019-02-11T18:13:33.003Z,102249.04
2019-02-11T18:18:57.724Z,102257.53
2019-02-11T18:21:36.103Z,102255.00
2019-02-11T18:24:13.362Z,102255.67
2019-02-11T18:26:57.295Z,102248.36
2019-02-11T18:29:29.217Z,102258.19
2019-02-11T18:39:40.020Z,102282.25
2019-02-11T18:42:13.455Z,102287.59
2019-02-11T18:44:54.020Z,102296.73
2019-02-11T18:51:04.957Z,102306.59
2019-02-11T18:56:35.894Z,102309.09
2019-02-11T19:05:24.398Z,102331.02
2019-02-11T19:11:57.103Z,102344.48
2019-02-11T19:14:36.284Z,102335.53
2019-02-11T19:17:25.291Z,102320.55
2019-02-11T19:23:11.465Z,102314.70
2019-02-11T19:25:53.220Z,102294.83
2019-02-11T19:34:09.194Z,102307.52
2019-02-11T19:36:45.308Z,102314.61
2019-02-11T19:39:23.373Z,102328.73
2019-02-11T19:41:53.305Z,102327.19
2019-02-11T19:44:54.224Z,102341.67
2019-02-11T19:47:50.613Z,102350.65
2019-02-11T19:56:41.359Z,102363.83
2019-02-11T19:59:09.659Z,102360.17
2019-02-11T20:02:17.185Z,102366.18
2019-02-11T20:14:02.328Z,102384.79
2019-02-11T20:20:17.690Z,102383.11
2019-02-11T20:26:07.336Z,102406.72
2019-02-11T20:40:43.578Z,102424.08
2019-02-11T21:01:47.367Z,102463.28
2019-02-11T21:04:24.023Z,102471.00
2019-02-11T21:07:42.020Z,102470.97
2019-02-11T21:33:00.835Z,102500.49
2019-02-11T21:55:45.194Z,102534.70
2019-02-11T21:58:19.196Z,102547.27
2019-02-11T22:01:10.439Z,102553.78
2019-02-11T22:07:15.788Z,102547.92
2019-02-11T22:10:11.378Z,102547.07
2019-02-11T22:38:06.357Z,102564.02
2019-02-11T22:40:36.811Z,102563.10
2019-02-11T22:46:45.192Z,102554.15
2019-02-11T22:49:34.190Z,102560.66
2019-02-11T22:52:09.966Z,102564.06
2019-02-11T22:58:00.535Z,102569.77
2019-02-11T23:01:08.536Z,102575.98
2019-02-11T23:06:27.389Z,102569.82
2019-02-11T23:09:39.183Z,102570.83
2019-02-11T23:12:18.250Z,102581.80
2019-02-11T23:15:36.396Z,102582.38
2019-02-11T23:21:20.358Z,102608.34
2019-02-11T23:26:48.610Z,102615.22
2019-02-11T23:29:49.402Z,102615.22
2019-02-11T23:32:57.181Z,102610.34
2019-02-11T23:41:25.843Z,102602.22
2019-02-11T23:46:42.561Z,102598.77
2019-02-11T23:50:05.670Z,102607.62
